createdAt,value
2019-01-17T00:02:18.836Z,22.57
2019-01-17T00:05:06.867Z,22.73
2019-01-17T00:07:56.258Z,20.83
2019-01-17T00:10:44.403Z,22.20
2019-01-17T00:13:40.323Z,22.77
2019-01-17T00:16:28.523Z,23.67
2019-01-17T00:19:17.187Z,21.23
2019-01-17T00:22:05.525Z,20.40
2019-01-17T00:24:55.454Z,20.77
2019-01-17T00:27:53.918Z,23.07
2019-01-17T00:30:43.286Z,22.27
2019-01-17T00:33:32.769Z,21.73
2019-01-17T00:36:22.281Z,21.17
2019-01-17T00:39:10.519Z,20.20
2019-01-17T00:41:55.383Z,22.67
2019-01-17T00:44:45.083Z,23.90
2019-01-17T00:47:29.188Z,23.33
2019-01-17T00:50:18.897Z,24.60
2019-01-17T00:53:03.075Z,25.67
2019-01-17T00:55:47.101Z,22.33
2019-01-17T00:58:43.867Z,23.77
2019-01-17T01:01:39.369Z,24.67
2019-01-17T01:04:35.065Z,26.67
2019-01-17T01:07:24.619Z,25.10
2019-01-17T01:10:23.225Z,23.93
2019-01-17T01:13:05.016Z,24.80
2019-01-17T01:16:03.400Z,23.63
2019-01-17T01:18:43.770Z,31.43
2019-01-17T01:21:35.920Z,24.77
2019-01-17T01:24:18.140Z,25.53
2019-01-17T01:27:19.713Z,25.67
2019-01-17T01:30:11.944Z,29.37
2019-01-17T01:32:49.424Z,27.23
2019-01-17T01:35:44.948Z,29.33
2019-01-17T01:38:34.666Z,27.67
2019-01-17T01:41:30.412Z,28.57
2019-01-17T01:44:32.935Z,28.53
2019-01-17T01:47:25.353Z,26.33
2019-01-17T01:50:13.342Z,27.83
2019-01-17T01:53:11.725Z,25.27
2019-01-17T01:55:42.295Z,28.17
2019-01-17T01:58:12.798Z,27.60
2019-01-17T02:00:43.806Z,28.63
2019-01-17T02:03:14.194Z,26.80
2019-01-17T02:05:44.676Z,27.93
2019-01-17T02:08:15.104Z,25.87
2019-01-17T02:10:45.678Z,29.67
2019-01-17T02:13:16.163Z,29.10
2019-01-17T02:15:46.672Z,29.30
2019-01-17T02:18:17.082Z,29.27
2019-01-17T02:20:47.489Z,28.87
2019-01-17T02:23:17.961Z,28.77
2019-01-17T02:25:48.643Z,27.30
2019-01-17T02:28:19.077Z,26.13
2019-01-17T02:30:49.504Z,27.37
2019-01-17T02:33:20.210Z,28.30
2019-01-17T02:35:50.695Z,29.73
2019-01-17T02:38:21.128Z,27.97
2019-01-17T02:40:51.566Z,25.50
2019-01-17T02:43:22.091Z,27.80
2019-01-17T02:45:52.703Z,25.53
2019-01-17T02:48:23.173Z,25.20
2019-01-17T02:50:53.555Z,27.40
2019-01-17T02:53:24.339Z,25.03
2019-01-17T02:55:54.831Z,24.27
2019-01-17T02:58:25.289Z,25.87
2019-01-17T03:00:55.688Z,24.83
2019-01-17T03:03:26.137Z,25.63
2019-01-17T03:05:56.564Z,25.63
2019-01-17T03:08:27.080Z,25.83
2019-01-17T03:10:58.600Z,27.00
2019-01-17T03:13:29.024Z,25.07
2019-01-17T03:15:59.505Z,29.73
2019-01-17T03:18:30.088Z,28.13
2019-01-17T03:21:00.692Z,26.77
2019-01-17T03:23:31.306Z,25.93
2019-01-17T03:26:02.034Z,29.73
2019-01-17T03:28:32.513Z,26.07
2019-01-17T03:31:02.996Z,28.50
2019-01-17T03:33:33.688Z,29.67
2019-01-17T03:36:04.378Z,25.60
2019-01-17T03:38:35.977Z,28.43
2019-01-17T03:41:06.385Z,28.10
2019-01-17T03:43:36.830Z,30.13
2019-01-17T03:46:07.392Z,28.57
2019-01-17T03:48:38.501Z,29.90
2019-01-17T03:51:09.104Z,31.07
2019-01-17T03:53:39.767Z,31.73
2019-01-17T03:56:11.460Z,32.43
2019-01-17T03:58:41.927Z,29.27
2019-01-17T04:01:12.471Z,33.60
2019-01-17T04:03:43.269Z,30.27
2019-01-17T04:06:13.678Z,29.10
2019-01-17T04:08:44.227Z,31.93
2019-01-17T04:11:14.983Z,31.73
2019-01-17T04:13:45.754Z,30.50
2019-01-17T04:16:16.325Z,33.13
2019-01-17T04:18:46.989Z,32.70
2019-01-17T04:21:17.693Z,33.33
2019-01-17T04:23:48.542Z,32.27
2019-01-17T04:26:19.328Z,36.73
2019-01-17T04:28:49.796Z,33.70
2019-01-17T04:31:20.324Z,31.33
2019-01-17T04:33:50.755Z,30.70
2019-01-17T04:36:21.467Z,29.80
2019-01-17T04:38:52.333Z,34.80
2019-01-17T04:41:24.924Z,30.57
2019-01-17T04:43:55.404Z,33.63
2019-01-17T04:46:25.868Z,28.90
2019-01-17T04:48:56.922Z,29.00
2019-01-17T04:51:27.693Z,32.10
2019-01-17T04:53:58.328Z,29.53
2019-01-17T04:56:28.736Z,32.17
2019-01-17T04:58:59.323Z,30.57
2019-01-17T05:01:29.900Z,30.07
2019-01-17T05:04:00.522Z,30.37
2019-01-17T05:06:31.062Z,28.10
2019-01-17T05:09:01.630Z,29.90
2019-01-17T05:11:33.247Z,31.13
2019-01-17T05:14:03.942Z,32.13
2019-01-17T05:16:34.390Z,30.93
2019-01-17T05:19:04.995Z,32.43
2019-01-17T05:21:35.691Z,29.97
2019-01-17T05:24:06.436Z,28.90
2019-01-17T05:26:37.065Z,27.53
2019-01-17T05:29:07.949Z,32.70
2019-01-17T05:31:38.697Z,28.27
2019-01-17T05:34:09.235Z,27.67
2019-01-17T05:36:39.847Z,26.90
2019-01-17T05:39:10.701Z,26.57
2019-01-17T05:41:41.231Z,27.70
2019-01-17T05:44:12.137Z,23.07
2019-01-17T05:46:43.227Z,23.93
2019-01-17T05:49:13.814Z,26.83
2019-01-17T05:51:44.287Z,23.63
2019-01-17T05:54:15.019Z,27.50
2019-01-17T05:56:45.935Z,23.90
2019-01-17T05:59:16.790Z,22.87
2019-01-17T06:01:47.377Z,26.97
2019-01-17T06:04:17.924Z,23.10
2019-01-17T06:06:48.392Z,25.10
2019-01-17T06:09:19.001Z,23.50
2019-01-17T06:15:01.460Z,23.20
2019-01-17T06:17:32.394Z,22.87
2019-01-17T06:20:02.865Z,19.27
2019-01-17T06:22:33.448Z,19.93
2019-01-17T06:25:04.335Z,22.53
2019-01-17T06:27:34.963Z,23.00
2019-01-17T06:30:07.208Z,19.30
2019-01-17T06:32:38.106Z,22.37
2019-01-17T06:35:09.654Z,22.93
2019-01-17T06:37:40.259Z,21.60
2019-01-17T06:40:17.714Z,19.20
2019-01-17T06:42:48.393Z,18.60
2019-01-17T06:45:18.966Z,19.07
2019-01-17T06:47:49.502Z,19.37
2019-01-17T06:50:19.936Z,21.00
2019-01-17T06:52:50.504Z,21.33
2019-01-17T06:55:21.129Z,19.87
2019-01-17T06:57:51.795Z,19.93
2019-01-17T07:00:22.256Z,20.33
2019-01-17T07:02:52.863Z,19.67
2019-01-17T07:05:23.965Z,22.13
2019-01-17T07:07:54.604Z,17.43
2019-01-17T07:10:25.160Z,15.63
2019-01-17T07:12:56.124Z,16.10
2019-01-17T07:15:26.855Z,16.53
2019-01-17T07:17:57.435Z,18.17
2019-01-17T07:20:27.887Z,16.67
2019-01-17T07:23:04.911Z,16.60
2019-01-17T07:25:40.881Z,19.03
2019-01-17T07:28:07.689Z,15.53
2019-01-17T07:30:38.125Z,19.37
2019-01-17T07:33:08.663Z,17.13
2019-01-17T07:35:39.445Z,18.60
2019-01-17T07:38:09.955Z,17.77
2019-01-17T07:40:40.838Z,16.07
2019-01-17T07:43:11.423Z,19.70
2019-01-17T07:45:42.014Z,15.43
2019-01-17T07:48:12.696Z,17.30
2019-01-17T07:50:43.724Z,13.23
2019-01-17T07:53:14.178Z,16.40
2019-01-17T07:55:47.640Z,14.67
2019-01-17T07:58:17.202Z,15.77
2019-01-17T08:00:48.026Z,14.17
2019-01-17T08:03:19.064Z,17.13
2019-01-17T08:05:50.023Z,14.73
2019-01-17T08:08:22.006Z,15.33
2019-01-17T08:10:52.740Z,14.93
2019-01-17T08:13:23.348Z,14.43
2019-01-17T08:15:53.872Z,15.57
2019-01-17T08:18:24.434Z,12.43
2019-01-17T08:20:55.020Z,12.00
2019-01-17T08:23:25.481Z,12.93
2019-01-17T08:25:56.282Z,12.70
2019-01-17T08:28:27.184Z,9.90
2019-01-17T08:30:57.851Z,19.70
2019-01-17T08:33:28.460Z,14.53
2019-01-17T08:35:58.972Z,13.20
2019-01-17T08:38:29.625Z,13.60
2019-01-17T08:41:00.373Z,18.33
2019-01-17T08:43:31.160Z,16.00
2019-01-17T08:46:01.615Z,19.93
2019-01-17T08:48:32.490Z,30.70
2019-01-17T08:51:03.225Z,25.67
2019-01-17T08:53:34.179Z,19.07
2019-01-17T08:56:04.871Z,10.83
2019-01-17T08:58:37.093Z,14.63
2019-01-17T09:01:07.713Z,12.47
2019-01-17T09:03:38.361Z,14.63
2019-01-17T09:06:08.831Z,12.83
2019-01-17T09:08:41.210Z,14.33
2019-01-17T09:11:11.859Z,16.23
2019-01-17T09:13:42.539Z,14.30
2019-01-17T09:16:13.198Z,16.60
2019-01-17T09:18:43.666Z,15.03
2019-01-17T09:21:14.234Z,12.27
2019-01-17T09:27:12.008Z,14.20
2019-01-17T09:29:42.439Z,14.30
2019-01-17T09:32:13.232Z,14.87
2019-01-17T09:34:44.004Z,13.87
2019-01-17T09:37:14.662Z,14.17
2019-01-17T09:39:45.346Z,12.37
2019-01-17T09:42:15.792Z,14.37
2019-01-17T09:44:46.352Z,11.40
2019-01-17T09:47:17.148Z,14.97
2019-01-17T09:49:47.770Z,17.17
2019-01-17T09:52:18.486Z,14.83
2019-01-17T09:54:49.050Z,16.90
2019-01-17T09:57:19.677Z,19.23
2019-01-17T09:59:50.350Z,13.23
2019-01-17T10:02:20.920Z,15.00
2019-01-17T10:04:51.338Z,16.33
2019-01-17T10:07:21.963Z,13.10
2019-01-17T10:09:52.519Z,14.33
2019-01-17T10:12:23.293Z,14.00
2019-01-17T10:14:54.057Z,15.77
2019-01-17T10:17:38.366Z,16.60
2019-01-17T10:20:32.411Z,17.00
2019-01-17T10:23:58.669Z,14.90
2019-01-17T10:27:13.123Z,15.83
2019-01-17T10:30:12.071Z,12.30
2019-01-17T10:32:54.335Z,14.70
2019-01-17T10:35:56.414Z,17.03
2019-01-17T10:38:58.819Z,14.83
2019-01-17T10:41:46.209Z,12.93
2019-01-17T10:44:28.921Z,17.47
2019-01-17T10:47:43.801Z,14.27
2019-01-17T10:50:41.555Z,15.73
2019-01-17T10:53:40.372Z,14.40
2019-01-17T10:57:04.450Z,16.07
2019-01-17T10:59:49.590Z,14.77
2019-01-17T11:02:43.020Z,12.70
2019-01-17T11:05:45.682Z,16.57
2019-01-17T11:08:38.465Z,16.50
2019-01-17T11:11:53.218Z,17.70
2019-01-17T11:14:48.589Z,18.37
2019-01-17T11:18:12.964Z,15.10
2019-01-17T11:21:10.331Z,14.87
2019-01-17T11:24:06.335Z,17.57
2019-01-17T11:27:06.574Z,16.03
2019-01-17T11:29:56.630Z,15.83
2019-01-17T11:32:54.014Z,14.03
2019-01-17T11:36:05.856Z,15.70
2019-01-17T11:39:17.791Z,18.17
2019-01-17T11:42:28.029Z,14.63
2019-01-17T11:45:23.933Z,17.57
2019-01-17T11:48:50.787Z,17.40
2019-01-17T11:51:51.691Z,17.63
2019-01-17T11:55:17.653Z,19.87
2019-01-17T11:58:29.643Z,17.83
2019-01-17T12:01:42.999Z,18.60
2019-01-17T12:04:30.856Z,16.27
2019-01-17T12:07:04.292Z,15.83
2019-01-17T12:09:34.725Z,18.33
2019-01-17T12:12:05.742Z,19.93
2019-01-17T12:14:37.480Z,19.03
2019-01-17T12:17:07.955Z,17.70
2019-01-17T12:19:38.586Z,18.87
2019-01-17T12:22:09.155Z,19.47
2019-01-17T12:24:39.813Z,18.20
2019-01-17T12:27:10.332Z,22.43
2019-01-17T12:29:41.268Z,19.17
2019-01-17T12:32:12.005Z,18.43
2019-01-17T12:34:42.670Z,16.93
2019-01-17T12:37:13.516Z,20.37
2019-01-17T12:39:44.246Z,19.10
2019-01-17T12:42:14.960Z,18.93
2019-01-17T12:44:45.822Z,17.33
2019-01-17T12:47:16.752Z,17.00
2019-01-17T12:49:47.460Z,20.97
2019-01-17T12:52:18.066Z,16.20
2019-01-17T12:54:48.754Z,17.00
2019-01-17T12:57:19.566Z,19.10
2019-01-17T12:59:50.973Z,18.53
2019-01-17T13:02:21.723Z,20.63
2019-01-17T13:04:53.232Z,20.50
2019-01-17T13:07:23.830Z,17.77
2019-01-17T13:09:54.629Z,17.77
2019-01-17T13:12:25.300Z,19.83
2019-01-17T13:14:55.779Z,20.33
2019-01-17T13:17:26.209Z,17.97
2019-01-17T13:19:56.719Z,18.73
2019-01-17T13:22:27.355Z,20.20
2019-01-17T13:24:57.895Z,17.07
2019-01-17T13:27:28.524Z,18.97
2019-01-17T13:29:59.351Z,16.40
2019-01-17T13:32:30.191Z,18.40
2019-01-17T13:35:00.905Z,17.63
2019-01-17T13:37:31.811Z,19.57
2019-01-17T13:40:02.585Z,17.13
2019-01-17T13:42:34.195Z,20.20
2019-01-17T13:45:06.133Z,18.27
2019-01-17T13:47:37.043Z,22.47
2019-01-17T13:50:08.303Z,17.57
2019-01-17T13:52:39.049Z,17.43
2019-01-17T13:55:09.813Z,21.47
2019-01-17T13:57:41.016Z,18.87
2019-01-17T14:00:19.754Z,15.53
2019-01-17T14:02:50.784Z,20.27
2019-01-17T14:05:21.720Z,15.60
2019-01-17T14:07:52.821Z,22.13
2019-01-17T14:10:23.743Z,15.63
2019-01-17T14:12:54.712Z,20.67
2019-01-17T14:15:28.210Z,19.00
2019-01-17T14:18:00.097Z,17.57
2019-01-17T14:20:30.846Z,19.70
2019-01-17T14:23:01.476Z,17.43
2019-01-17T14:25:32.492Z,21.03
2019-01-17T14:28:03.190Z,18.50
2019-01-17T14:30:34.192Z,20.80
2019-01-17T14:33:04.611Z,18.27
2019-01-17T14:35:35.428Z,21.30
2019-01-17T14:38:05.989Z,21.27
2019-01-17T14:40:37.138Z,20.20
2019-01-17T14:43:07.643Z,18.53
2019-01-17T14:45:38.424Z,16.60
2019-01-17T14:48:08.986Z,20.90
2019-01-17T14:50:39.647Z,22.87
2019-01-17T14:53:10.271Z,21.57
2019-01-17T14:55:41.108Z,17.27
2019-01-17T14:58:11.916Z,21.83
2019-01-17T15:00:42.639Z,18.30
2019-01-17T15:03:13.403Z,18.23
2019-01-17T15:05:44.010Z,17.43
2019-01-17T15:08:14.749Z,16.43
2019-01-17T15:10:45.587Z,19.10
2019-01-17T15:13:16.351Z,21.00
2019-01-17T15:15:47.195Z,17.87
2019-01-17T15:18:18.696Z,18.27
2019-01-17T15:20:49.374Z,15.70
2019-01-17T15:23:19.944Z,17.67
2019-01-17T15:25:50.843Z,16.13
2019-01-17T15:28:21.477Z,17.73
2019-01-17T15:30:51.990Z,17.13
2019-01-17T15:33:22.999Z,18.17
2019-01-17T15:35:53.725Z,17.30
2019-01-17T15:38:24.447Z,18.07
2019-01-17T15:40:55.198Z,17.03
2019-01-17T15:43:25.915Z,19.90
2019-01-17T15:45:56.622Z,15.60
2019-01-17T15:48:27.382Z,16.63
2019-01-17T15:50:57.940Z,17.17
2019-01-17T15:53:29.082Z,18.80
2019-01-17T15:55:59.861Z,19.57
2019-01-17T15:58:39.720Z,18.03
2019-01-17T16:01:10.684Z,19.80
2019-01-17T16:03:41.508Z,19.67
2019-01-17T16:06:12.415Z,22.07
2019-01-17T16:08:43.182Z,15.73
2019-01-17T16:11:13.624Z,20.27
2019-01-17T16:13:44.380Z,23.70
2019-01-17T16:16:15.204Z,19.20
2019-01-17T16:18:46.122Z,17.03
2019-01-17T16:21:17.080Z,17.63
2019-01-17T16:23:53.933Z,23.27
2019-01-17T16:26:24.775Z,23.43
2019-01-17T16:28:55.496Z,17.60
2019-01-17T16:31:26.375Z,19.33
2019-01-17T16:33:57.484Z,19.30
2019-01-17T16:36:28.457Z,20.67
2019-01-17T16:38:59.349Z,21.93
2019-01-17T16:41:29.936Z,21.10
2019-01-17T16:44:00.729Z,20.67
2019-01-17T16:46:33.017Z,25.13
2019-01-17T16:49:03.885Z,19.73
2019-01-17T16:51:34.899Z,20.40
2019-01-17T16:54:06.342Z,22.03
2019-01-17T16:56:37.008Z,22.93
2019-01-17T16:59:07.730Z,20.33
2019-01-17T17:01:38.531Z,20.97
2019-01-17T17:04:09.471Z,18.10
2019-01-17T17:06:40.258Z,18.40
2019-01-17T17:09:11.013Z,18.00
2019-01-17T17:11:42.093Z,21.33
2019-01-17T17:14:12.925Z,21.13
2019-01-17T17:16:43.707Z,21.90
2019-01-17T17:19:14.334Z,19.83
2019-01-17T17:21:45.086Z,19.20
2019-01-17T17:24:16.172Z,18.73
2019-01-17T17:26:47.072Z,19.53
2019-01-17T17:29:17.846Z,18.30
2019-01-17T17:31:48.842Z,23.00
2019-01-17T17:34:19.405Z,22.60
2019-01-17T17:36:50.209Z,18.30
2019-01-17T17:39:20.948Z,19.30
2019-01-17T17:41:51.960Z,21.23
2019-01-17T17:44:22.842Z,18.10
2019-01-17T17:46:53.708Z,19.87
2019-01-17T17:49:24.970Z,18.67
2019-01-17T17:51:55.924Z,19.67
2019-01-17T17:54:26.860Z,18.20
2019-01-17T17:56:57.765Z,17.20
2019-01-17T17:59:29.002Z,20.93
2019-01-17T18:02:10.397Z,18.07
2019-01-17T18:04:41.434Z,20.33
2019-01-17T18:07:12.392Z,18.73
2019-01-17T18:09:43.367Z,19.23
2019-01-17T18:12:14.331Z,23.00
2019-01-17T18:14:45.119Z,20.13
2019-01-17T18:17:15.825Z,20.10
2019-01-17T18:19:46.801Z,21.90
2019-01-17T18:22:17.959Z,22.47
2019-01-17T18:24:48.688Z,23.30
2019-01-17T18:27:19.896Z,23.97
2019-01-17T18:29:50.915Z,22.33
2019-01-17T18:32:23.653Z,24.10
2019-01-17T18:34:54.590Z,23.40
2019-01-17T18:37:25.428Z,25.00
2019-01-17T18:39:57.533Z,25.10
2019-01-17T18:42:29.248Z,25.23
2019-01-17T18:45:00.731Z,25.23
2019-01-17T18:47:37.933Z,24.33
2019-01-17T18:50:12.589Z,27.50
2019-01-17T18:52:46.895Z,27.40
2019-01-17T18:55:18.760Z,25.50
2019-01-17T18:57:50.828Z,30.23
2019-01-17T19:00:31.828Z,27.80
2019-01-17T19:03:03.574Z,27.80
2019-01-17T19:05:34.469Z,27.20
2019-01-17T19:08:05.255Z,31.13
2019-01-17T19:10:37.802Z,28.73
2019-01-17T19:13:08.664Z,29.10
2019-01-17T19:15:40.476Z,31.07
2019-01-17T19:18:11.198Z,26.73
2019-01-17T19:20:42.168Z,30.07
2019-01-17T19:23:13.333Z,31.30
2019-01-17T19:25:48.776Z,31.23
2019-01-17T19:28:22.417Z,30.13
2019-01-17T19:30:52.212Z,34.63
2019-01-17T19:33:22.977Z,31.60
2019-01-17T19:35:53.701Z,31.53
2019-01-17T19:38:24.706Z,31.07
2019-01-17T19:40:56.609Z,30.97
2019-01-17T19:43:28.417Z,29.40
2019-01-17T19:46:00.092Z,34.70
2019-01-17T19:48:31.694Z,29.80
2019-01-17T19:51:02.485Z,31.60
2019-01-17T19:53:33.415Z,26.93
2019-01-17T19:56:03.949Z,28.60
2019-01-17T19:58:38.682Z,32.07
2019-01-17T20:01:09.437Z,30.03
2019-01-17T20:03:40.046Z,29.03
2019-01-17T20:06:11.091Z,27.50
2019-01-17T20:08:44.421Z,28.70
2019-01-17T20:11:15.047Z,28.13
2019-01-17T20:13:46.157Z,28.03
2019-01-17T20:16:16.697Z,26.37
2019-01-17T20:18:48.082Z,25.67
2019-01-17T20:21:19.287Z,29.73
2019-01-17T20:23:50.198Z,24.90
2019-01-17T20:26:21.455Z,27.77
2019-01-17T20:28:52.236Z,28.80
2019-01-17T20:31:22.927Z,30.53
2019-01-17T20:33:53.576Z,25.77
2019-01-17T20:36:25.570Z,27.37
2019-01-17T20:38:56.040Z,29.43
2019-01-17T20:41:27.013Z,28.05
2019-01-17T20:43:57.844Z,24.73
2019-01-17T20:46:28.744Z,25.27
2019-01-17T20:48:59.635Z,27.60
2019-01-17T20:51:30.164Z,28.77
2019-01-17T20:54:01.192Z,26.40
2019-01-17T20:56:31.938Z,27.73
2019-01-17T20:59:02.565Z,25.67
2019-01-17T21:01:49.020Z,26.43
2019-01-17T21:04:19.826Z,28.03
2019-01-17T21:06:50.453Z,28.00
2019-01-17T21:09:22.632Z,26.83
2019-01-17T21:11:53.469Z,27.53
2019-01-17T21:14:35.726Z,30.57
2019-01-17T21:17:06.855Z,28.73
2019-01-17T21:19:37.599Z,29.53
2019-01-17T21:22:08.303Z,27.53
2019-01-17T21:24:38.795Z,27.10
2019-01-17T21:27:09.431Z,28.63
2019-01-17T21:29:40.101Z,28.80
2019-01-17T21:32:10.683Z,35.17
2019-01-17T21:34:41.221Z,37.17
2019-01-17T21:37:11.999Z,27.00
2019-01-17T21:39:42.692Z,30.07
2019-01-17T21:42:13.649Z,30.87
2019-01-17T21:44:44.134Z,28.77
2019-01-17T21:47:14.805Z,33.13
2019-01-17T21:49:45.523Z,34.00
2019-01-17T21:52:16.159Z,30.67
2019-01-17T21:54:46.859Z,32.00
2019-01-17T21:57:17.781Z,30.27
2019-01-17T21:59:48.702Z,31.83
2019-01-17T22:02:19.665Z,32.73
2019-01-17T22:04:50.860Z,32.03
2019-01-17T22:07:21.386Z,32.70
2019-01-17T22:09:52.292Z,31.60
2019-01-17T22:12:23.007Z,32.23
2019-01-17T22:14:53.534Z,33.30
2019-01-17T22:17:24.111Z,27.23
2019-01-17T22:19:54.604Z,27.57
2019-01-17T22:22:25.174Z,29.00
2019-01-17T22:24:55.706Z,32.37
2019-01-17T22:27:26.149Z,31.50
2019-01-17T22:29:56.728Z,28.17
2019-01-17T22:32:27.401Z,28.83
2019-01-17T22:34:57.998Z,31.97
2019-01-17T22:37:29.199Z,26.83
2019-01-17T22:39:59.852Z,30.23
2019-01-17T22:42:31.672Z,28.43
2019-01-17T22:45:02.338Z,25.53
2019-01-17T22:47:34.066Z,27.50
2019-01-17T22:50:05.757Z,25.37
2019-01-17T22:52:37.037Z,25.97
2019-01-17T22:55:08.222Z,27.80
2019-01-17T22:57:38.785Z,27.53
2019-01-17T23:00:26.373Z,35.10
2019-01-17T23:02:58.646Z,25.90
2019-01-17T23:05:30.091Z,23.07
2019-01-17T23:08:00.769Z,24.80
2019-01-17T23:10:31.387Z,21.17
2019-01-17T23:13:02.088Z,20.73
2019-01-17T23:15:32.831Z,20.63
2019-01-17T23:18:03.619Z,20.13
2019-01-17T23:20:34.660Z,21.80
2019-01-17T23:23:05.283Z,18.83
2019-01-17T23:25:36.037Z,20.50
2019-01-17T23:28:06.575Z,21.37
2019-01-17T23:30:37.075Z,17.17
2019-01-17T23:33:07.483Z,19.33
2019-01-17T23:35:38.191Z,20.47
2019-01-17T23:38:08.667Z,20.47
2019-01-17T23:40:39.344Z,19.73
2019-01-17T23:43:09.958Z,19.47
2019-01-17T23:45:40.488Z,18.97
2019-01-17T23:48:10.983Z,22.63
2019-01-17T23:50:41.582Z,22.40
2019-01-17T23:53:12.177Z,24.03
2019-01-17T23:55:42.742Z,21.03
2019-01-17T23:58:13.509Z,22.47
