createdAt,value
2022-11-08T00:00:29.976Z,11.20
2022-11-08T00:01:30.022Z,8.40
2022-11-08T00:02:30.079Z,8.80
2022-11-08T00:03:29.913Z,9.00
2022-11-08T00:04:29.883Z,7.20
2022-11-08T00:05:29.863Z,6.60
2022-11-08T00:06:29.838Z,10.80
2022-11-08T00:07:29.818Z,4.60
2022-11-08T00:08:29.791Z,8.30
2022-11-08T00:09:29.770Z,8.50
2022-11-08T00:10:29.753Z,6.80
2022-11-08T00:11:29.730Z,4.40
2022-11-08T00:12:29.704Z,7.50
2022-11-08T00:13:29.677Z,7.50
2022-11-08T00:14:29.656Z,7.10
2022-11-08T00:15:29.631Z,3.70
2022-11-08T00:16:29.643Z,8.10
2022-11-08T00:17:29.590Z,6.40
2022-11-08T00:18:29.579Z,7.70
2022-11-08T00:19:29.539Z,6.30
2022-11-08T00:20:29.518Z,10.20
2022-11-08T00:21:29.492Z,12.00
2022-11-08T00:22:29.469Z,4.30
2022-11-08T00:23:29.449Z,7.10
2022-11-08T00:24:29.425Z,9.30
2022-11-08T00:25:29.400Z,8.50
2022-11-08T00:26:29.384Z,7.50
2022-11-08T00:27:29.356Z,11.90
2022-11-08T00:28:29.334Z,7.80
2022-11-08T00:29:29.308Z,9.70
2022-11-08T00:30:29.286Z,6.80
2022-11-08T00:31:29.264Z,5.70
2022-11-08T00:32:29.241Z,6.80
2022-11-08T00:33:29.216Z,9.50
2022-11-08T00:34:29.213Z,7.40
2022-11-08T00:35:29.171Z,8.30
2022-11-08T00:36:29.148Z,5.50
2022-11-08T00:37:29.124Z,6.00
2022-11-08T00:38:29.102Z,6.50
2022-11-08T00:39:29.076Z,9.40
2022-11-08T00:40:29.056Z,5.40
2022-11-08T00:41:29.031Z,7.40
2022-11-08T00:42:29.019Z,6.70
2022-11-08T00:43:28.986Z,11.20
2022-11-08T00:44:28.964Z,6.50
2022-11-08T00:45:28.938Z,7.60
2022-11-08T00:46:28.952Z,6.40
2022-11-08T00:47:28.892Z,10.50
2022-11-08T00:48:28.873Z,5.50
2022-11-08T00:49:28.844Z,7.30
2022-11-08T00:50:28.840Z,9.70
2022-11-08T00:51:28.798Z,7.10
2022-11-08T00:52:28.780Z,4.30
2022-11-08T00:53:28.752Z,10.70
2022-11-08T00:54:28.731Z,6.60
2022-11-08T00:55:28.708Z,8.40
2022-11-08T00:56:28.684Z,9.10
2022-11-08T00:57:46.777Z,10.80
2022-11-08T00:58:29.064Z,7.80
2022-11-08T00:59:28.610Z,7.80
2022-11-08T01:00:28.597Z,8.10
2022-11-08T01:01:28.776Z,10.40
2022-11-08T01:02:28.609Z,9.50
2022-11-08T01:03:28.519Z,7.40
2022-11-08T01:04:28.499Z,6.40
2022-11-08T01:05:28.473Z,11.10
2022-11-08T01:06:28.468Z,7.90
2022-11-08T01:07:28.430Z,4.80
2022-11-08T01:08:28.406Z,7.60
2022-11-08T01:09:28.378Z,6.40
2022-11-08T01:10:28.358Z,9.40
2022-11-08T01:11:28.335Z,8.90
2022-11-08T01:12:28.310Z,7.10
2022-11-08T01:13:28.287Z,5.50
2022-11-08T01:14:28.265Z,7.30
2022-11-08T01:15:28.360Z,13.00
2022-11-08T01:16:28.220Z,8.50
2022-11-08T01:17:28.193Z,6.50
2022-11-08T01:18:28.172Z,10.40
2022-11-08T01:19:28.152Z,7.60
2022-11-08T01:20:28.136Z,6.20
2022-11-08T01:21:28.101Z,8.70
2022-11-08T01:22:28.095Z,9.50
2022-11-08T01:23:28.051Z,5.70
2022-11-08T01:24:28.033Z,5.80
2022-11-08T01:25:28.003Z,5.40
2022-11-08T01:26:27.983Z,7.60
2022-11-08T01:27:27.987Z,6.70
2022-11-08T01:28:27.936Z,7.90
2022-11-08T01:29:27.914Z,7.00
2022-11-08T01:30:27.890Z,6.60
2022-11-08T01:31:27.873Z,6.10
2022-11-08T01:32:27.840Z,8.40
2022-11-08T01:33:27.818Z,11.00
2022-11-08T01:34:27.795Z,7.60
2022-11-08T01:35:27.770Z,5.70
2022-11-08T01:36:27.747Z,8.40
2022-11-08T01:37:27.723Z,9.30
2022-11-08T01:38:27.716Z,7.20
2022-11-08T01:39:27.677Z,12.10
2022-11-08T01:40:27.652Z,7.60
2022-11-08T01:41:27.632Z,10.10
2022-11-08T01:42:27.606Z,10.70
2022-11-08T01:43:27.581Z,9.80
2022-11-08T01:44:27.561Z,6.40
2022-11-08T01:45:27.533Z,9.00
2022-11-08T01:46:27.513Z,7.20
2022-11-08T01:47:27.487Z,10.80
2022-11-08T01:48:27.466Z,7.70
2022-11-08T01:49:27.438Z,8.30
2022-11-08T01:50:27.416Z,7.60
2022-11-08T01:51:27.390Z,8.20
2022-11-08T01:52:27.371Z,10.60
2022-11-08T01:53:27.342Z,7.80
2022-11-08T01:54:27.339Z,7.40
2022-11-08T01:55:27.299Z,6.40
2022-11-08T01:56:27.280Z,11.90
2022-11-08T01:57:27.246Z,11.50
2022-11-08T01:58:27.236Z,7.80
2022-11-08T01:59:27.202Z,6.90
2022-11-08T02:00:27.177Z,6.80
2022-11-08T02:01:27.265Z,7.30
2022-11-08T02:02:27.184Z,7.00
2022-11-08T02:03:27.104Z,9.30
2022-11-08T02:04:27.084Z,8.60
2022-11-08T02:05:27.090Z,5.30
2022-11-08T02:06:27.038Z,7.50
2022-11-08T02:07:27.010Z,7.20
2022-11-08T02:08:26.987Z,7.90
2022-11-08T02:09:26.962Z,11.90
2022-11-08T02:10:26.957Z,7.20
2022-11-08T02:11:26.914Z,7.40
2022-11-08T02:12:26.939Z,7.90
2022-11-08T02:13:26.869Z,7.50
2022-11-08T02:14:26.844Z,9.20
2022-11-08T02:15:26.824Z,7.40
2022-11-08T02:16:26.796Z,11.90
2022-11-08T02:17:26.774Z,9.40
2022-11-08T02:18:26.747Z,5.80
2022-11-08T02:19:26.721Z,5.00
2022-11-08T02:20:26.701Z,10.40
2022-11-08T02:21:26.674Z,8.00
2022-11-08T02:22:26.657Z,6.60
2022-11-08T02:23:26.626Z,5.90
2022-11-08T02:24:26.606Z,7.20
2022-11-08T02:25:26.584Z,8.50
2022-11-08T02:26:26.576Z,6.80
2022-11-08T02:27:26.532Z,6.90
2022-11-08T02:28:26.510Z,6.70
2022-11-08T02:29:26.482Z,9.50
2022-11-08T02:30:26.462Z,6.60
2022-11-08T02:31:26.437Z,10.60
2022-11-08T02:32:26.415Z,8.50
2022-11-08T02:33:26.391Z,8.00
2022-11-08T02:34:26.366Z,6.70
2022-11-08T02:35:26.341Z,7.10
2022-11-08T02:36:26.324Z,8.80
2022-11-08T02:37:26.293Z,5.10
2022-11-08T02:38:26.272Z,7.10
2022-11-08T02:39:26.246Z,10.10
2022-11-08T02:40:26.223Z,7.10
2022-11-08T02:41:26.197Z,7.90
2022-11-08T02:42:26.195Z,8.40
2022-11-08T02:43:26.151Z,6.50
2022-11-08T02:44:26.131Z,5.80
2022-11-08T02:45:26.101Z,12.20
2022-11-08T02:46:26.078Z,9.00
2022-11-08T02:47:26.053Z,7.00
2022-11-08T02:48:26.030Z,10.50
2022-11-08T02:49:26.007Z,8.60
2022-11-08T02:50:25.984Z,5.40
2022-11-08T02:51:25.959Z,8.50
2022-11-08T02:52:25.936Z,7.90
2022-11-08T02:53:25.911Z,11.00
2022-11-08T02:54:25.890Z,9.30
2022-11-08T02:55:25.863Z,11.70
2022-11-08T02:56:25.841Z,10.60
2022-11-08T02:57:25.814Z,6.80
2022-11-08T02:58:25.810Z,8.40
2022-11-08T02:59:25.766Z,10.10
2022-11-08T03:00:25.742Z,8.70
2022-11-08T03:01:25.871Z,7.50
2022-11-08T03:02:25.808Z,7.50
2022-11-08T03:03:25.674Z,6.60
2022-11-08T03:04:25.648Z,5.50
2022-11-08T03:05:25.620Z,7.50
2022-11-08T03:06:25.598Z,9.00
2022-11-08T03:07:25.573Z,8.30
2022-11-08T03:08:25.553Z,9.20
2022-11-08T03:09:25.527Z,9.40
2022-11-08T03:10:25.510Z,5.90
2022-11-08T03:11:25.478Z,6.40
2022-11-08T03:12:25.457Z,7.10
2022-11-08T03:13:25.428Z,8.80
2022-11-08T03:14:25.423Z,7.30
2022-11-08T03:15:25.392Z,6.60
2022-11-08T03:16:25.360Z,10.20
2022-11-08T03:17:25.332Z,7.10
2022-11-08T03:18:25.312Z,9.20
2022-11-08T03:19:25.284Z,6.70
2022-11-08T03:20:29.667Z,8.90
2022-11-08T03:21:25.234Z,8.10
2022-11-08T03:22:25.217Z,6.00
2022-11-08T03:23:25.194Z,8.00
2022-11-08T03:24:25.169Z,7.30
2022-11-08T03:25:25.138Z,9.60
2022-11-08T03:26:25.121Z,7.60
2022-11-08T03:27:25.090Z,7.30
2022-11-08T03:28:25.300Z,7.30
2022-11-08T03:29:25.044Z,7.10
2022-11-08T03:30:25.038Z,7.20
2022-11-08T03:31:24.995Z,6.20
2022-11-08T03:32:24.973Z,11.50
2022-11-08T03:33:24.946Z,7.60
2022-11-08T03:34:24.927Z,5.70
2022-11-08T03:35:24.899Z,7.00
2022-11-08T03:36:24.876Z,7.40
2022-11-08T03:37:24.853Z,6.80
2022-11-08T03:38:24.827Z,6.70
2022-11-08T03:39:24.802Z,7.40
2022-11-08T03:40:24.781Z,8.30
2022-11-08T03:41:24.753Z,6.10
2022-11-08T03:42:24.734Z,5.60
2022-11-08T03:43:24.712Z,6.40
2022-11-08T03:44:24.683Z,7.60
2022-11-08T03:45:24.659Z,8.60
2022-11-08T03:46:24.736Z,6.40
2022-11-08T03:47:24.610Z,4.30
2022-11-08T03:48:24.586Z,8.60
2022-11-08T03:49:24.565Z,9.00
2022-11-08T03:50:24.539Z,7.60
2022-11-08T03:51:24.510Z,7.30
2022-11-08T03:52:24.491Z,8.50
2022-11-08T03:53:24.463Z,7.60
2022-11-08T03:54:24.442Z,8.40
2022-11-08T03:55:24.420Z,7.20
2022-11-08T03:56:24.392Z,6.90
2022-11-08T03:57:24.367Z,7.40
2022-11-08T03:58:24.344Z,10.80
2022-11-08T03:59:24.319Z,7.60
2022-11-08T04:00:24.299Z,5.90
2022-11-08T04:01:24.521Z,6.10
2022-11-08T04:02:24.333Z,8.50
2022-11-08T04:03:24.220Z,6.00
2022-11-08T04:04:24.197Z,8.60
2022-11-08T04:05:24.173Z,8.90
2022-11-08T04:06:24.148Z,9.30
2022-11-08T04:07:24.125Z,8.90
2022-11-08T04:08:24.101Z,8.00
2022-11-08T04:09:24.077Z,12.40
2022-11-08T04:10:24.051Z,8.10
2022-11-08T04:11:24.027Z,8.20
2022-11-08T04:12:24.004Z,6.90
2022-11-08T04:13:23.975Z,6.20
2022-11-08T04:14:23.972Z,7.90
2022-11-08T04:15:23.929Z,8.20
2022-11-08T04:16:23.956Z,7.20
2022-11-08T04:17:23.882Z,10.40
2022-11-08T04:18:23.879Z,7.30
2022-11-08T04:19:23.830Z,6.00
2022-11-08T04:20:23.808Z,9.50
2022-11-08T04:21:23.789Z,7.90
2022-11-08T04:22:23.761Z,7.50
2022-11-08T04:23:23.736Z,8.80
2022-11-08T04:24:23.712Z,8.20
2022-11-08T04:25:23.685Z,5.50
2022-11-08T04:26:23.659Z,6.10
2022-11-08T04:27:23.640Z,7.90
2022-11-08T04:28:23.612Z,9.40
2022-11-08T04:29:23.589Z,8.70
2022-11-08T04:30:23.569Z,7.90
2022-11-08T04:31:23.545Z,6.50
2022-11-08T04:32:23.516Z,6.20
2022-11-08T04:33:23.492Z,8.80
2022-11-08T04:34:23.486Z,7.70
2022-11-08T04:35:23.443Z,5.90
2022-11-08T04:36:23.421Z,6.30
2022-11-08T04:37:23.394Z,8.20
2022-11-08T04:38:23.368Z,10.70
2022-11-08T04:39:23.347Z,10.10
2022-11-08T04:40:23.324Z,7.90
2022-11-08T04:41:23.295Z,5.60
2022-11-08T04:42:23.273Z,6.20
2022-11-08T04:43:23.249Z,6.40
2022-11-08T04:44:23.221Z,7.10
2022-11-08T04:45:23.198Z,7.20
2022-11-08T04:46:23.176Z,7.10
2022-11-08T04:47:23.149Z,8.40
2022-11-08T04:48:23.127Z,8.00
2022-11-08T04:49:23.103Z,10.40
2022-11-08T04:50:23.095Z,8.40
2022-11-08T04:51:23.058Z,6.10
2022-11-08T04:52:23.026Z,6.40
2022-11-08T04:53:23.002Z,7.80
2022-11-08T04:54:22.976Z,12.00
2022-11-08T04:55:22.958Z,10.60
2022-11-08T04:56:22.928Z,7.40
2022-11-08T04:57:22.906Z,8.10
2022-11-08T04:58:22.879Z,7.50
2022-11-08T04:59:22.856Z,7.60
2022-11-08T05:00:22.832Z,8.00
2022-11-08T05:01:22.847Z,7.00
2022-11-08T05:02:22.940Z,10.90
2022-11-08T05:03:22.761Z,8.80
2022-11-08T05:04:22.734Z,8.70
2022-11-08T05:05:22.708Z,6.30
2022-11-08T05:06:22.705Z,6.70
2022-11-08T05:07:22.662Z,7.70
2022-11-08T05:08:22.637Z,7.90
2022-11-08T05:09:22.612Z,6.90
2022-11-08T05:10:22.585Z,6.60
2022-11-08T05:11:22.564Z,7.00
2022-11-08T05:12:22.537Z,8.20
2022-11-08T05:13:22.515Z,6.40
2022-11-08T05:14:22.487Z,6.30
2022-11-08T05:15:22.467Z,7.40
2022-11-08T05:16:22.437Z,6.30
2022-11-08T05:17:22.414Z,8.20
2022-11-08T05:18:22.389Z,6.50
2022-11-08T05:19:22.366Z,6.80
2022-11-08T05:20:22.342Z,5.20
2022-11-08T05:21:22.317Z,7.40
2022-11-08T05:22:22.309Z,6.70
2022-11-08T05:23:22.274Z,6.10
2022-11-08T05:24:22.243Z,4.10
2022-11-08T05:25:22.221Z,7.70
2022-11-08T05:26:22.198Z,10.60
2022-11-08T05:27:22.173Z,3.80
2022-11-08T05:28:22.144Z,9.00
2022-11-08T05:29:22.121Z,6.10
2022-11-08T05:30:22.095Z,4.10
2022-11-08T05:31:22.072Z,6.90
2022-11-08T05:32:22.046Z,7.90
2022-11-08T05:33:22.027Z,5.80
2022-11-08T05:34:21.999Z,4.50
2022-11-08T05:35:21.980Z,4.90
2022-11-08T05:36:21.949Z,5.20
2022-11-08T05:37:21.926Z,7.60
2022-11-08T05:38:22.041Z,7.00
2022-11-08T05:39:21.883Z,7.00
2022-11-08T05:40:21.861Z,5.20
2022-11-08T05:41:21.848Z,5.90
2022-11-08T05:42:21.802Z,5.30
2022-11-08T05:43:21.780Z,7.90
2022-11-08T05:44:21.750Z,6.70
2022-11-08T05:45:21.762Z,7.20
2022-11-08T05:46:21.708Z,6.00
2022-11-08T05:47:21.681Z,9.60
2022-11-08T05:48:21.656Z,5.60
2022-11-08T05:49:21.632Z,10.40
2022-11-08T05:50:21.603Z,7.00
2022-11-08T05:51:21.581Z,5.30
2022-11-08T05:52:21.558Z,7.30
2022-11-08T05:53:21.686Z,6.60
2022-11-08T05:54:21.522Z,7.50
2022-11-08T05:55:21.488Z,5.70
2022-11-08T05:56:21.467Z,6.20
2022-11-08T05:57:22.294Z,6.30
2022-11-08T05:58:21.405Z,5.50
2022-11-08T05:59:21.383Z,5.80
2022-11-08T06:00:21.356Z,5.70
2022-11-08T06:01:21.347Z,7.20
2022-11-08T06:02:21.483Z,4.60
2022-11-08T06:03:23.701Z,5.60
2022-11-08T06:04:21.260Z,5.30
2022-11-08T06:05:21.236Z,7.50
2022-11-08T06:06:21.207Z,5.40
2022-11-08T06:07:21.185Z,4.00
2022-11-08T06:08:21.159Z,7.20
2022-11-08T06:09:21.136Z,8.90
2022-11-08T06:10:21.131Z,8.50
2022-11-08T06:11:21.086Z,7.30
2022-11-08T06:12:21.060Z,6.20
2022-11-08T06:13:21.039Z,5.90
2022-11-08T06:14:21.008Z,4.90
2022-11-08T06:15:21.012Z,6.00
2022-11-08T06:16:20.966Z,5.80
2022-11-08T06:17:23.814Z,9.60
2022-11-08T06:18:20.911Z,7.10
2022-11-08T06:19:20.888Z,4.50
2022-11-08T06:20:20.881Z,6.90
2022-11-08T06:21:20.846Z,5.50
2022-11-08T06:22:20.815Z,6.70
2022-11-08T06:23:21.106Z,4.80
2022-11-08T06:24:20.765Z,6.50
2022-11-08T06:25:20.742Z,7.10
2022-11-08T06:26:20.734Z,10.90
2022-11-08T06:27:20.705Z,5.10
2022-11-08T06:28:20.727Z,6.30
2022-11-08T06:29:20.639Z,7.90
2022-11-08T06:30:20.616Z,6.20
2022-11-08T06:31:20.676Z,4.70
2022-11-08T06:32:20.565Z,7.10
2022-11-08T06:33:21.086Z,5.70
2022-11-08T06:34:20.524Z,8.90
2022-11-08T06:35:20.531Z,7.40
2022-11-08T06:36:20.466Z,3.90
2022-11-08T06:37:20.445Z,3.80
2022-11-08T06:38:20.415Z,5.70
2022-11-08T06:39:20.393Z,4.80
2022-11-08T06:40:20.367Z,4.10
2022-11-08T06:41:20.357Z,6.80
2022-11-08T06:42:20.338Z,10.90
2022-11-08T06:43:20.616Z,12.70
2022-11-08T06:44:20.271Z,7.90
2022-11-08T06:45:20.246Z,8.20
2022-11-08T06:46:20.219Z,6.30
2022-11-08T06:47:20.198Z,7.10
2022-11-08T06:48:20.172Z,10.50
2022-11-08T06:49:20.148Z,12.10
2022-11-08T06:50:20.122Z,8.20
2022-11-08T06:51:20.099Z,7.20
2022-11-08T06:52:20.072Z,4.40
2022-11-08T06:53:20.478Z,10.40
2022-11-08T06:54:23.217Z,7.00
2022-11-08T06:55:20.001Z,7.50
2022-11-08T06:56:19.974Z,5.50
2022-11-08T06:57:19.951Z,7.60
2022-11-08T06:58:19.942Z,8.60
2022-11-08T06:59:19.904Z,7.20
2022-11-08T07:00:19.877Z,5.30
2022-11-08T07:01:19.921Z,6.70
2022-11-08T07:02:19.944Z,6.40
2022-11-08T07:03:20.170Z,6.50
2022-11-08T07:04:19.779Z,5.90
2022-11-08T07:05:19.754Z,5.50
2022-11-08T07:06:19.728Z,8.40
2022-11-08T07:07:19.704Z,5.30
2022-11-08T07:08:23.627Z,5.20
2022-11-08T07:09:19.657Z,4.40
2022-11-08T07:10:19.633Z,7.20
2022-11-08T07:11:19.604Z,7.30
2022-11-08T07:12:19.579Z,6.50
2022-11-08T07:13:19.951Z,8.10
2022-11-08T07:14:19.560Z,7.10
2022-11-08T07:15:19.509Z,5.30
2022-11-08T07:16:19.486Z,4.90
2022-11-08T07:17:19.459Z,9.50
2022-11-08T07:18:19.549Z,5.90
2022-11-08T07:19:19.410Z,5.10
2022-11-08T07:20:19.384Z,3.80
2022-11-08T07:21:19.363Z,6.70
2022-11-08T07:22:19.337Z,5.90
2022-11-08T07:23:19.812Z,6.70
2022-11-08T07:24:19.285Z,5.40
2022-11-08T07:25:19.273Z,7.70
2022-11-08T07:26:19.244Z,5.40
2022-11-08T07:27:19.212Z,9.20
2022-11-08T07:28:19.186Z,5.90
2022-11-08T07:29:19.165Z,6.60
2022-11-08T07:30:19.157Z,4.70
2022-11-08T07:31:19.115Z,7.30
2022-11-08T07:32:19.089Z,5.70
2022-11-08T07:33:19.328Z,11.90
2022-11-08T07:34:19.041Z,6.40
2022-11-08T07:35:19.017Z,4.80
2022-11-08T07:36:18.990Z,7.50
2022-11-08T07:37:18.967Z,5.50
2022-11-08T07:38:18.942Z,6.20
2022-11-08T07:39:18.919Z,4.70
2022-11-08T07:40:18.893Z,5.50
2022-11-08T07:41:18.869Z,4.80
2022-11-08T07:42:18.841Z,3.80
2022-11-08T07:43:18.821Z,4.50
2022-11-08T07:44:18.795Z,4.90
2022-11-08T07:45:18.773Z,5.80
2022-11-08T07:46:18.760Z,5.60
2022-11-08T07:47:18.722Z,3.90
2022-11-08T07:48:18.694Z,3.70
2022-11-08T07:49:18.672Z,5.40
2022-11-08T07:50:18.645Z,2.40
2022-11-08T07:51:18.622Z,3.50
2022-11-08T07:52:18.594Z,4.50
2022-11-08T07:53:18.942Z,7.20
2022-11-08T07:54:18.546Z,5.70
2022-11-08T07:55:18.525Z,6.10
2022-11-08T07:56:18.500Z,6.30
2022-11-08T07:57:18.475Z,4.80
2022-11-08T07:58:18.449Z,5.70
2022-11-08T07:59:18.426Z,5.70
2022-11-08T08:00:18.403Z,7.00
2022-11-08T08:01:18.378Z,6.20
2022-11-08T08:02:18.536Z,4.40
2022-11-08T08:03:18.749Z,6.40
2022-11-08T08:04:18.305Z,4.00
2022-11-08T08:05:18.280Z,7.50
2022-11-08T08:06:18.252Z,5.00
2022-11-08T08:07:18.230Z,8.50
2022-11-08T08:08:18.212Z,5.10
2022-11-08T08:09:18.225Z,3.00
2022-11-08T08:10:18.155Z,4.80
2022-11-08T08:11:18.136Z,5.70
2022-11-08T08:12:18.127Z,5.30
2022-11-08T08:13:18.424Z,4.30
2022-11-08T08:14:18.065Z,3.40
2022-11-08T08:15:18.038Z,4.60
2022-11-08T08:16:18.009Z,4.90
2022-11-08T08:17:17.986Z,4.10
2022-11-08T08:18:17.981Z,6.30
2022-11-08T08:19:17.937Z,4.80
2022-11-08T08:20:17.915Z,4.20
2022-11-08T08:21:17.890Z,3.10
2022-11-08T08:22:17.864Z,4.90
2022-11-08T08:23:18.257Z,5.90
2022-11-08T08:24:17.815Z,3.20
2022-11-08T08:25:17.793Z,3.50
2022-11-08T08:26:17.764Z,8.50
2022-11-08T08:27:17.744Z,4.60
2022-11-08T08:28:17.718Z,8.20
2022-11-08T08:29:17.693Z,3.00
2022-11-08T08:30:17.696Z,4.70
2022-11-08T08:31:17.646Z,6.70
2022-11-08T08:32:17.622Z,3.40
2022-11-08T08:33:32.941Z,4.80
2022-11-08T08:34:17.676Z,5.40
2022-11-08T08:35:17.604Z,3.70
2022-11-08T08:36:17.523Z,4.20
2022-11-08T08:37:17.504Z,3.80
2022-11-08T08:38:17.474Z,3.60
2022-11-08T08:39:17.454Z,6.40
2022-11-08T08:40:17.425Z,3.60
2022-11-08T08:41:17.406Z,2.60
2022-11-08T08:42:17.380Z,5.10
2022-11-08T08:43:17.753Z,5.70
2022-11-08T08:44:17.336Z,6.20
2022-11-08T08:45:17.342Z,3.40
2022-11-08T08:46:17.281Z,5.10
2022-11-08T08:47:17.257Z,3.70
2022-11-08T08:48:17.234Z,7.20
2022-11-08T08:49:17.208Z,2.30
2022-11-08T08:50:17.284Z,3.10
2022-11-08T08:51:17.160Z,3.30
2022-11-08T08:52:17.137Z,5.30
2022-11-08T08:53:17.594Z,5.20
2022-11-08T08:54:17.097Z,5.40
2022-11-08T08:55:17.062Z,6.10
2022-11-08T08:56:17.044Z,3.70
2022-11-08T08:57:17.017Z,5.10
2022-11-08T08:58:17.096Z,3.50
2022-11-08T09:02:16.966Z,6.10
2022-11-08T09:03:17.381Z,5.70
2022-11-08T09:04:16.857Z,3.20
2022-11-08T09:05:16.825Z,5.60
2022-11-08T09:06:16.873Z,4.00
2022-11-08T09:07:16.949Z,4.50
2022-11-08T09:08:16.754Z,5.30
2022-11-08T09:09:16.730Z,3.00
2022-11-08T09:10:16.720Z,4.30
2022-11-08T09:11:16.681Z,6.10
2022-11-08T09:12:16.667Z,3.20
2022-11-08T09:13:17.009Z,2.90
2022-11-08T09:14:16.629Z,3.00
2022-11-08T09:15:16.588Z,3.20
2022-11-08T09:16:16.569Z,2.60
2022-11-08T09:17:16.541Z,2.80
2022-11-08T09:18:16.532Z,2.80
2022-11-08T09:19:16.497Z,4.20
2022-11-08T09:20:16.471Z,4.20
2022-11-08T09:21:16.491Z,2.80
2022-11-08T09:22:16.440Z,3.90
2022-11-08T09:23:16.944Z,4.70
2022-11-08T09:24:16.379Z,2.50
2022-11-08T09:25:16.349Z,4.00
2022-11-08T09:26:16.332Z,4.20
2022-11-08T09:27:16.308Z,3.60
2022-11-08T09:28:16.285Z,3.00
2022-11-08T09:29:16.265Z,2.10
2022-11-08T09:30:16.236Z,3.20
2022-11-08T09:31:16.211Z,6.00
2022-11-08T09:32:21.669Z,4.90
2022-11-08T09:33:16.597Z,5.40
2022-11-08T09:34:19.030Z,6.60
2022-11-08T09:35:16.119Z,2.80
2022-11-08T09:36:16.098Z,2.90
2022-11-08T09:37:16.071Z,4.80
2022-11-08T09:38:16.433Z,3.80
2022-11-08T09:39:16.024Z,4.00
2022-11-08T09:41:15.994Z,3.70
2022-11-08T09:42:16.009Z,3.90
2022-11-08T09:43:16.442Z,3.70
2022-11-08T09:44:15.931Z,3.40
2022-11-08T09:45:15.899Z,4.70
2022-11-08T09:46:15.868Z,5.10
2022-11-08T09:47:15.848Z,4.60
2022-11-08T09:48:15.818Z,2.90
2022-11-08T09:49:15.811Z,6.20
2022-11-08T09:50:15.827Z,4.20
2022-11-08T09:51:15.749Z,3.40
2022-11-08T09:52:15.792Z,2.60
2022-11-08T09:53:16.070Z,4.20
2022-11-08T09:54:19.311Z,3.50
2022-11-08T09:55:15.674Z,3.80
2022-11-08T09:56:15.642Z,3.60
2022-11-08T09:57:15.611Z,4.10
2022-11-08T09:58:15.590Z,2.60
2022-11-08T09:59:15.564Z,2.90
2022-11-08T10:00:15.544Z,2.80
2022-11-08T10:01:15.561Z,3.70
2022-11-08T10:02:15.577Z,5.20
2022-11-08T10:03:16.021Z,3.40
2022-11-08T10:04:15.517Z,3.70
2022-11-08T10:05:15.430Z,5.60
2022-11-08T10:06:15.411Z,3.00
2022-11-08T10:07:15.430Z,4.20
2022-11-08T10:08:15.698Z,2.00
2022-11-08T10:09:15.337Z,3.80
2022-11-08T10:10:15.339Z,3.10
2022-11-08T10:11:15.293Z,2.60
2022-11-08T10:12:15.297Z,2.60
2022-11-08T10:13:15.488Z,2.90
2022-11-08T10:14:15.234Z,2.70
2022-11-08T10:15:15.207Z,3.90
2022-11-08T10:16:15.185Z,3.60
2022-11-08T10:17:15.161Z,3.90
2022-11-08T10:18:15.140Z,3.70
2022-11-08T10:19:15.139Z,4.40
2022-11-08T10:20:15.156Z,4.40
2022-11-08T10:21:15.107Z,3.50
2022-11-08T10:22:15.053Z,3.70
2022-11-08T10:23:15.378Z,4.10
2022-11-08T10:24:15.020Z,2.60
2022-11-08T10:25:15.026Z,5.20
2022-11-08T10:26:15.040Z,3.80
2022-11-08T10:27:14.947Z,2.80
2022-11-08T10:28:15.001Z,3.50
2022-11-08T10:29:14.900Z,3.00
2022-11-08T10:30:14.879Z,3.20
2022-11-08T10:31:14.921Z,3.70
2022-11-08T10:32:14.834Z,5.00
2022-11-08T10:33:15.036Z,3.30
2022-11-08T10:34:14.793Z,3.10
2022-11-08T10:35:14.808Z,2.20
2022-11-08T10:36:14.750Z,5.40
2022-11-08T10:37:14.731Z,2.80
2022-11-08T10:38:14.704Z,5.50
2022-11-08T10:39:14.691Z,2.30
2022-11-08T10:40:14.661Z,4.10
2022-11-08T10:41:14.636Z,2.20
2022-11-08T10:42:14.638Z,3.50
2022-11-08T10:43:14.596Z,4.20
2022-11-08T10:44:14.573Z,4.10
2022-11-08T10:45:14.563Z,2.80
2022-11-08T10:46:14.547Z,4.00
2022-11-08T10:47:14.524Z,3.70
2022-11-08T10:48:14.765Z,2.80
2022-11-08T10:49:14.486Z,3.30
2022-11-08T10:50:14.446Z,5.30
2022-11-08T10:51:14.450Z,2.90
2022-11-08T10:52:14.439Z,4.40
2022-11-08T10:53:14.424Z,4.00
2022-11-08T10:54:14.361Z,2.40
2022-11-08T10:55:14.427Z,3.20
2022-11-08T10:56:14.318Z,2.60
2022-11-08T10:57:14.329Z,3.40
2022-11-08T10:58:14.375Z,3.60
2022-11-08T10:59:14.365Z,2.70
2022-11-08T11:00:14.327Z,3.50
2022-11-08T11:01:14.206Z,2.80
2022-11-08T11:02:14.269Z,2.50
2022-11-08T11:03:14.161Z,3.20
2022-11-08T11:04:14.160Z,2.00
2022-11-08T11:05:14.149Z,4.10
2022-11-08T11:06:14.099Z,2.70
2022-11-08T11:07:14.191Z,3.30
2022-11-08T11:08:14.057Z,3.50
2022-11-08T11:09:14.035Z,4.10
2022-11-08T11:10:14.012Z,4.00
2022-11-08T11:11:13.988Z,3.10
2022-11-08T11:12:13.970Z,3.50
2022-11-08T11:13:14.070Z,3.10
2022-11-08T11:14:16.603Z,3.60
2022-11-08T11:15:13.905Z,3.90
2022-11-08T11:16:13.887Z,2.30
2022-11-08T11:17:13.934Z,2.80
2022-11-08T11:18:13.839Z,3.00
2022-11-08T11:19:13.819Z,5.40
2022-11-08T11:20:13.796Z,2.60
2022-11-08T11:21:13.773Z,2.90
2022-11-08T11:22:13.753Z,3.20
2022-11-08T11:23:13.728Z,2.20
2022-11-08T11:24:16.594Z,3.60
2022-11-08T11:25:13.688Z,4.90
2022-11-08T11:26:13.668Z,4.00
2022-11-08T11:27:13.644Z,5.00
2022-11-08T11:28:13.626Z,3.40
2022-11-08T11:29:13.601Z,4.20
2022-11-08T11:30:13.597Z,2.50
2022-11-08T11:31:13.558Z,2.90
2022-11-08T11:32:13.536Z,3.30
2022-11-08T11:33:13.583Z,4.30
2022-11-08T11:34:13.494Z,2.80
2022-11-08T11:35:13.470Z,5.30
2022-11-08T11:36:13.997Z,2.60
2022-11-08T11:37:13.427Z,3.10
2022-11-08T11:38:13.407Z,2.70
2022-11-08T11:39:13.385Z,7.20
2022-11-08T11:40:13.368Z,3.90
2022-11-08T11:41:13.371Z,3.20
2022-11-08T11:42:39.173Z,4.10
2022-11-08T11:43:13.298Z,4.40
2022-11-08T11:44:13.279Z,2.80
2022-11-08T11:45:13.256Z,5.10
2022-11-08T11:46:13.250Z,3.10
2022-11-08T11:47:13.211Z,3.40
2022-11-08T11:48:13.192Z,2.80
2022-11-08T11:49:13.169Z,2.50
2022-11-08T11:50:13.146Z,2.50
2022-11-08T11:51:13.163Z,3.30
2022-11-08T11:52:13.105Z,3.30
2022-11-08T11:53:13.082Z,3.00
2022-11-08T11:54:13.060Z,8.30
2022-11-08T11:55:13.038Z,4.50
2022-11-08T11:56:13.018Z,3.10
2022-11-08T11:57:12.997Z,4.20
2022-11-08T11:58:12.974Z,3.30
2022-11-08T11:59:12.953Z,2.80
2022-11-08T12:00:12.938Z,3.30
2022-11-08T12:01:14.621Z,3.40
2022-11-08T12:02:13.018Z,3.80
2022-11-08T12:03:12.867Z,3.10
2022-11-08T12:04:12.847Z,3.00
2022-11-08T12:05:12.880Z,5.00
2022-11-08T12:06:12.810Z,3.50
2022-11-08T12:07:12.873Z,4.60
2022-11-08T12:08:12.845Z,3.70
2022-11-08T12:09:12.783Z,8.30
2022-11-08T12:10:12.727Z,5.50
2022-11-08T12:11:12.701Z,4.30
2022-11-08T12:12:12.675Z,3.00
2022-11-08T12:13:12.654Z,3.00
2022-11-08T12:14:12.635Z,5.10
2022-11-08T12:15:12.615Z,3.00
2022-11-08T12:16:12.591Z,2.70
2022-11-08T12:17:12.570Z,3.00
2022-11-08T12:18:15.420Z,9.60
2022-11-08T12:19:12.526Z,6.10
2022-11-08T12:20:12.512Z,2.80
2022-11-08T12:21:12.483Z,2.70
2022-11-08T12:22:12.461Z,6.50
2022-11-08T12:23:12.440Z,4.90
2022-11-08T12:24:12.513Z,3.80
2022-11-08T12:25:12.447Z,5.40
2022-11-08T12:26:12.376Z,2.50
2022-11-08T12:27:12.355Z,5.60
2022-11-08T12:28:12.335Z,2.70
2022-11-08T12:29:12.312Z,2.50
2022-11-08T12:30:12.391Z,4.40
2022-11-08T12:31:12.272Z,4.40
2022-11-08T12:32:12.252Z,2.20
2022-11-08T12:33:12.227Z,3.80
2022-11-08T12:34:12.232Z,4.30
2022-11-08T12:35:12.187Z,2.10
2022-11-08T12:36:12.170Z,4.00
2022-11-08T12:37:12.144Z,3.30
2022-11-08T12:38:12.123Z,2.50
2022-11-08T12:39:12.101Z,2.40
2022-11-08T12:40:12.131Z,3.00
2022-11-08T12:41:12.069Z,6.80
2022-11-08T12:42:12.038Z,3.00
2022-11-08T12:43:12.017Z,2.10
2022-11-08T12:44:12.010Z,2.80
2022-11-08T12:45:11.975Z,2.60
2022-11-08T12:46:11.959Z,4.10
2022-11-08T12:47:11.931Z,4.90
2022-11-08T12:48:11.924Z,2.30
2022-11-08T12:49:11.898Z,2.30
2022-11-08T12:50:11.990Z,3.80
2022-11-08T12:51:11.877Z,5.20
2022-11-08T12:52:11.830Z,7.20
2022-11-08T12:53:11.806Z,3.80
2022-11-08T12:54:11.821Z,3.50
2022-11-08T12:55:11.773Z,2.20
2022-11-08T12:56:11.746Z,6.00
2022-11-08T12:57:11.723Z,4.30
2022-11-08T12:58:11.698Z,3.90
2022-11-08T12:59:11.676Z,4.70
2022-11-08T13:00:11.815Z,2.10
2022-11-08T13:01:11.780Z,2.50
2022-11-08T13:02:11.616Z,3.20
2022-11-08T13:03:11.607Z,3.40
2022-11-08T13:04:11.590Z,4.50
2022-11-08T13:05:11.551Z,2.50
2022-11-08T13:06:11.559Z,2.30
2022-11-08T13:07:11.594Z,4.30
2022-11-08T13:08:11.508Z,3.70
2022-11-08T13:09:11.490Z,2.70
2022-11-08T13:10:12.865Z,4.70
2022-11-08T13:11:11.424Z,5.40
2022-11-08T13:12:11.401Z,4.60
2022-11-08T13:13:11.380Z,3.90
2022-11-08T13:14:11.367Z,8.30
2022-11-08T13:15:11.339Z,4.10
2022-11-08T13:16:11.362Z,3.30
2022-11-08T13:17:11.305Z,3.40
2022-11-08T13:18:11.272Z,2.90
2022-11-08T13:19:11.295Z,2.50
2022-11-08T13:20:11.232Z,4.70