createdAt,value
2017-10-28T00:02:05.137Z,101594
2017-10-28T00:04:35.124Z,101585
2017-10-28T00:07:04.312Z,101580
2017-10-28T00:09:36.459Z,101574
2017-10-28T00:12:06.316Z,101565
2017-10-28T00:14:37.861Z,101555
2017-10-28T00:17:07.729Z,101551
2017-10-28T00:19:36.957Z,101557
2017-10-28T00:22:06.456Z,101548
2017-10-28T00:24:36.356Z,101539
2017-10-28T00:27:05.598Z,101533
2017-10-28T00:29:36.084Z,101532
2017-10-28T00:32:10.794Z,101531
2017-10-28T00:34:45.790Z,101532
2017-10-28T00:37:15.349Z,101522
2017-10-28T00:39:44.468Z,101533
2017-10-28T00:42:13.658Z,101530
2017-10-28T00:44:42.772Z,101520
2017-10-28T00:47:11.868Z,101520
2017-10-28T00:49:42.497Z,101496
2017-10-28T00:52:11.619Z,101491
2017-10-28T00:54:40.750Z,101496
2017-10-28T00:57:09.917Z,101482
2017-10-28T00:59:39.039Z,101489
2017-10-28T01:02:08.869Z,101494
2017-10-28T01:04:38.310Z,101474
2017-10-28T01:07:07.449Z,101477
2017-10-28T01:09:37.120Z,101465
2017-10-28T01:12:07.770Z,101455
2017-10-28T01:14:37.628Z,101457
2017-10-28T01:17:06.984Z,101453
2017-10-28T01:19:36.234Z,101450
2017-10-28T01:22:05.542Z,101440
2017-10-28T01:24:35.504Z,101427
2017-10-28T01:27:05.235Z,101425
2017-10-28T01:29:34.408Z,101415
2017-10-28T01:32:03.513Z,101411
2017-10-28T01:34:33.501Z,101406
2017-10-28T01:37:02.617Z,101400
2017-10-28T01:39:31.748Z,101396
2017-10-28T01:42:02.286Z,101396
2017-10-28T01:44:31.469Z,101389
2017-10-28T01:47:00.717Z,101379
2017-10-28T01:49:30.687Z,101377
2017-10-28T01:52:00.655Z,101372
2017-10-28T01:54:29.814Z,101372
2017-10-28T01:56:59.012Z,101361
2017-10-28T01:59:28.187Z,101355
2017-10-28T02:01:57.365Z,101352
2017-10-28T02:04:26.871Z,101348
2017-10-28T02:06:56.070Z,101327
2017-10-28T02:09:25.364Z,101350
2017-10-28T02:11:56.959Z,101339
2017-10-28T02:14:27.271Z,101320
2017-10-28T02:16:58.003Z,101281
2017-10-28T02:19:27.362Z,101298
2017-10-28T02:21:56.545Z,101290
2017-10-28T02:24:26.536Z,101276
2017-10-28T02:26:55.678Z,101278
2017-10-28T02:29:24.824Z,101278
2017-10-28T02:31:54.415Z,101274
2017-10-28T02:34:23.659Z,101259
2017-10-28T02:36:52.856Z,101270
2017-10-28T02:39:22.174Z,101259
2017-10-28T02:41:51.342Z,101275
2017-10-28T02:44:22.146Z,101272
2017-10-28T02:46:51.360Z,101277
2017-10-28T02:49:20.482Z,101251
2017-10-28T02:51:50.666Z,101255
2017-10-28T02:54:20.227Z,101252
2017-10-28T02:56:49.390Z,101246
2017-10-28T02:59:18.487Z,101230
2017-10-28T03:01:47.883Z,101233
2017-10-28T03:04:17.834Z,101228
2017-10-28T03:06:47.749Z,101234
2017-10-28T03:09:18.962Z,101219
2017-10-28T03:11:48.200Z,101216
2017-10-28T03:14:17.392Z,101221
2017-10-28T03:16:47.783Z,101221
2017-10-28T03:19:16.905Z,101209
2017-10-28T03:21:46.027Z,101195
2017-10-28T03:24:15.538Z,101166
2017-10-28T03:26:44.650Z,101157
2017-10-28T03:29:13.847Z,101148
2017-10-28T03:31:43.044Z,101139
2017-10-28T03:34:12.261Z,101128
2017-10-28T03:36:41.374Z,101116
2017-10-28T03:39:11.325Z,101120
2017-10-28T03:41:41.058Z,101114
2017-10-28T03:44:10.508Z,101113
2017-10-28T03:46:40.869Z,101112
2017-10-28T03:49:10.744Z,101085
2017-10-28T03:51:39.896Z,101088
2017-10-28T03:54:09.179Z,101088
2017-10-28T03:56:38.348Z,101082
2017-10-28T03:59:07.690Z,101079
2017-10-28T04:01:37.286Z,101078
2017-10-28T04:04:06.372Z,101072
2017-10-28T04:06:36.879Z,101060
2017-10-28T04:09:06.412Z,101059
2017-10-28T04:11:35.516Z,101051
2017-10-28T04:14:04.598Z,101058
2017-10-28T04:16:34.342Z,101051
2017-10-28T04:19:03.486Z,101052
2017-10-28T04:21:32.576Z,101037
2017-10-28T04:24:02.724Z,101033
2017-10-28T04:26:31.863Z,101010
2017-10-28T04:29:01.004Z,101000
2017-10-28T04:31:30.294Z,101004
2017-10-28T04:33:59.520Z,101009
2017-10-28T04:36:28.960Z,101018
2017-10-28T04:38:58.650Z,101018
2017-10-28T04:41:27.975Z,101022
2017-10-28T04:43:57.210Z,101025
2017-10-28T04:46:26.437Z,101024
2017-10-28T04:48:56.345Z,101023
2017-10-28T04:51:25.569Z,101023
2017-10-28T04:53:54.975Z,101020
2017-10-28T04:56:25.168Z,101004
2017-10-28T04:58:55.139Z,100992
2017-10-28T05:01:24.410Z,101003
2017-10-28T05:03:53.596Z,100991
2017-10-28T05:06:22.815Z,100988
2017-10-28T05:08:52.778Z,100984
2017-10-28T05:11:22.029Z,100982
2017-10-28T05:13:51.668Z,100983
2017-10-28T05:16:20.853Z,100994
2017-10-28T05:18:49.945Z,100989
2017-10-28T05:21:19.890Z,100981
2017-10-28T05:23:49.021Z,100971
2017-10-28T05:26:18.407Z,100964
2017-10-28T05:28:48.706Z,100974
2017-10-28T05:31:18.751Z,100972
2017-10-28T05:33:47.871Z,100990
2017-10-28T05:36:17.372Z,100993
2017-10-28T05:38:46.484Z,100973
2017-10-28T05:41:16.439Z,100962
2017-10-28T05:43:47.274Z,100953
2017-10-28T05:46:17.337Z,100937
2017-10-28T05:48:47.262Z,100912
2017-10-28T05:51:17.167Z,100915
2017-10-28T05:53:47.234Z,100910
2017-10-28T05:56:17.391Z,100914
2017-10-28T05:58:47.518Z,100903
2017-10-28T06:01:24.281Z,100890
2017-10-28T06:03:54.189Z,100902
2017-10-28T06:06:23.532Z,100900
2017-10-28T06:08:52.728Z,100897
2017-10-28T06:11:23.020Z,100885
2017-10-28T06:13:52.469Z,100876
2017-10-28T06:16:21.773Z,100845
2017-10-28T06:18:52.361Z,100842
2017-10-28T06:21:22.590Z,100844
2017-10-28T06:23:51.744Z,100829
2017-10-28T06:26:21.858Z,100815
2017-10-28T06:28:52.386Z,100812
2017-10-28T06:31:22.699Z,100817
2017-10-28T06:33:52.813Z,100816
2017-10-28T06:36:22.048Z,100819
2017-10-28T06:38:51.310Z,100815
2017-10-28T06:41:20.557Z,100838
2017-10-28T06:43:50.533Z,100835
2017-10-28T06:46:19.917Z,100826
2017-10-28T06:48:51.903Z,100838
2017-10-28T06:51:22.717Z,100833
2017-10-28T06:53:54.571Z,100816
2017-10-28T06:56:24.366Z,100816
2017-10-28T06:58:54.378Z,100812
2017-10-28T07:01:23.787Z,100798
2017-10-28T07:03:53.076Z,100787
2017-10-28T07:06:23.244Z,100791
2017-10-28T07:08:52.779Z,100784
2017-10-28T07:11:23.281Z,100788
2017-10-28T07:13:54.416Z,100790
2017-10-28T07:16:30.350Z,100795
2017-10-28T07:19:02.955Z,100791
2017-10-28T07:21:33.202Z,100793
2017-10-28T07:24:03.826Z,100791
2017-10-28T07:26:37.885Z,100787
2017-10-28T07:29:17.300Z,100791
2017-10-28T07:31:46.467Z,100792
2017-10-28T07:34:15.609Z,100784
2017-10-28T07:36:45.581Z,100801
2017-10-28T07:39:15.142Z,100786
2017-10-28T07:41:44.634Z,100764
2017-10-28T07:44:13.955Z,100757
2017-10-28T07:46:44.313Z,100754
2017-10-28T07:49:13.431Z,100742
2017-10-28T07:51:42.524Z,100739
2017-10-28T07:54:11.753Z,100734
2017-10-28T07:56:42.535Z,100729
2017-10-28T07:59:11.752Z,100716
2017-10-28T08:01:43.722Z,100727
2017-10-28T08:04:20.324Z,100728
2017-10-28T08:06:50.775Z,100719
2017-10-28T08:09:20.738Z,100716
2017-10-28T08:11:49.998Z,100725
2017-10-28T08:14:21.712Z,100721
2017-10-28T08:16:51.466Z,100710
2017-10-28T08:19:24.729Z,100699
2017-10-28T08:21:54.373Z,100704
2017-10-28T08:24:28.767Z,100700
2017-10-28T08:26:59.741Z,100693
2017-10-28T08:29:29.403Z,100685
2017-10-28T08:31:58.898Z,100695
2017-10-28T08:34:32.277Z,100690
2017-10-28T08:37:01.527Z,100681
2017-10-28T08:39:30.808Z,100676
2017-10-28T08:42:00.767Z,100676
2017-10-28T08:44:30.794Z,100675
2017-10-28T08:46:59.983Z,100670
2017-10-28T08:49:30.017Z,100672
2017-10-28T08:51:59.383Z,100669
2017-10-28T08:54:28.879Z,100664
2017-10-28T08:56:59.131Z,100648
2017-10-28T08:59:29.343Z,100654
2017-10-28T09:02:01.160Z,100642
2017-10-28T09:04:31.861Z,100641
2017-10-28T09:07:04.150Z,100631
2017-10-28T09:09:35.693Z,100632
2017-10-28T09:12:04.851Z,100633
2017-10-28T09:14:35.309Z,100657
2017-10-28T09:17:04.471Z,100644
2017-10-28T09:19:33.859Z,100641
2017-10-28T09:22:06.565Z,100640
2017-10-28T09:24:36.209Z,100638
2017-10-28T09:27:05.716Z,100638
2017-10-28T09:29:35.506Z,100637
2017-10-28T09:32:04.881Z,100635
2017-10-28T09:34:35.272Z,100629
2017-10-28T09:37:04.887Z,100618
2017-10-28T09:39:36.134Z,100623
2017-10-28T09:42:07.257Z,100617
2017-10-28T09:44:37.485Z,100623
2017-10-28T09:47:06.829Z,100607
2017-10-28T09:49:37.771Z,100597
2017-10-28T09:52:06.881Z,100605
2017-10-28T09:54:35.975Z,100604
2017-10-28T09:57:05.787Z,100595
2017-10-28T09:59:35.505Z,100576
2017-10-28T10:02:05.847Z,100581
2017-10-28T10:04:35.079Z,100576
2017-10-28T10:07:05.063Z,100569
2017-10-28T10:09:34.284Z,100572
2017-10-28T10:12:04.672Z,100561
2017-10-28T10:14:34.030Z,100558
2017-10-28T10:17:03.286Z,100554
2017-10-28T10:19:32.852Z,100541
2017-10-28T10:22:03.854Z,100523
2017-10-28T10:24:33.783Z,100504
2017-10-28T10:27:03.142Z,100502
2017-10-28T10:29:32.384Z,100510
2017-10-28T10:32:01.771Z,100512
2017-10-28T10:34:30.870Z,100491
2017-10-28T10:37:00.010Z,100497
2017-10-28T10:39:29.616Z,100497
2017-10-28T10:41:58.794Z,100484
2017-10-28T10:44:27.966Z,100483
2017-10-28T10:46:58.520Z,100471
2017-10-28T10:49:27.820Z,100468
2017-10-28T10:51:57.035Z,100475
2017-10-28T10:54:27.581Z,100465
2017-10-28T10:56:57.534Z,100465
2017-10-28T10:59:26.839Z,100456
2017-10-28T11:01:56.868Z,100477
2017-10-28T11:04:26.997Z,100472
2017-10-28T11:06:58.145Z,100462
2017-10-28T11:09:27.554Z,100464
2017-10-28T11:11:57.605Z,100458
2017-10-28T11:14:27.648Z,100463
2017-10-28T11:16:57.822Z,100471
2017-10-28T11:19:27.046Z,100466
2017-10-28T11:21:57.721Z,100461
2017-10-28T11:24:27.646Z,100454
2017-10-28T11:26:56.882Z,100448
2017-10-28T11:29:26.129Z,100442
2017-10-28T11:31:55.410Z,100433
2017-10-28T11:34:24.589Z,100427
2017-10-28T11:36:54.554Z,100409
2017-10-28T11:39:23.898Z,100398
2017-10-28T11:41:54.133Z,100392
2017-10-28T11:44:23.504Z,100391
2017-10-28T11:46:53.438Z,100380
2017-10-28T11:49:23.550Z,100379
2017-10-28T11:51:52.831Z,100368
2017-10-28T11:54:22.031Z,100378
2017-10-28T11:56:51.163Z,100389
2017-10-28T11:59:20.294Z,100370
2017-10-28T12:01:51.509Z,100367
2017-10-28T12:04:20.771Z,100391
2017-10-28T12:06:49.957Z,100368
2017-10-28T12:09:20.907Z,100376
2017-10-28T12:11:50.852Z,100376
2017-10-28T12:14:20.117Z,100375
2017-10-28T12:16:49.272Z,100369
2017-10-28T12:19:20.223Z,100364
2017-10-28T12:21:49.347Z,100355
2017-10-28T12:24:18.453Z,100336
2017-10-28T12:26:47.961Z,100336
2017-10-28T12:29:20.449Z,100334
2017-10-28T12:31:50.719Z,100333
2017-10-28T12:34:20.688Z,100332
2017-10-28T12:36:49.868Z,100336
2017-10-28T12:39:19.646Z,100330
2017-10-28T12:41:48.863Z,100328
2017-10-28T12:44:17.983Z,100323
2017-10-28T12:46:47.486Z,100319
2017-10-28T12:49:16.575Z,100318
2017-10-28T12:51:46.453Z,100313
2017-10-28T12:54:15.677Z,100319
2017-10-28T12:56:44.841Z,100308
2017-10-28T12:59:13.963Z,100313
2017-10-28T13:01:45.164Z,100299
2017-10-28T13:04:14.325Z,100291
2017-10-28T13:06:43.424Z,100286
2017-10-28T13:09:13.662Z,100270
2017-10-28T13:11:42.786Z,100269
2017-10-28T13:14:12.366Z,100263
2017-10-28T13:16:43.282Z,100258
2017-10-28T13:19:13.378Z,100271
2017-10-28T13:21:42.587Z,100254
2017-10-28T13:24:11.712Z,100262
2017-10-28T13:26:40.796Z,100267
2017-10-28T13:29:10.670Z,100258
2017-10-28T13:31:41.171Z,100257
2017-10-28T13:34:10.260Z,100243
2017-10-28T13:36:40.121Z,100247
2017-10-28T13:39:09.256Z,100243
2017-10-28T13:41:39.043Z,100247
2017-10-28T13:44:08.146Z,100231
2017-10-28T13:46:37.302Z,100219
2017-10-28T13:49:06.397Z,100219
2017-10-28T13:51:35.483Z,100212
2017-10-28T13:54:05.299Z,100200
2017-10-28T13:56:34.387Z,100201
2017-10-28T13:59:03.503Z,100201
2017-10-28T14:01:32.906Z,100183
2017-10-28T14:04:02.063Z,100190
2017-10-28T14:06:31.500Z,100174
2017-10-28T14:09:00.739Z,100179
2017-10-28T14:11:30.759Z,100165
2017-10-28T14:14:00.020Z,100172
2017-10-28T14:16:29.420Z,100177
2017-10-28T14:18:59.372Z,100165
2017-10-28T14:21:28.573Z,100152
2017-10-28T14:23:57.875Z,100152
2017-10-28T14:26:27.187Z,100146
2017-10-28T14:28:57.217Z,100134
2017-10-28T14:31:27.251Z,100128
2017-10-28T14:33:56.454Z,100134
2017-10-28T14:36:27.128Z,100132
2017-10-28T14:38:56.335Z,100140
2017-10-28T14:41:25.558Z,100125
2017-10-28T14:43:55.558Z,100131
2017-10-28T14:46:25.611Z,100125
2017-10-28T14:48:55.838Z,100129
2017-10-28T14:51:25.140Z,100117
2017-10-28T14:53:56.790Z,100115
2017-10-28T14:56:29.669Z,100112
2017-10-28T14:59:00.611Z,100108
2017-10-28T15:01:30.311Z,100081
2017-10-28T15:03:59.497Z,100092
2017-10-28T15:06:29.826Z,100081
2017-10-28T15:08:59.087Z,100077
2017-10-28T15:11:30.544Z,100064
2017-10-28T15:14:00.856Z,100067
2017-10-28T15:16:30.115Z,100070
2017-10-28T15:18:59.322Z,100054
2017-10-28T15:21:28.583Z,100049
2017-10-28T15:23:59.923Z,100039
2017-10-28T15:26:30.335Z,100047
2017-10-28T15:28:59.489Z,100048
2017-10-28T15:31:28.745Z,100037
2017-10-28T15:34:00.527Z,100040
2017-10-28T15:36:30.038Z,100038
2017-10-28T15:38:59.310Z,100033
2017-10-28T15:41:29.035Z,100042
2017-10-28T15:44:00.334Z,100044
2017-10-28T15:46:30.751Z,100039
2017-10-28T15:49:00.467Z,100033
2017-10-28T15:51:30.543Z,100020
2017-10-28T15:54:04.708Z,100020
2017-10-28T15:56:34.124Z,100013
2017-10-28T15:59:03.374Z,100002
2017-10-28T16:01:32.870Z,99995
2017-10-28T16:04:03.369Z,99996
2017-10-28T16:06:32.761Z,99987
2017-10-28T16:09:02.106Z,99986
2017-10-28T16:11:31.359Z,99981
2017-10-28T16:14:01.349Z,99973
2017-10-28T16:16:31.495Z,99972
2017-10-28T16:19:00.703Z,99970
2017-10-28T16:21:29.925Z,99964
2017-10-28T16:23:59.284Z,99951
2017-10-28T16:26:28.555Z,99949
2017-10-28T16:28:58.634Z,99938
2017-10-28T16:31:29.739Z,99932
2017-10-28T16:33:58.974Z,99911
2017-10-28T16:36:28.515Z,99908
2017-10-28T16:38:58.110Z,99904
2017-10-28T16:41:30.198Z,99899
2017-10-28T16:44:01.749Z,99885
2017-10-28T16:46:31.232Z,99888
2017-10-28T16:49:01.392Z,99878
2017-10-28T16:51:31.679Z,99876
2017-10-28T16:54:00.900Z,99879
2017-10-28T16:56:30.098Z,99880
2017-10-28T16:59:00.190Z,99883
2017-10-28T17:01:29.379Z,99881
2017-10-28T17:03:59.401Z,99885
2017-10-28T17:06:28.868Z,99879
2017-10-28T17:08:58.168Z,99868
2017-10-28T17:11:27.547Z,99875
2017-10-28T17:13:57.919Z,99872
2017-10-28T17:16:27.400Z,99863
2017-10-28T17:18:57.890Z,99856
2017-10-28T17:21:27.853Z,99854
2017-10-28T17:23:57.728Z,99859
2017-10-28T17:26:27.060Z,99852
2017-10-28T17:28:56.736Z,99849
2017-10-28T17:31:26.019Z,99853
2017-10-28T17:33:55.336Z,99857
2017-10-28T17:36:26.563Z,99857
2017-10-28T17:38:56.002Z,99849
2017-10-28T17:41:28.319Z,99844
2017-10-28T17:43:58.637Z,99847
2017-10-28T17:46:29.501Z,99840
2017-10-28T17:48:59.621Z,99826
2017-10-28T17:51:28.904Z,99819
2017-10-28T17:53:58.810Z,99818
2017-10-28T17:56:28.000Z,99813
2017-10-28T17:58:57.405Z,99815
2017-10-28T18:01:27.227Z,99813
2017-10-28T18:03:56.472Z,99806
2017-10-28T18:06:25.619Z,99802
2017-10-28T18:08:55.423Z,99796
2017-10-28T18:11:25.081Z,99784
2017-10-28T18:13:54.287Z,99786
2017-10-28T18:16:25.445Z,99780
2017-10-28T18:18:54.890Z,99768
2017-10-28T18:21:25.168Z,99756
2017-10-28T18:23:57.526Z,99747
2017-10-28T18:26:26.770Z,99744
2017-10-28T18:28:56.055Z,99730
2017-10-28T18:31:25.619Z,99723
2017-10-28T18:33:55.532Z,99716
2017-10-28T18:36:24.828Z,99718
2017-10-28T18:38:54.446Z,99707
2017-10-28T18:41:23.768Z,99696
2017-10-28T18:43:53.031Z,99688
2017-10-28T18:46:23.092Z,99667
2017-10-28T18:48:52.371Z,99667
2017-10-28T18:51:21.518Z,99661
2017-10-28T18:53:53.504Z,99641
2017-10-28T18:56:22.907Z,99642
2017-10-28T18:58:53.835Z,99631
2017-10-28T19:01:23.220Z,99632
2017-10-28T19:03:53.279Z,99615
2017-10-28T19:06:23.265Z,99608
2017-10-28T19:08:54.451Z,99604
2017-10-28T19:11:24.425Z,99599
2017-10-28T19:13:53.629Z,99594
2017-10-28T19:16:23.777Z,99592
2017-10-28T19:18:53.052Z,99591
2017-10-28T19:21:22.293Z,99593
2017-10-28T19:23:52.051Z,99584
2017-10-28T19:26:21.329Z,99572
2017-10-28T19:28:50.467Z,99568
2017-10-28T19:31:20.681Z,99578
2017-10-28T19:33:50.666Z,99561
2017-10-28T19:36:20.575Z,99559
2017-10-28T19:38:52.296Z,99547
2017-10-28T19:41:21.398Z,99541
2017-10-28T19:43:51.367Z,99541
2017-10-28T19:46:20.960Z,99538
2017-10-28T19:48:50.063Z,99523
2017-10-28T19:51:19.153Z,99503
2017-10-28T19:53:49.193Z,99495
2017-10-28T19:56:18.307Z,99490
2017-10-28T19:58:48.154Z,99482
2017-10-28T20:01:18.345Z,99477
2017-10-28T20:03:48.184Z,99476
2017-10-28T20:06:17.358Z,99470
2017-10-28T20:08:47.628Z,99456
2017-10-28T20:11:17.078Z,99448
2017-10-28T20:13:46.222Z,99445
2017-10-28T20:16:18.342Z,99436
2017-10-28T20:18:48.247Z,99439
2017-10-28T20:21:17.396Z,99426
2017-10-28T20:23:47.483Z,99432
2017-10-28T20:26:17.346Z,99418
2017-10-28T20:28:46.549Z,99432
2017-10-28T20:31:15.927Z,99426
2017-10-28T20:33:45.969Z,99406
2017-10-28T20:36:15.082Z,99399
2017-10-28T20:38:44.682Z,99396
2017-10-28T20:41:14.567Z,99393
2017-10-28T20:43:43.743Z,99379
2017-10-28T20:46:13.429Z,99367
2017-10-28T20:48:42.715Z,99365
2017-10-28T20:51:11.915Z,99346
2017-10-28T20:53:41.058Z,99338
2017-10-28T20:56:11.033Z,99333
2017-10-28T20:58:41.131Z,99325
2017-10-28T21:01:11.115Z,99316
2017-10-28T21:03:40.216Z,99303
2017-10-28T21:06:09.301Z,99297
2017-10-28T21:08:38.782Z,99288
2017-10-28T21:11:07.896Z,99286
2017-10-28T21:13:36.999Z,99285
2017-10-28T21:16:06.328Z,99265
2017-10-28T21:18:37.320Z,99264
2017-10-28T21:21:11.455Z,99268
2017-10-28T21:23:41.470Z,99251
2017-10-28T21:26:10.770Z,99245
2017-10-28T21:28:40.976Z,99246
2017-10-28T21:31:10.149Z,99224
2017-10-28T21:33:39.230Z,99230
2017-10-28T21:36:08.806Z,99217
2017-10-28T21:38:37.906Z,99209
2017-10-28T21:41:07.041Z,99197
2017-10-28T21:43:36.947Z,99175
2017-10-28T21:46:06.113Z,99178
2017-10-28T21:48:35.569Z,99170
2017-10-28T21:51:04.688Z,99154
2017-10-28T21:53:33.948Z,99146
2017-10-28T21:56:03.251Z,99135
2017-10-28T21:58:33.515Z,99126
2017-10-28T22:01:02.771Z,99125
2017-10-28T22:03:31.885Z,99114
2017-10-28T22:06:02.186Z,99099
2017-10-28T22:08:31.289Z,99090
2017-10-28T22:11:00.532Z,99080
2017-10-28T22:13:29.879Z,99068
2017-10-28T22:15:59.090Z,99081
2017-10-28T22:18:28.233Z,99063
2017-10-28T22:20:57.661Z,99058
2017-10-28T22:23:26.935Z,99070
2017-10-28T22:25:56.325Z,99067
2017-10-28T22:28:26.575Z,99038
2017-10-28T22:30:56.702Z,99022
2017-10-28T22:33:26.623Z,99013
2017-10-28T22:35:56.571Z,99008
2017-10-28T22:38:25.749Z,98990
2017-10-28T22:40:54.881Z,98990
2017-10-28T22:43:24.906Z,98960
2017-10-28T22:45:54.416Z,98956
2017-10-28T22:48:25.542Z,98938
2017-10-28T22:50:55.213Z,98923
2017-10-28T22:53:25.259Z,98912
2017-10-28T22:55:56.002Z,98904
2017-10-28T22:58:25.287Z,98907
2017-10-28T23:00:55.303Z,98901
2017-10-28T23:03:25.222Z,98884
2017-10-28T23:05:54.358Z,98891
2017-10-28T23:08:23.488Z,98888
2017-10-28T23:10:52.835Z,98854
2017-10-28T23:13:22.756Z,98861
2017-10-28T23:15:51.951Z,98859
2017-10-28T23:18:21.816Z,98855
2017-10-28T23:20:50.909Z,98865
2017-10-28T23:23:21.187Z,98856
2017-10-28T23:25:51.635Z,98856
2017-10-28T23:28:20.878Z,98856
2017-10-28T23:30:50.161Z,98851
2017-10-28T23:33:19.380Z,98842
2017-10-28T23:35:48.468Z,98853
2017-10-28T23:38:18.366Z,98839
2017-10-28T23:40:48.288Z,98826
2017-10-28T23:43:17.472Z,98809
2017-10-28T23:45:46.802Z,98805
2017-10-28T23:48:16.177Z,98778
2017-10-28T23:50:45.264Z,98795
2017-10-28T23:53:15.319Z,98785
2017-10-28T23:55:44.435Z,98773
2017-10-28T23:58:14.234Z,98761
