createdAt,value
2023-05-25T00:00:00.532Z,11.5
2023-05-25T00:01:03.111Z,11.5
2023-05-25T00:02:00.544Z,11.5
2023-05-25T00:03:00.692Z,11.5
2023-05-25T00:04:00.760Z,11.5
2023-05-25T00:05:00.525Z,11.5
2023-05-25T00:06:00.540Z,11.5
2023-05-25T00:07:00.520Z,11.5
2023-05-25T00:08:00.516Z,11.5
2023-05-25T00:09:00.525Z,11.5
2023-05-25T00:10:00.517Z,11.5
2023-05-25T00:11:00.553Z,11.5
2023-05-25T00:12:00.520Z,11.5
2023-05-25T00:13:00.538Z,11.4
2023-05-25T00:14:00.534Z,11.4
2023-05-25T00:15:00.546Z,11.5
2023-05-25T00:16:00.531Z,11.5
2023-05-25T00:17:00.571Z,11.4
2023-05-25T00:18:00.569Z,11.4
2023-05-25T00:19:00.531Z,11.4
2023-05-25T00:20:00.605Z,11.4
2023-05-25T00:21:00.517Z,11.4
2023-05-25T00:22:00.525Z,11.5
2023-05-25T00:23:00.527Z,11.5
2023-05-25T00:24:00.535Z,11.5
2023-05-25T00:25:00.565Z,11.5
2023-05-25T00:26:00.530Z,11.4
2023-05-25T00:27:00.530Z,11.4
2023-05-25T00:28:00.530Z,11.4
2023-05-25T00:29:00.559Z,11.4
2023-05-25T00:30:00.557Z,11.4
2023-05-25T00:31:00.578Z,11.4
2023-05-25T00:32:00.539Z,11.4
2023-05-25T00:33:00.597Z,11.4
2023-05-25T00:34:00.534Z,11.4
2023-05-25T00:35:00.540Z,11.4
2023-05-25T00:36:00.584Z,11.4
2023-05-25T00:37:00.544Z,11.4
2023-05-25T00:38:00.556Z,11.4
2023-05-25T00:39:00.543Z,11.4
2023-05-25T00:40:00.579Z,11.4
2023-05-25T00:41:00.575Z,11.4
2023-05-25T00:42:00.569Z,11.4
2023-05-25T00:43:00.548Z,11.4
2023-05-25T00:44:00.567Z,11.4
2023-05-25T00:45:00.559Z,11.4
2023-05-25T00:46:00.609Z,11.4
2023-05-25T00:47:00.579Z,11.4
2023-05-25T00:48:00.573Z,11.4
2023-05-25T00:49:00.563Z,11.4
2023-05-25T00:50:00.577Z,11.4
2023-05-25T00:51:00.574Z,11.4
2023-05-25T00:52:00.564Z,11.4
2023-05-25T00:53:00.584Z,11.4
2023-05-25T00:54:00.574Z,11.4
2023-05-25T00:55:00.561Z,11.4
2023-05-25T00:56:00.588Z,11.4
2023-05-25T00:57:00.564Z,11.4
2023-05-25T00:58:00.562Z,11.4
2023-05-25T00:59:00.585Z,11.4
2023-05-25T01:00:00.584Z,11.4
2023-05-25T01:01:00.587Z,11.4
2023-05-25T01:02:00.592Z,11.4
2023-05-25T01:03:00.632Z,11.4
2023-05-25T01:04:00.725Z,11.4
2023-05-25T01:05:00.595Z,11.4
2023-05-25T01:06:00.602Z,11.4
2023-05-25T01:07:00.597Z,11.4
2023-05-25T01:08:00.590Z,11.4
2023-05-25T01:09:00.639Z,11.4
2023-05-25T01:10:00.665Z,11.4
2023-05-25T01:11:00.592Z,11.4
2023-05-25T01:12:00.601Z,11.4
2023-05-25T01:13:00.648Z,11.4
2023-05-25T01:14:00.593Z,11.4
2023-05-25T01:15:00.615Z,11.3
2023-05-25T01:16:00.621Z,11.3
2023-05-25T01:17:00.604Z,11.3
2023-05-25T01:18:00.686Z,11.4
2023-05-25T01:19:00.594Z,11.4
2023-05-25T01:20:10.557Z,11.4
2023-05-25T01:21:00.657Z,11.4
2023-05-25T01:22:00.597Z,11.4
2023-05-25T01:23:00.626Z,11.4
2023-05-25T01:24:00.596Z,11.4
2023-05-25T01:25:00.593Z,11.4
2023-05-25T01:26:00.598Z,11.4
2023-05-25T01:27:00.592Z,11.4
2023-05-25T01:28:00.632Z,11.4
2023-05-25T01:29:00.608Z,11.4
2023-05-25T01:30:00.598Z,11.4
2023-05-25T01:31:00.598Z,11.4
2023-05-25T01:32:00.670Z,11.4
2023-05-25T01:33:00.652Z,11.4
2023-05-25T01:34:00.610Z,11.4
2023-05-25T01:35:00.605Z,11.4
2023-05-25T01:36:00.605Z,11.4
2023-05-25T01:37:00.613Z,11.4
2023-05-25T01:38:00.630Z,11.4
2023-05-25T01:39:00.586Z,11.5
2023-05-25T01:40:00.620Z,11.5
2023-05-25T01:41:00.554Z,11.5
2023-05-25T01:42:00.510Z,11.5
2023-05-25T01:43:00.489Z,11.5
2023-05-25T01:44:00.462Z,11.5
2023-05-25T01:45:00.446Z,11.5
2023-05-25T01:46:00.414Z,11.5
2023-05-25T01:47:00.357Z,11.5
2023-05-25T01:48:00.370Z,11.5
2023-05-25T01:49:00.304Z,11.4
2023-05-25T01:50:00.349Z,11.4
2023-05-25T01:51:00.238Z,11.4
2023-05-25T01:52:00.293Z,11.5
2023-05-25T01:53:00.236Z,11.4
2023-05-25T01:54:00.237Z,11.4
2023-05-25T01:55:00.244Z,11.4
2023-05-25T01:56:00.241Z,11.4
2023-05-25T01:57:00.253Z,11.4
2023-05-25T01:58:00.247Z,11.4
2023-05-25T01:59:00.251Z,11.4
2023-05-25T02:00:01.338Z,11.4
2023-05-25T02:01:01.358Z,11.5
2023-05-25T02:02:01.386Z,11.5
2023-05-25T02:03:01.476Z,11.5
2023-05-25T02:04:01.373Z,11.5
2023-05-25T02:05:01.337Z,11.5
2023-05-25T02:06:01.329Z,11.5
2023-05-25T02:07:01.337Z,11.4
2023-05-25T02:08:01.354Z,11.4
2023-05-25T02:09:01.385Z,11.4
2023-05-25T02:10:01.366Z,11.4
2023-05-25T02:11:01.338Z,11.4
2023-05-25T02:12:01.342Z,11.4
2023-05-25T02:13:01.368Z,11.4
2023-05-25T02:14:01.383Z,11.4
2023-05-25T02:15:01.358Z,11.4
2023-05-25T02:16:01.362Z,11.4
2023-05-25T02:17:01.358Z,11.4
2023-05-25T02:18:01.472Z,11.4
2023-05-25T02:19:01.422Z,11.4
2023-05-25T02:20:01.421Z,11.4
2023-05-25T02:21:01.355Z,11.4
2023-05-25T02:22:01.374Z,11.4
2023-05-25T02:23:01.369Z,11.4
2023-05-25T02:24:01.363Z,11.4
2023-05-25T02:25:01.368Z,11.4
2023-05-25T02:26:01.380Z,11.4
2023-05-25T02:27:01.372Z,11.4
2023-05-25T02:28:01.368Z,11.4
2023-05-25T02:29:01.382Z,11.4
2023-05-25T02:30:01.402Z,11.3
2023-05-25T02:31:01.424Z,11.3
2023-05-25T02:32:01.384Z,11.3
2023-05-25T02:33:01.437Z,11.3
2023-05-25T02:34:01.377Z,11.2
2023-05-25T02:35:01.428Z,11.2
2023-05-25T02:36:01.372Z,11.2
2023-05-25T02:37:01.381Z,11.2
2023-05-25T02:38:01.377Z,11.2
2023-05-25T02:39:01.377Z,11.2
2023-05-25T02:40:01.402Z,11.2
2023-05-25T02:41:01.399Z,11.2
2023-05-25T02:42:01.394Z,11.2
2023-05-25T02:43:01.374Z,11.2
2023-05-25T02:44:01.376Z,11.2
2023-05-25T02:45:01.381Z,11.2
2023-05-25T02:46:01.381Z,11.2
2023-05-25T02:47:01.414Z,11.2
2023-05-25T02:48:01.421Z,11.2
2023-05-25T02:49:01.391Z,11.1
2023-05-25T02:50:01.445Z,11.1
2023-05-25T02:51:01.387Z,11.1
2023-05-25T02:52:01.401Z,11.1
2023-05-25T02:53:01.392Z,11.1
2023-05-25T02:54:01.386Z,11.1
2023-05-25T02:55:01.385Z,11.1
2023-05-25T02:56:01.391Z,11.1
2023-05-25T02:57:01.392Z,11.1
2023-05-25T02:58:01.390Z,11.1
2023-05-25T02:59:01.396Z,11.1
2023-05-25T03:00:01.469Z,11.1
2023-05-25T03:01:01.425Z,11.1
2023-05-25T03:02:01.401Z,11.1
2023-05-25T03:03:01.466Z,11.1
2023-05-25T03:04:01.551Z,11.1
2023-05-25T03:05:04.036Z,11.1
2023-05-25T03:06:01.391Z,11.1
2023-05-25T03:07:01.407Z,11.1
2023-05-25T03:08:01.419Z,11.1
2023-05-25T03:09:01.419Z,11.1
2023-05-25T03:10:01.443Z,11
2023-05-25T03:11:01.404Z,11
2023-05-25T03:12:01.427Z,11
2023-05-25T03:13:01.419Z,11
2023-05-25T03:14:01.405Z,11
2023-05-25T03:15:01.412Z,11
2023-05-25T03:16:01.409Z,11
2023-05-25T03:17:01.433Z,10.9
2023-05-25T03:18:01.637Z,10.9
2023-05-25T03:19:01.414Z,10.9
2023-05-25T03:20:01.492Z,10.9
2023-05-25T03:21:01.437Z,10.9
2023-05-25T03:22:01.434Z,10.9
2023-05-25T03:23:01.424Z,10.9
2023-05-25T03:24:01.451Z,10.9
2023-05-25T03:25:01.442Z,10.8
2023-05-25T03:26:01.418Z,10.8
2023-05-25T03:27:01.430Z,10.8
2023-05-25T03:28:01.439Z,10.8
2023-05-25T03:29:01.437Z,10.8
2023-05-25T03:30:01.483Z,10.7
2023-05-25T03:31:01.432Z,10.8
2023-05-25T03:32:01.468Z,10.7
2023-05-25T03:33:01.489Z,10.7
2023-05-25T03:34:01.448Z,10.7
2023-05-25T03:35:01.427Z,10.7
2023-05-25T03:36:01.433Z,10.6
2023-05-25T03:37:01.441Z,10.6
2023-05-25T03:38:01.434Z,10.6
2023-05-25T03:39:01.455Z,10.6
2023-05-25T03:40:01.488Z,10.6
2023-05-25T03:41:01.480Z,10.6
2023-05-25T03:42:01.507Z,10.6
2023-05-25T03:43:01.456Z,10.6
2023-05-25T03:44:01.461Z,10.6
2023-05-25T03:45:01.459Z,10.7
2023-05-25T03:46:01.474Z,10.6
2023-05-25T03:47:01.502Z,10.6
2023-05-25T03:48:01.501Z,10.6
2023-05-25T03:49:01.450Z,10.6
2023-05-25T03:50:01.461Z,10.6
2023-05-25T03:51:01.454Z,10.6
2023-05-25T03:52:01.476Z,10.6
2023-05-25T03:53:01.456Z,10.6
2023-05-25T03:54:01.456Z,10.6
2023-05-25T03:55:01.461Z,10.6
2023-05-25T03:56:01.471Z,10.6
2023-05-25T03:57:01.502Z,10.5
2023-05-25T03:58:01.463Z,10.5
2023-05-25T03:59:01.454Z,10.5
2023-05-25T04:00:01.524Z,10.5
2023-05-25T04:01:03.017Z,10.4
2023-05-25T04:02:01.467Z,10.4
2023-05-25T04:03:01.530Z,10.4
2023-05-25T04:04:01.574Z,10.4
2023-05-25T04:05:01.497Z,10.4
2023-05-25T04:06:01.474Z,10.4
2023-05-25T04:07:01.474Z,10.4
2023-05-25T04:08:01.472Z,10.4
2023-05-25T04:09:01.470Z,10.4
2023-05-25T04:10:01.466Z,10.4
2023-05-25T04:11:01.472Z,10.4
2023-05-25T04:12:01.466Z,10.4
2023-05-25T04:13:01.478Z,10.3
2023-05-25T04:14:01.468Z,10.4
2023-05-25T04:15:01.478Z,10.3
2023-05-25T04:16:01.483Z,10.3
2023-05-25T04:17:01.474Z,10.4
2023-05-25T04:18:01.596Z,10.4
2023-05-25T04:19:01.480Z,10.4
2023-05-25T04:20:01.565Z,10.4
2023-05-25T04:21:01.473Z,10.4
2023-05-25T04:22:01.505Z,10.4
2023-05-25T04:23:01.475Z,10.4
2023-05-25T04:24:01.474Z,10.4
2023-05-25T04:25:01.534Z,10.4
2023-05-25T04:26:01.483Z,10.4
2023-05-25T04:27:01.482Z,10.4
2023-05-25T04:28:01.488Z,10.4
2023-05-25T04:29:01.480Z,10.4
2023-05-25T04:30:01.486Z,10.3
2023-05-25T04:31:01.496Z,10.3
2023-05-25T04:32:01.571Z,10.3
2023-05-25T04:33:01.516Z,10.3
2023-05-25T04:34:01.513Z,10.3
2023-05-25T04:35:01.573Z,10.4
2023-05-25T04:36:01.487Z,10.4
2023-05-25T04:37:01.497Z,10.4
2023-05-25T04:38:01.493Z,10.4
2023-05-25T04:39:01.506Z,10.4
2023-05-25T04:40:01.544Z,10.4
2023-05-25T04:41:01.519Z,10.4
2023-05-25T04:42:01.493Z,10.4
2023-05-25T04:43:01.499Z,10.4
2023-05-25T04:44:06.952Z,10.4
2023-05-25T04:45:01.528Z,10.4
2023-05-25T04:46:01.559Z,10.4
2023-05-25T04:47:01.558Z,10.4
2023-05-25T04:48:01.681Z,10.4
2023-05-25T04:49:01.508Z,10.4
2023-05-25T04:50:01.554Z,10.5
2023-05-25T04:51:01.500Z,10.5
2023-05-25T04:52:01.499Z,10.5
2023-05-25T04:53:01.503Z,10.6
2023-05-25T04:54:01.519Z,10.5
2023-05-25T04:55:01.519Z,10.6
2023-05-25T04:56:01.510Z,10.6
2023-05-25T04:57:01.508Z,10.6
2023-05-25T04:58:01.510Z,10.6
2023-05-25T04:59:01.516Z,10.6
2023-05-25T05:00:01.532Z,10.6
2023-05-25T05:01:01.548Z,10.6
2023-05-25T05:02:01.515Z,10.7
2023-05-25T05:03:01.624Z,10.7
2023-05-25T05:04:01.610Z,10.7
2023-05-25T05:05:01.545Z,10.8
2023-05-25T05:06:01.543Z,10.8
2023-05-25T05:07:01.515Z,10.8
2023-05-25T05:08:01.532Z,10.8
2023-05-25T05:09:01.550Z,10.8
2023-05-25T05:10:01.531Z,10.8
2023-05-25T05:11:01.516Z,10.8
2023-05-25T05:12:01.534Z,10.8
2023-05-25T05:13:01.527Z,10.9
2023-05-25T05:14:01.527Z,10.9
2023-05-25T05:15:01.523Z,10.9
2023-05-25T05:16:01.607Z,11
2023-05-25T05:17:01.665Z,11
2023-05-25T05:18:01.602Z,11
2023-05-25T05:19:01.570Z,11.1
2023-05-25T05:20:01.599Z,11.1
2023-05-25T05:21:01.549Z,11.1
2023-05-25T05:22:01.549Z,11.1
2023-05-25T05:23:01.571Z,11.1
2023-05-25T05:24:01.535Z,11.2
2023-05-25T05:25:01.547Z,11.2
2023-05-25T05:26:01.538Z,11.2
2023-05-25T05:27:03.279Z,11.2
2023-05-25T05:28:01.541Z,11.2
2023-05-25T05:29:01.563Z,11.2
2023-05-25T05:30:01.586Z,11.3
2023-05-25T05:31:01.612Z,11.3
2023-05-25T05:32:01.551Z,11.4
2023-05-25T05:33:01.609Z,11.4
2023-05-25T05:34:01.625Z,11.4
2023-05-25T05:35:01.538Z,11.4
2023-05-25T05:36:01.548Z,11.5
2023-05-25T05:37:01.558Z,11.5
2023-05-25T05:38:01.579Z,11.6
2023-05-25T05:39:01.566Z,11.6
2023-05-25T05:40:01.557Z,11.6
2023-05-25T05:41:01.558Z,11.6
2023-05-25T05:42:01.566Z,11.7
2023-05-25T05:43:01.563Z,11.8
2023-05-25T05:44:01.569Z,11.8
2023-05-25T05:45:01.589Z,11.8
2023-05-25T05:46:01.681Z,11.9
2023-05-25T05:47:01.965Z,11.9
2023-05-25T05:48:01.625Z,11.9
2023-05-25T05:49:01.565Z,11.9
2023-05-25T05:50:01.587Z,12
2023-05-25T05:51:01.568Z,12
2023-05-25T05:52:01.570Z,12
2023-05-25T05:53:01.583Z,12
2023-05-25T05:54:01.573Z,12.1
2023-05-25T05:55:01.589Z,12.1
2023-05-25T05:56:01.597Z,12.1
2023-05-25T05:57:01.618Z,12.2
2023-05-25T05:58:01.589Z,12.2
2023-05-25T05:59:01.572Z,12.2
2023-05-25T06:00:01.602Z,12.2
2023-05-25T06:01:01.612Z,12.3
2023-05-25T06:02:01.623Z,12.4
2023-05-25T06:03:01.780Z,12.4
2023-05-25T06:04:01.572Z,12.4
2023-05-25T06:05:01.603Z,12.5
2023-05-25T06:06:01.746Z,12.5
2023-05-25T06:07:01.591Z,12.6
2023-05-25T06:08:01.576Z,12.6
2023-05-25T06:09:01.582Z,12.7
2023-05-25T06:10:01.627Z,12.7
2023-05-25T06:11:01.603Z,12.8
2023-05-25T06:12:01.591Z,12.8
2023-05-25T06:13:01.582Z,12.9
2023-05-25T06:14:01.589Z,12.9
2023-05-25T06:15:01.591Z,12.9
2023-05-25T06:16:01.655Z,13
2023-05-25T06:17:01.942Z,13
2023-05-25T06:18:01.658Z,13.1
2023-05-25T06:19:01.693Z,13.1
2023-05-25T06:20:01.656Z,13.1
2023-05-25T06:21:01.604Z,13.2
2023-05-25T06:22:01.614Z,13.2
2023-05-25T06:23:01.621Z,13.2
2023-05-25T06:24:01.601Z,13.2
2023-05-25T06:25:01.624Z,13.3
2023-05-25T06:26:01.598Z,13.3
2023-05-25T06:27:01.601Z,13.4
2023-05-25T06:28:01.632Z,13.4
2023-05-25T06:29:01.640Z,13.4
2023-05-25T06:30:01.613Z,13.4
2023-05-25T06:31:01.624Z,13.5
2023-05-25T06:32:01.668Z,13.6
2023-05-25T06:33:01.734Z,13.6
2023-05-25T06:34:01.631Z,13.7
2023-05-25T06:35:01.652Z,13.7
2023-05-25T06:36:01.634Z,13.7
2023-05-25T06:37:01.619Z,13.8
2023-05-25T06:38:01.629Z,13.8
2023-05-25T06:39:01.643Z,13.8
2023-05-25T06:40:01.625Z,13.8
2023-05-25T06:41:01.647Z,13.8
2023-05-25T06:42:01.659Z,13.8
2023-05-25T06:43:01.633Z,13.8
2023-05-25T06:44:01.654Z,13.9
2023-05-25T06:45:01.624Z,13.9
2023-05-25T06:46:01.654Z,14
2023-05-25T06:47:01.657Z,14
2023-05-25T06:48:01.788Z,14.1
2023-05-25T06:49:01.649Z,14.1
2023-05-25T06:50:01.662Z,14.1
2023-05-25T06:51:01.649Z,14.1
2023-05-25T06:52:01.667Z,14.1
2023-05-25T06:53:01.636Z,14.1
2023-05-25T06:54:01.648Z,14.1
2023-05-25T06:55:01.635Z,14.1
2023-05-25T06:56:01.636Z,14.1
2023-05-25T06:57:01.650Z,14.2
2023-05-25T06:58:01.631Z,14.2
2023-05-25T06:59:01.662Z,14.3
2023-05-25T07:00:01.659Z,14.4
2023-05-25T07:01:01.864Z,14.4
2023-05-25T07:02:01.661Z,14.6
2023-05-25T07:03:01.681Z,14.6
2023-05-25T07:04:01.659Z,14.6
2023-05-25T07:05:01.737Z,14.6
2023-05-25T07:06:01.676Z,14.6
2023-05-25T07:07:01.681Z,14.6
2023-05-25T07:08:01.692Z,14.5
2023-05-25T07:09:01.674Z,14.5
2023-05-25T07:10:01.667Z,14.5
2023-05-25T07:11:01.655Z,14.6
2023-05-25T07:12:01.650Z,14.6
2023-05-25T07:13:01.652Z,14.7
2023-05-25T07:14:01.653Z,14.8
2023-05-25T07:15:01.650Z,14.8
2023-05-25T07:16:01.714Z,14.8
2023-05-25T07:17:01.658Z,14.9
2023-05-25T07:18:01.729Z,14.9
2023-05-25T07:19:01.667Z,14.9
2023-05-25T07:20:01.774Z,14.9
2023-05-25T07:21:01.668Z,14.9
2023-05-25T07:22:01.660Z,14.9
2023-05-25T07:23:01.682Z,14.9
2023-05-25T07:24:01.695Z,15
2023-05-25T07:25:01.677Z,15
2023-05-25T07:26:04.262Z,15
2023-05-25T07:27:01.664Z,14.9
2023-05-25T07:28:01.674Z,15
2023-05-25T07:29:01.726Z,15.1
2023-05-25T07:30:01.708Z,15.1
2023-05-25T07:31:01.765Z,15.1
2023-05-25T07:32:01.675Z,15.1
2023-05-25T07:33:01.755Z,15.1
2023-05-25T07:34:01.679Z,15.2
2023-05-25T07:35:01.683Z,15.2
2023-05-25T07:36:01.770Z,15.2
2023-05-25T07:37:01.731Z,15.1
2023-05-25T07:38:01.689Z,15.1
2023-05-25T07:39:01.680Z,15.1
2023-05-25T07:40:01.718Z,15.1
2023-05-25T07:41:00.309Z,15.1
2023-05-25T07:42:00.300Z,15.1
2023-05-25T07:43:00.314Z,15.2
2023-05-25T07:44:00.302Z,15.2
2023-05-25T07:45:00.311Z,15.2
2023-05-25T07:46:00.324Z,15.2
2023-05-25T07:47:00.345Z,15.2
2023-05-25T07:48:00.361Z,15.3
2023-05-25T07:49:00.350Z,15.3
2023-05-25T07:50:00.403Z,15.3
2023-05-25T07:51:00.310Z,15.2
2023-05-25T07:52:00.332Z,15.2
2023-05-25T07:53:00.316Z,15.2
2023-05-25T07:54:00.328Z,15.2
2023-05-25T07:55:00.369Z,15.2
2023-05-25T07:56:00.336Z,15.2
2023-05-25T07:57:00.324Z,15.3
2023-05-25T07:58:00.325Z,15.4
2023-05-25T07:59:00.317Z,15.4
2023-05-25T08:00:00.345Z,15.4
2023-05-25T08:01:00.322Z,15.5
2023-05-25T08:02:00.383Z,15.4
2023-05-25T08:03:00.512Z,15.4
2023-05-25T08:04:00.671Z,15.4
2023-05-25T08:05:00.411Z,15.4
2023-05-25T08:06:00.337Z,15.4
2023-05-25T08:07:00.335Z,15.5
2023-05-25T08:08:00.328Z,15.4
2023-05-25T08:09:00.327Z,15.4
2023-05-25T08:10:00.391Z,15.4
2023-05-25T08:11:00.346Z,15.5
2023-05-25T08:12:15.028Z,15.5
2023-05-25T08:13:00.333Z,15.5
2023-05-25T08:14:00.645Z,15.5
2023-05-25T08:15:00.351Z,15.5
2023-05-25T08:16:00.347Z,15.5
2023-05-25T08:17:00.367Z,15.6
2023-05-25T08:18:00.365Z,15.6
2023-05-25T08:19:00.363Z,15.6
2023-05-25T08:20:00.443Z,15.6
2023-05-25T08:21:00.340Z,15.5
2023-05-25T08:22:00.338Z,15.6
2023-05-25T08:23:00.336Z,15.6
2023-05-25T08:24:00.342Z,15.6
2023-05-25T08:25:00.341Z,15.6
2023-05-25T08:26:01.344Z,15.6
2023-05-25T08:27:00.356Z,15.6
2023-05-25T08:28:00.348Z,15.6
2023-05-25T08:29:00.350Z,15.6
2023-05-25T08:30:00.390Z,15.6
2023-05-25T08:31:00.387Z,15.6
2023-05-25T08:32:00.342Z,15.6
2023-05-25T08:33:00.366Z,15.6
2023-05-25T08:34:00.385Z,15.7
2023-05-25T08:35:00.383Z,15.8
2023-05-25T08:36:00.360Z,15.8
2023-05-25T08:37:00.424Z,15.9
2023-05-25T08:38:00.372Z,16
2023-05-25T08:39:00.368Z,16.1
2023-05-25T08:40:01.750Z,16.1
2023-05-25T08:41:00.374Z,16.1
2023-05-25T08:42:00.368Z,16.1
2023-05-25T08:43:00.369Z,16.2
2023-05-25T08:44:00.370Z,16.1
2023-05-25T08:45:00.381Z,16.1
2023-05-25T08:46:00.384Z,16.2
2023-05-25T08:47:00.370Z,16.1
2023-05-25T08:48:00.433Z,16.1
2023-05-25T08:49:00.465Z,16.1
2023-05-25T08:50:00.398Z,16.1
2023-05-25T08:51:00.386Z,16.1
2023-05-25T08:52:00.418Z,16.1
2023-05-25T08:53:00.384Z,16.2
2023-05-25T08:54:00.373Z,16.2
2023-05-25T08:55:00.380Z,16.3
2023-05-25T08:56:00.390Z,16.4
2023-05-25T08:57:00.390Z,16.4
2023-05-25T08:58:00.386Z,16.4
2023-05-25T08:59:00.394Z,16.4
2023-05-25T09:00:00.409Z,16.4
2023-05-25T09:01:00.394Z,16.4
2023-05-25T09:02:00.432Z,16.4
2023-05-25T09:03:00.587Z,16.4
2023-05-25T09:04:00.429Z,16.4
2023-05-25T09:05:00.395Z,16.4
2023-05-25T09:06:00.386Z,16.4
2023-05-25T09:07:09.424Z,16.4
2023-05-25T09:08:00.386Z,16.4
2023-05-25T09:09:00.431Z,16.5
2023-05-25T09:10:00.454Z,16.5
2023-05-25T09:11:00.400Z,16.6
2023-05-25T09:12:00.408Z,16.6
2023-05-25T09:13:12.770Z,16.5
2023-05-25T09:14:00.415Z,16.6
2023-05-25T09:15:00.406Z,16.6
2023-05-25T09:16:00.488Z,16.6
2023-05-25T09:17:00.501Z,16.6
2023-05-25T09:18:00.449Z,16.7
2023-05-25T09:19:00.400Z,16.7
2023-05-25T09:20:00.482Z,16.8
2023-05-25T09:21:00.553Z,16.8
2023-05-25T09:22:10.658Z,16.8
2023-05-25T09:23:00.409Z,16.8
2023-05-25T09:24:00.439Z,16.9
2023-05-25T09:25:00.427Z,16.9
2023-05-25T09:26:00.417Z,16.9
2023-05-25T09:27:00.424Z,17
2023-05-25T09:28:10.114Z,17.1
2023-05-25T09:29:00.436Z,17.1
2023-05-25T09:30:00.452Z,17.2
2023-05-25T09:31:00.418Z,17.2
2023-05-25T09:32:00.487Z,17.2
2023-05-25T09:33:00.440Z,17.3
2023-05-25T09:34:00.602Z,17.4
2023-05-25T09:35:00.423Z,17.4
2023-05-25T09:36:00.424Z,17.5
2023-05-25T09:37:00.651Z,17.6
2023-05-25T09:38:00.677Z,17.6
2023-05-25T09:39:00.611Z,17.7
2023-05-25T09:40:00.454Z,17.8
2023-05-25T09:41:00.429Z,17.8
2023-05-25T09:42:00.433Z,17.8
2023-05-25T09:43:00.439Z,17.8
2023-05-25T09:44:10.271Z,17.8
2023-05-25T09:45:00.521Z,17.8
2023-05-25T09:46:00.478Z,17.8
2023-05-25T09:47:00.444Z,17.8
2023-05-25T09:48:00.469Z,17.8
2023-05-25T09:49:00.457Z,17.9
2023-05-25T09:50:00.460Z,17.9
2023-05-25T09:51:00.448Z,17.9
2023-05-25T09:52:00.463Z,17.9
2023-05-25T09:53:00.445Z,17.9
2023-05-25T09:54:00.466Z,17.8
2023-05-25T09:55:00.445Z,17.8
2023-05-25T09:56:01.776Z,17.7
2023-05-25T09:57:00.460Z,17.8
2023-05-25T09:58:00.486Z,17.8
2023-05-25T09:59:00.460Z,17.8
2023-05-25T10:00:00.487Z,17.8
2023-05-25T10:01:00.466Z,17.8
2023-05-25T10:02:00.544Z,17.8
2023-05-25T10:03:00.515Z,17.8
2023-05-25T10:04:04.832Z,17.9
2023-05-25T10:05:00.504Z,17.9
2023-05-25T10:06:00.461Z,17.8
2023-05-25T10:07:00.461Z,17.8
2023-05-25T10:08:00.464Z,17.8
2023-05-25T10:09:00.451Z,17.8
2023-05-25T10:10:00.468Z,17.8
2023-05-25T10:11:00.484Z,17.9
2023-05-25T10:12:00.455Z,17.9
2023-05-25T10:13:00.482Z,17.9
2023-05-25T10:14:00.457Z,17.9
2023-05-25T10:15:00.464Z,17.9
2023-05-25T10:16:00.489Z,18
2023-05-25T10:17:00.472Z,18.1
2023-05-25T10:18:00.508Z,18.1
2023-05-25T10:19:00.462Z,18.2
2023-05-25T10:20:00.581Z,18.2
2023-05-25T10:21:00.757Z,18.4
2023-05-25T10:22:00.503Z,18.4
2023-05-25T10:23:00.466Z,18.5
2023-05-25T10:24:00.474Z,18.6
2023-05-25T10:25:00.472Z,18.6
2023-05-25T10:26:00.510Z,18.6
2023-05-25T10:27:03.215Z,18.6
2023-05-25T10:28:00.502Z,18.7
2023-05-25T10:29:00.499Z,18.8
2023-05-25T10:30:00.497Z,18.8
2023-05-25T10:31:00.504Z,18.9
2023-05-25T10:32:00.618Z,18.9
2023-05-25T10:33:00.562Z,19
2023-05-25T10:34:00.474Z,19.1
2023-05-25T10:35:00.485Z,19.1
2023-05-25T10:36:09.233Z,19.1
2023-05-25T10:37:00.504Z,19.2
2023-05-25T10:38:00.484Z,19.2
2023-05-25T10:39:00.482Z,19.1
2023-05-25T10:40:00.498Z,19.1
2023-05-25T10:41:00.489Z,19.1
2023-05-25T10:42:00.502Z,19.1
2023-05-25T10:43:00.522Z,19
2023-05-25T10:44:00.514Z,18.9
2023-05-25T10:45:00.524Z,18.9
2023-05-25T10:46:00.497Z,19
2023-05-25T10:47:00.516Z,19
2023-05-25T10:48:00.535Z,19.1
2023-05-25T10:49:00.506Z,19.1
2023-05-25T10:50:00.791Z,19.2
2023-05-25T10:51:00.494Z,19.2
2023-05-25T10:52:00.539Z,19.3
2023-05-25T10:53:00.518Z,19.5
2023-05-25T10:54:00.505Z,19.6
2023-05-25T10:55:00.513Z,19.7
2023-05-25T10:56:00.541Z,19.8
2023-05-25T10:57:00.515Z,19.9
2023-05-25T10:58:00.511Z,20.1
2023-05-25T10:59:00.530Z,20.1
2023-05-25T11:00:00.617Z,20.1
2023-05-25T11:01:00.714Z,20.1
2023-05-25T11:02:00.640Z,20.2
2023-05-25T11:03:00.584Z,20.2
2023-05-25T11:04:00.537Z,20.4
2023-05-25T11:05:00.518Z,20.4
2023-05-25T11:06:00.513Z,20.5
2023-05-25T11:07:00.514Z,20.6
2023-05-25T11:08:00.516Z,20.8
2023-05-25T11:09:00.515Z,20.9
2023-05-25T11:10:00.526Z,21
2023-05-25T11:11:00.519Z,21.1
2023-05-25T11:12:00.522Z,21.1
2023-05-25T11:13:00.522Z,21.2
2023-05-25T11:14:00.518Z,21.3
2023-05-25T11:15:00.533Z,21.4
2023-05-25T11:16:00.511Z,21.4
2023-05-25T11:17:00.531Z,21.3
2023-05-25T11:18:00.641Z,21.2
2023-05-25T11:19:00.521Z,21.3
2023-05-25T11:20:00.588Z,21.2
2023-05-25T11:21:00.535Z,21.1
2023-05-25T11:22:00.525Z,21.1
2023-05-25T11:23:00.921Z,21.1
2023-05-25T11:24:00.531Z,21.1
2023-05-25T11:25:00.545Z,21.2
2023-05-25T11:26:00.561Z,21.2
2023-05-25T11:27:00.518Z,21.3
2023-05-25T11:28:00.525Z,21.4
2023-05-25T11:29:00.532Z,21.5
2023-05-25T11:30:00.677Z,21.6
2023-05-25T11:31:00.573Z,21.7
2023-05-25T11:32:00.553Z,21.7
2023-05-25T11:33:00.580Z,21.7
2023-05-25T11:34:00.534Z,21.6
2023-05-25T11:35:00.541Z,21.4
2023-05-25T11:36:00.553Z,21.4
2023-05-25T11:37:00.571Z,21.4
2023-05-25T11:38:00.560Z,21.3
2023-05-25T11:39:06.663Z,21.3
2023-05-25T11:40:00.542Z,21.3
2023-05-25T11:41:00.546Z,21.3
2023-05-25T11:42:00.557Z,21.3
2023-05-25T11:43:00.549Z,21.2
2023-05-25T11:44:00.555Z,21.1
2023-05-25T11:45:00.549Z,21.1
2023-05-25T11:46:00.683Z,21.1
2023-05-25T11:47:00.583Z,21.1
2023-05-25T11:48:00.642Z,21.1
2023-05-25T11:49:00.564Z,21.1
2023-05-25T11:50:00.582Z,21.1
2023-05-25T11:51:00.550Z,21.1
2023-05-25T11:52:00.560Z,21.1
2023-05-25T11:53:00.552Z,21.1
2023-05-25T11:54:00.556Z,21.2
2023-05-25T11:55:00.570Z,21.2
2023-05-25T11:56:08.070Z,21.4
2023-05-25T11:57:00.582Z,21.4
2023-05-25T11:58:00.589Z,21.4
2023-05-25T11:59:00.562Z,21.4
2023-05-25T12:00:00.560Z,21.5
2023-05-25T12:01:00.582Z,21.5
2023-05-25T12:02:00.593Z,21.5
2023-05-25T12:03:00.650Z,21.4
2023-05-25T12:04:01.012Z,21.2
2023-05-25T12:05:00.596Z,21.2
2023-05-25T12:06:00.570Z,21.1
2023-05-25T12:07:00.572Z,21.1
2023-05-25T12:08:00.566Z,21
2023-05-25T12:09:00.575Z,20.9
2023-05-25T12:10:00.586Z,20.9
2023-05-25T12:11:00.585Z,21
2023-05-25T12:12:00.568Z,21.1
2023-05-25T12:13:00.577Z,21.1
2023-05-25T12:14:00.586Z,21.2
2023-05-25T12:15:00.567Z,21.3
2023-05-25T12:16:00.598Z,21.4
2023-05-25T12:17:00.615Z,21.4
2023-05-25T12:18:00.611Z,21.4
2023-05-25T12:19:00.595Z,21.5
2023-05-25T12:20:00.650Z,21.6
2023-05-25T12:21:00.586Z,21.6
2023-05-25T12:22:00.586Z,21.6
2023-05-25T12:23:00.581Z,21.6
2023-05-25T12:24:00.584Z,21.6
2023-05-25T12:25:00.585Z,21.5
2023-05-25T12:26:00.602Z,21.4
2023-05-25T12:27:00.584Z,21.5
2023-05-25T12:28:00.582Z,21.6
2023-05-25T12:29:00.594Z,21.8
2023-05-25T12:30:00.597Z,21.8
2023-05-25T12:31:00.632Z,21.8
2023-05-25T12:32:00.593Z,21.8
2023-05-25T12:33:02.299Z,21.8
2023-05-25T12:34:00.593Z,21.8
2023-05-25T12:35:00.601Z,21.8
2023-05-25T12:36:00.607Z,21.9
2023-05-25T12:37:00.595Z,21.9
2023-05-25T12:38:00.632Z,22.1
2023-05-25T12:39:00.619Z,22.1
2023-05-25T12:40:00.618Z,22.1
2023-05-25T12:41:00.607Z,22.2
2023-05-25T12:42:00.615Z,22.3
2023-05-25T12:43:00.605Z,22.4
2023-05-25T12:44:00.621Z,22.5
2023-05-25T12:45:00.610Z,22.6
2023-05-25T12:46:00.713Z,22.7
2023-05-25T12:47:00.678Z,22.7
2023-05-25T12:48:02.312Z,22.7
2023-05-25T12:49:00.612Z,22.7
2023-05-25T12:50:00.621Z,22.8
2023-05-25T12:51:00.866Z,22.8
2023-05-25T12:52:00.609Z,22.8
2023-05-25T12:53:00.615Z,22.8
2023-05-25T12:54:00.619Z,22.7
2023-05-25T12:55:00.614Z,22.6
2023-05-25T12:56:00.624Z,22.6
2023-05-25T12:57:00.640Z,22.6
2023-05-25T12:58:00.623Z,22.6
2023-05-25T12:59:00.616Z,22.7
2023-05-25T13:00:00.632Z,22.7
2023-05-25T13:01:00.630Z,22.8
2023-05-25T13:02:00.685Z,22.8
2023-05-25T13:03:00.712Z,22.6
2023-05-25T13:04:00.628Z,22.6
2023-05-25T13:05:00.683Z,22.6
2023-05-25T13:06:00.680Z,22.7
2023-05-25T13:07:00.638Z,22.8
2023-05-25T13:08:00.635Z,22.8
2023-05-25T13:09:00.639Z,22.9
2023-05-25T13:10:00.663Z,22.9
2023-05-25T13:11:00.644Z,22.9
2023-05-25T13:12:00.638Z,22.9
2023-05-25T13:13:00.883Z,23.1
2023-05-25T13:14:00.647Z,23.1
2023-05-25T13:15:00.642Z,23.1
2023-05-25T13:16:00.682Z,23.2
2023-05-25T13:17:00.639Z,23.2
2023-05-25T13:18:00.772Z,23.1
2023-05-25T13:19:00.642Z,23.1
2023-05-25T13:20:00.671Z,23.1