createdAt,value
2019-02-18T00:01:02.248Z,97916.93
2019-02-18T00:03:31.873Z,97911.17
2019-02-18T00:06:01.489Z,97913.13
2019-02-18T00:08:31.040Z,97908.84
2019-02-18T00:11:00.639Z,97907.25
2019-02-18T00:13:30.145Z,97906.84
2019-02-18T00:15:59.683Z,97910.15
2019-02-18T00:18:29.188Z,97907.03
2019-02-18T00:20:58.756Z,97913.98
2019-02-18T00:23:28.233Z,97908.30
2019-02-18T00:25:57.837Z,97902.27
2019-02-18T00:28:27.404Z,97911.38
2019-02-18T00:30:57.023Z,97912.05
2019-02-18T00:33:26.526Z,97908.76
2019-02-18T00:35:56.061Z,97909.89
2019-02-18T00:38:25.700Z,97911.84
2019-02-18T00:40:55.234Z,97914.33
2019-02-18T00:43:24.750Z,97916.02
2019-02-18T00:45:55.475Z,97911.25
2019-02-18T00:48:25.071Z,97907.08
2019-02-18T00:50:54.674Z,97911.84
2019-02-18T00:53:24.136Z,97914.92
2019-02-18T00:55:53.668Z,97912.22
2019-02-18T00:58:23.173Z,97909.31
2019-02-18T01:00:52.780Z,97912.90
2019-02-18T01:03:22.343Z,97909.39
2019-02-18T01:05:51.885Z,97910.61
2019-02-18T01:08:21.439Z,97910.59
2019-02-18T01:10:51.061Z,97910.33
2019-02-18T01:13:20.658Z,97914.41
2019-02-18T01:15:50.258Z,97910.59
2019-02-18T01:18:19.933Z,97912.56
2019-02-18T01:20:49.466Z,97916.75
2019-02-18T01:23:19.000Z,97913.36
2019-02-18T01:25:48.511Z,97911.86
2019-02-18T01:28:18.042Z,97896.40
2019-02-18T01:30:47.652Z,97900.48
2019-02-18T01:33:17.250Z,97900.92
2019-02-18T01:35:46.802Z,97902.16
2019-02-18T01:38:16.307Z,97897.75
2019-02-18T01:40:45.944Z,97894.55
2019-02-18T01:43:15.526Z,97882.95
2019-02-18T01:45:45.085Z,97882.95
2019-02-18T01:48:14.595Z,97885.34
2019-02-18T01:50:44.092Z,97882.45
2019-02-18T01:53:13.710Z,97877.75
2019-02-18T01:55:43.615Z,97875.14
2019-02-18T01:58:13.137Z,97873.70
2019-02-18T02:00:42.744Z,97875.81
2019-02-18T02:03:12.273Z,97872.95
2019-02-18T02:05:41.895Z,97869.95
2019-02-18T02:08:11.488Z,97865.88
2019-02-18T02:10:41.092Z,97865.56
2019-02-18T02:13:36.654Z,97864.50
2019-02-18T02:16:08.879Z,97857.95
2019-02-18T02:18:38.422Z,97847.44
2019-02-18T02:21:07.846Z,97852.96
2019-02-18T02:23:37.199Z,97851.72
2019-02-18T02:26:06.632Z,97849.27
2019-02-18T02:28:36.046Z,97846.19
2019-02-18T02:31:05.472Z,97845.84
2019-02-18T02:33:34.801Z,97842.08
2019-02-18T02:36:04.133Z,97835.22
2019-02-18T02:38:33.472Z,97840.45
2019-02-18T02:41:02.804Z,97834.30
2019-02-18T02:43:32.143Z,97837.37
2019-02-18T02:46:01.481Z,97829.64
2019-02-18T02:48:30.829Z,97825.56
2019-02-18T02:51:00.175Z,97821.78
2019-02-18T02:53:29.521Z,97825.61
2019-02-18T02:55:58.865Z,97823.55
2019-02-18T02:58:28.228Z,97820.58
2019-02-18T03:00:57.563Z,97818.19
2019-02-18T03:03:26.904Z,97818.24
2019-02-18T03:05:56.235Z,97815.49
2019-02-18T03:08:25.578Z,97811.84
2019-02-18T03:10:54.907Z,97815.36
2019-02-18T03:13:24.245Z,97806.23
2019-02-18T03:15:53.667Z,97814.39
2019-02-18T03:18:23.014Z,97811.36
2019-02-18T03:20:52.349Z,97811.90
2019-02-18T03:23:21.694Z,97811.08
2019-02-18T03:25:52.908Z,97816.10
2019-02-18T03:29:04.664Z,97816.00
2019-02-18T03:31:33.996Z,97810.67
2019-02-18T03:34:13.554Z,97814.95
2019-02-18T03:36:42.923Z,97811.52
2019-02-18T03:39:12.271Z,97809.44
2019-02-18T03:41:41.609Z,97821.64
2019-02-18T03:44:10.951Z,97815.02
2019-02-18T03:46:40.279Z,97814.19
2019-02-18T03:49:09.619Z,97817.85
2019-02-18T03:51:38.955Z,97814.11
2019-02-18T03:54:08.299Z,97819.55
2019-02-18T03:56:37.630Z,97821.42
2019-02-18T03:59:07.045Z,97825.08
2019-02-18T04:01:36.452Z,97822.22
2019-02-18T04:04:05.798Z,97815.77
2019-02-18T04:06:35.136Z,97823.98
2019-02-18T04:09:05.603Z,97821.97
2019-02-18T04:11:35.040Z,97831.56
2019-02-18T04:14:04.435Z,97822.66
2019-02-18T04:16:33.942Z,97835.02
2019-02-18T04:19:03.285Z,97830.88
2019-02-18T04:21:32.630Z,97835.95
2019-02-18T04:24:01.975Z,97831.42
2019-02-18T04:26:31.321Z,97837.95
2019-02-18T04:29:00.663Z,97825.98
2019-02-18T04:31:29.997Z,97830.58
2019-02-18T04:33:59.346Z,97830.13
2019-02-18T04:36:28.681Z,97834.34
2019-02-18T04:38:58.027Z,97833.03
2019-02-18T04:41:27.364Z,97827.11
2019-02-18T04:43:56.723Z,97834.09
2019-02-18T04:46:26.073Z,97834.83
2019-02-18T04:48:55.418Z,97833.90
2019-02-18T04:51:24.805Z,97831.83
2019-02-18T04:53:54.153Z,97822.41
2019-02-18T04:56:23.494Z,97824.87
2019-02-18T04:58:52.835Z,97823.50
2019-02-18T05:01:22.210Z,97833.55
2019-02-18T05:03:51.547Z,97826.66
2019-02-18T05:06:20.907Z,97833.34
2019-02-18T05:08:50.268Z,97830.89
2019-02-18T05:11:19.617Z,97827.51
2019-02-18T05:13:48.954Z,97827.81
2019-02-18T05:16:18.313Z,97826.59
2019-02-18T05:18:47.913Z,97824.52
2019-02-18T05:21:17.326Z,97815.16
2019-02-18T05:23:46.663Z,97819.67
2019-02-18T05:26:16.112Z,97819.22
2019-02-18T05:28:45.463Z,97809.94
2019-02-18T05:31:14.810Z,97807.56
2019-02-18T05:33:44.144Z,97813.47
2019-02-18T05:36:13.478Z,97810.86
2019-02-18T05:38:42.824Z,97811.23
2019-02-18T05:41:12.157Z,97807.95
2019-02-18T05:43:41.490Z,97809.17
2019-02-18T05:46:10.906Z,97810.09
2019-02-18T05:48:40.246Z,97828.73
2019-02-18T05:51:09.599Z,97819.38
2019-02-18T05:53:38.948Z,97820.06
2019-02-18T05:56:08.301Z,97817.77
2019-02-18T05:58:37.643Z,97824.42
2019-02-18T06:01:07.025Z,97822.58
2019-02-18T06:03:36.350Z,97822.70
2019-02-18T06:06:05.770Z,97820.81
2019-02-18T06:08:35.101Z,97821.80
2019-02-18T06:11:04.536Z,97821.41
2019-02-18T06:13:33.879Z,97813.31
2019-02-18T06:16:03.220Z,97820.43
2019-02-18T06:18:32.590Z,97815.99
2019-02-18T06:21:01.928Z,97823.02
2019-02-18T06:23:31.262Z,97828.38
2019-02-18T06:26:00.685Z,97831.86
2019-02-18T06:28:30.095Z,97821.34
2019-02-18T06:30:59.433Z,97824.30
2019-02-18T06:33:28.779Z,97825.48
2019-02-18T06:35:58.129Z,97826.92
2019-02-18T06:38:27.470Z,97830.53
2019-02-18T06:40:56.826Z,97838.02
2019-02-18T06:43:26.246Z,97846.08
2019-02-18T06:46:26.547Z,97846.20
2019-02-18T06:49:24.001Z,97842.45
2019-02-18T06:51:53.352Z,97851.92
2019-02-18T06:54:22.801Z,97856.29
2019-02-18T06:57:20.042Z,97852.98
2019-02-18T06:59:52.796Z,97859.79
2019-02-18T07:02:43.295Z,97856.54
2019-02-18T07:05:37.535Z,97853.23
2019-02-18T07:08:12.812Z,97855.83
2019-02-18T07:10:47.551Z,97858.52
2019-02-18T07:13:16.885Z,97861.31
2019-02-18T07:15:46.237Z,97858.56
2019-02-18T07:18:15.617Z,97866.03
2019-02-18T07:20:44.969Z,97864.23
2019-02-18T07:23:17.398Z,97865.56
2019-02-18T07:25:46.750Z,97860.73
2019-02-18T07:28:16.131Z,97855.42
2019-02-18T07:30:45.525Z,97861.38
2019-02-18T07:33:14.878Z,97849.34
2019-02-18T07:35:44.228Z,97849.83
2019-02-18T07:38:13.597Z,97847.23
2019-02-18T07:40:42.985Z,97846.06
2019-02-18T07:43:12.358Z,97846.45
2019-02-18T07:45:41.706Z,97840.63
2019-02-18T07:48:11.296Z,97835.57
2019-02-18T07:50:43.850Z,97843.47
2019-02-18T07:53:13.209Z,97836.26
2019-02-18T07:55:42.548Z,97841.48
2019-02-18T07:58:11.912Z,97837.45
2019-02-18T08:00:41.254Z,97844.16
2019-02-18T08:03:10.635Z,97836.75
2019-02-18T08:05:39.995Z,97836.87
2019-02-18T08:08:09.339Z,97845.31
2019-02-18T08:10:38.684Z,97845.08
2019-02-18T08:13:08.031Z,97838.48
2019-02-18T08:15:37.393Z,97834.03
2019-02-18T08:18:06.735Z,97840.25
2019-02-18T08:20:36.084Z,97844.16
2019-02-18T08:23:05.430Z,97847.61
2019-02-18T08:25:34.787Z,97843.91
2019-02-18T08:28:06.338Z,97843.58
2019-02-18T08:30:36.674Z,97843.82
2019-02-18T08:33:06.028Z,97847.66
2019-02-18T08:35:35.387Z,97848.83
2019-02-18T08:38:04.755Z,97843.50
2019-02-18T08:40:34.091Z,97847.95
2019-02-18T08:43:03.432Z,97847.38
2019-02-18T08:45:32.854Z,97841.18
2019-02-18T08:48:02.215Z,97844.63
2019-02-18T08:50:31.563Z,97837.58
2019-02-18T08:53:00.901Z,97837.48
2019-02-18T08:55:30.246Z,97831.51
2019-02-18T08:57:59.595Z,97823.10
2019-02-18T09:00:28.959Z,97816.84
2019-02-18T09:02:58.296Z,97824.27
2019-02-18T09:05:27.655Z,97820.47
2019-02-18T09:07:57.008Z,97820.02
2019-02-18T09:10:33.510Z,97817.86
2019-02-18T09:12:57.410Z,97820.02
2019-02-18T09:15:26.767Z,97824.13
2019-02-18T09:17:56.113Z,97819.08
2019-02-18T09:20:25.725Z,97827.31
2019-02-18T09:23:03.459Z,97826.28
2019-02-18T09:25:53.602Z,97820.00
2019-02-18T09:28:22.989Z,97814.33
2019-02-18T09:30:54.304Z,97810.92
2019-02-18T09:33:23.641Z,97812.48
2019-02-18T09:35:52.997Z,97811.52
2019-02-18T09:38:25.356Z,97813.84
2019-02-18T09:40:53.485Z,97805.73
2019-02-18T09:43:22.902Z,97804.83
2019-02-18T09:45:52.349Z,97807.77
2019-02-18T09:48:21.768Z,97799.70
2019-02-18T09:50:51.194Z,97802.56
2019-02-18T09:53:20.589Z,97796.84
2019-02-18T09:55:50.219Z,97796.67
2019-02-18T09:58:19.631Z,97797.36
2019-02-18T10:00:49.041Z,97794.67
2019-02-18T10:03:18.408Z,97797.27
2019-02-18T10:05:47.841Z,97801.67
2019-02-18T10:08:17.122Z,97795.66
2019-02-18T10:10:55.332Z,97801.00
2019-02-18T10:13:17.631Z,97801.47
2019-02-18T10:15:46.993Z,97796.39
2019-02-18T10:18:16.377Z,97797.73
2019-02-18T10:20:48.165Z,97797.69
2019-02-18T10:23:17.503Z,97795.12
2019-02-18T10:25:46.936Z,97795.53
2019-02-18T10:28:16.282Z,97786.36
2019-02-18T10:30:45.658Z,97783.74
2019-02-18T10:33:15.059Z,97768.56
2019-02-18T10:35:44.534Z,97780.05
2019-02-18T10:38:13.967Z,97768.70
2019-02-18T10:40:43.350Z,97769.56
2019-02-18T10:43:12.702Z,97770.20
2019-02-18T10:45:42.051Z,97762.42
2019-02-18T10:48:11.856Z,97760.39
2019-02-18T10:50:42.894Z,97761.23
2019-02-18T10:53:12.261Z,97759.07
2019-02-18T10:55:41.673Z,97756.63
2019-02-18T10:58:11.141Z,97756.98
2019-02-18T11:00:40.620Z,97753.00
2019-02-18T11:03:10.430Z,97747.09
2019-02-18T11:05:40.272Z,97740.81
2019-02-18T11:08:09.651Z,97736.23
2019-02-18T11:10:39.042Z,97729.96
2019-02-18T11:13:08.464Z,97729.05
2019-02-18T11:15:37.854Z,97720.78
2019-02-18T11:18:07.372Z,97727.00
2019-02-18T11:20:36.844Z,97713.63
2019-02-18T11:23:06.395Z,97709.23
2019-02-18T11:25:35.739Z,97710.27
2019-02-18T11:28:05.470Z,97703.08
2019-02-18T11:30:34.874Z,97703.99
2019-02-18T11:33:04.351Z,97704.41
2019-02-18T11:35:33.696Z,97689.78
2019-02-18T11:38:03.095Z,97694.80
2019-02-18T11:40:32.524Z,97690.71
2019-02-18T11:43:01.897Z,97681.82
2019-02-18T11:45:31.292Z,97686.36
2019-02-18T11:48:00.749Z,97681.53
2019-02-18T11:50:30.235Z,97674.89
2019-02-18T11:52:59.622Z,97673.53
2019-02-18T11:55:29.234Z,97675.30
2019-02-18T11:57:58.624Z,97676.45
2019-02-18T12:00:28.098Z,97671.97
2019-02-18T12:03:03.710Z,97663.86
2019-02-18T12:05:29.784Z,97661.39
2019-02-18T12:07:59.187Z,97658.94
2019-02-18T12:10:28.595Z,97641.95
2019-02-18T12:12:58.059Z,97642.81
2019-02-18T12:15:27.550Z,97633.91
2019-02-18T12:17:58.719Z,97638.98
2019-02-18T12:20:28.099Z,97634.00
2019-02-18T12:22:57.493Z,97634.02
2019-02-18T12:25:27.010Z,97621.95
2019-02-18T12:27:56.389Z,97626.17
2019-02-18T12:30:25.819Z,97621.59
2019-02-18T12:32:55.191Z,97615.99
2019-02-18T12:35:31.098Z,97608.16
2019-02-18T12:37:55.867Z,97614.34
2019-02-18T12:40:25.244Z,97610.19
2019-02-18T12:42:54.630Z,97606.70
2019-02-18T12:45:24.068Z,97599.30
2019-02-18T12:47:53.445Z,97601.46
2019-02-18T12:50:22.915Z,97600.09
2019-02-18T12:52:52.354Z,97591.97
2019-02-18T12:55:22.113Z,97589.38
2019-02-18T12:57:51.856Z,97582.92
2019-02-18T13:00:21.294Z,97590.09
2019-02-18T13:02:50.744Z,97582.80
2019-02-18T13:05:20.234Z,97576.89
2019-02-18T13:07:49.688Z,97574.27
2019-02-18T13:10:19.140Z,97568.77
2019-02-18T13:12:48.491Z,97564.13
2019-02-18T13:15:17.896Z,97563.97
2019-02-18T13:17:47.392Z,97557.30
2019-02-18T13:20:19.864Z,97560.42
2019-02-18T13:22:49.265Z,97558.28
2019-02-18T13:25:18.639Z,97557.05
2019-02-18T13:27:48.371Z,97552.20
2019-02-18T13:30:17.844Z,97548.89
2019-02-18T13:32:47.298Z,97542.56
2019-02-18T13:35:16.829Z,97538.02
2019-02-18T13:37:47.509Z,97529.89
2019-02-18T13:40:19.988Z,97531.34
2019-02-18T13:42:49.407Z,97530.54
2019-02-18T13:45:19.005Z,97529.89
2019-02-18T13:47:48.430Z,97526.37
2019-02-18T13:50:17.832Z,97523.56
2019-02-18T13:52:47.377Z,97529.21
2019-02-18T13:55:17.038Z,97517.41
2019-02-18T13:57:46.519Z,97515.77
2019-02-18T14:00:22.073Z,97508.94
2019-02-18T14:02:51.771Z,97509.25
2019-02-18T14:05:21.355Z,97506.65
2019-02-18T14:07:50.695Z,97508.19
2019-02-18T14:10:20.972Z,97504.70
2019-02-18T14:12:50.392Z,97506.50
2019-02-18T14:15:20.174Z,97499.58
2019-02-18T14:17:50.620Z,97504.80
2019-02-18T14:20:20.218Z,97499.03
2019-02-18T14:22:49.606Z,97493.69
2019-02-18T14:25:19.031Z,97498.05
2019-02-18T14:27:48.449Z,97493.09
2019-02-18T14:30:17.931Z,97493.31
2019-02-18T14:32:47.376Z,97482.05
2019-02-18T14:35:17.153Z,97477.58
2019-02-18T14:37:46.753Z,97477.59
2019-02-18T14:40:16.966Z,97470.95
2019-02-18T14:42:46.407Z,97473.13
2019-02-18T14:45:16.005Z,97469.95
2019-02-18T14:47:45.495Z,97467.62
2019-02-18T14:50:17.709Z,97463.10
2019-02-18T14:52:47.558Z,97460.94
2019-02-18T14:55:17.023Z,97468.59
2019-02-18T14:57:46.484Z,97468.77
2019-02-18T15:00:21.131Z,97460.59
2019-02-18T15:02:52.149Z,97464.92
2019-02-18T15:05:21.604Z,97462.26
2019-02-18T15:07:51.037Z,97458.79
2019-02-18T15:10:21.657Z,97465.61
2019-02-18T15:12:51.173Z,97453.27
2019-02-18T15:15:20.639Z,97460.59
2019-02-18T15:17:50.048Z,97457.09
2019-02-18T15:20:19.612Z,97452.59
2019-02-18T15:22:49.022Z,97450.91
2019-02-18T15:25:18.481Z,97451.41
2019-02-18T15:27:51.100Z,97450.08
2019-02-18T15:30:20.527Z,97443.06
2019-02-18T15:32:49.901Z,97443.86
2019-02-18T15:35:19.474Z,97447.02
2019-02-18T15:37:48.935Z,97437.69
2019-02-18T15:40:18.807Z,97436.19
2019-02-18T15:42:48.340Z,97440.34
2019-02-18T15:45:17.848Z,97441.00
2019-02-18T15:47:47.308Z,97436.83
2019-02-18T15:50:16.876Z,97432.67
2019-02-18T15:52:46.337Z,97430.52
2019-02-18T15:55:15.689Z,97431.56
2019-02-18T15:57:45.105Z,97430.35
2019-02-18T16:00:17.143Z,97420.36
2019-02-18T16:02:46.865Z,97428.53
2019-02-18T16:05:16.291Z,97430.56
2019-02-18T16:07:45.711Z,97429.24
2019-02-18T16:10:15.062Z,97424.75
2019-02-18T16:12:50.485Z,97423.79
2019-02-18T16:15:15.618Z,97421.97
2019-02-18T16:17:45.334Z,97421.95
2019-02-18T16:20:14.815Z,97416.47
2019-02-18T16:22:44.159Z,97422.31
2019-02-18T16:25:15.817Z,97417.02
2019-02-18T16:27:45.246Z,97413.86
2019-02-18T16:30:15.477Z,97416.34
2019-02-18T16:32:45.253Z,97420.44
2019-02-18T16:35:14.690Z,97422.57
2019-02-18T16:37:46.127Z,97422.22
2019-02-18T16:40:16.568Z,97429.80
2019-02-18T16:42:45.984Z,97425.08
2019-02-18T16:45:15.416Z,97427.14
2019-02-18T16:47:44.838Z,97425.23
2019-02-18T16:50:14.314Z,97423.84
2019-02-18T16:52:43.758Z,97426.41
2019-02-18T16:55:13.278Z,97426.66
2019-02-18T16:57:42.819Z,97431.05
2019-02-18T17:00:21.019Z,97422.65
2019-02-18T17:02:51.037Z,97422.66
2019-02-18T17:05:20.466Z,97420.53
2019-02-18T17:07:49.851Z,97426.22
2019-02-18T17:10:19.287Z,97422.07
2019-02-18T17:12:49.015Z,97420.80
2019-02-18T17:15:18.361Z,97424.34
2019-02-18T17:17:47.721Z,97430.86
2019-02-18T17:20:17.074Z,97423.02
2019-02-18T17:22:46.420Z,97427.13
2019-02-18T17:25:15.778Z,97421.96
2019-02-18T17:27:45.508Z,97423.75
2019-02-18T17:30:15.018Z,97422.42
2019-02-18T17:32:44.347Z,97417.58
2019-02-18T17:35:13.814Z,97422.47
2019-02-18T17:37:43.231Z,97418.27
2019-02-18T17:40:12.777Z,97416.40
2019-02-18T17:42:42.754Z,97416.19
2019-02-18T17:45:13.068Z,97420.60
2019-02-18T17:47:42.415Z,97418.01
2019-02-18T17:50:13.514Z,97424.52
2019-02-18T17:52:42.948Z,97419.14
2019-02-18T17:55:13.068Z,97416.33
2019-02-18T17:57:42.686Z,97424.17
2019-02-18T18:00:14.657Z,97425.08
2019-02-18T18:02:44.018Z,97421.83
2019-02-18T18:05:13.935Z,97421.66
2019-02-18T18:07:43.278Z,97424.73
2019-02-18T18:10:12.822Z,97425.64
2019-02-18T18:12:42.233Z,97430.16
2019-02-18T18:15:12.024Z,97423.66
2019-02-18T18:17:41.481Z,97421.92
2019-02-18T18:20:11.293Z,97412.98
2019-02-18T18:22:40.819Z,97413.65
2019-02-18T18:25:10.277Z,97410.69
2019-02-18T18:27:39.649Z,97409.97
2019-02-18T18:30:10.735Z,97408.92
2019-02-18T18:32:40.203Z,97403.34
2019-02-18T18:35:10.475Z,97404.02
2019-02-18T18:37:39.829Z,97405.01
2019-02-18T18:40:10.995Z,97400.96
2019-02-18T18:42:40.347Z,97403.26
2019-02-18T18:45:11.089Z,97406.88
2019-02-18T18:47:40.479Z,97406.88
2019-02-18T18:50:12.472Z,97408.80
2019-02-18T18:52:41.838Z,97407.16
2019-02-18T18:55:11.284Z,97413.97
2019-02-18T18:57:40.695Z,97412.50
2019-02-18T19:00:16.692Z,97415.84
2019-02-18T19:02:46.045Z,97411.54
2019-02-18T19:05:17.103Z,97411.78
2019-02-18T19:07:46.537Z,97413.44
2019-02-18T19:10:16.027Z,97410.19
2019-02-18T19:12:45.455Z,97413.39
2019-02-18T19:15:14.851Z,97418.65
2019-02-18T19:17:44.212Z,97419.47
2019-02-18T19:20:14.008Z,97416.94
2019-02-18T19:22:43.359Z,97409.89
2019-02-18T19:25:13.148Z,97419.75
2019-02-18T19:27:42.499Z,97420.06
2019-02-18T19:30:13.879Z,97413.11
2019-02-18T19:32:43.301Z,97416.75
2019-02-18T19:35:12.636Z,97414.20
2019-02-18T19:37:42.050Z,97413.44
2019-02-18T19:40:12.105Z,97419.10
2019-02-18T19:42:41.458Z,97412.42
2019-02-18T19:45:13.664Z,97415.91
2019-02-18T19:47:43.379Z,97416.09
2019-02-18T19:50:12.864Z,97416.75
2019-02-18T19:52:42.225Z,97415.05
2019-02-18T19:55:11.664Z,97412.05
2019-02-18T19:57:41.094Z,97410.45
2019-02-18T20:00:12.139Z,97412.03
2019-02-18T20:02:41.489Z,97411.19
2019-02-18T20:05:10.996Z,97412.32
2019-02-18T20:07:40.420Z,97423.40
2019-02-18T20:10:10.098Z,97418.08
2019-02-18T20:12:39.468Z,97413.45
2019-02-18T20:15:09.607Z,97419.65
2019-02-18T20:17:39.012Z,97412.21
2019-02-18T20:20:09.707Z,97414.84
2019-02-18T20:22:39.064Z,97409.19
2019-02-18T20:25:10.030Z,97408.67
2019-02-18T20:27:39.433Z,97408.42
2019-02-18T20:30:09.345Z,97416.11
2019-02-18T20:32:38.679Z,97418.80
2019-02-18T20:35:09.011Z,97418.73
2019-02-18T20:37:38.356Z,97416.55
2019-02-18T20:40:07.829Z,97423.17
2019-02-18T20:42:37.197Z,97424.50
2019-02-18T20:45:07.423Z,97421.68
2019-02-18T20:47:36.848Z,97425.02
2019-02-18T20:50:07.007Z,97421.19
2019-02-18T20:52:36.377Z,97424.39
2019-02-18T20:55:06.374Z,97418.80
2019-02-18T20:57:36.109Z,97423.92
2019-02-18T21:00:07.930Z,97420.41
2019-02-18T21:02:37.270Z,97420.98
2019-02-18T21:05:06.668Z,97413.59
2019-02-18T21:07:36.071Z,97420.31
2019-02-18T21:10:05.804Z,97423.34
2019-02-18T21:12:35.144Z,97418.03
2019-02-18T21:15:05.066Z,97419.95
2019-02-18T21:17:34.654Z,97417.27
2019-02-18T21:20:04.410Z,97419.56
2019-02-18T21:22:33.813Z,97416.73
2019-02-18T21:25:03.655Z,97409.66
2019-02-18T21:27:33.003Z,97412.43
2019-02-18T21:30:02.353Z,97419.48
2019-02-18T21:32:31.697Z,97424.16
2019-02-18T21:35:01.058Z,97431.30
2019-02-18T21:37:33.839Z,97427.69
2019-02-18T21:40:03.640Z,97423.12
2019-02-18T21:42:33.060Z,97424.99
2019-02-18T21:45:02.409Z,97422.11
2019-02-18T21:47:31.754Z,97423.12
2019-02-18T21:50:01.165Z,97430.30
2019-02-18T21:52:30.516Z,97431.54
2019-02-18T21:55:00.078Z,97420.50
2019-02-18T21:57:29.596Z,97432.28
2019-02-18T21:59:58.933Z,97435.52
2019-02-18T22:02:28.392Z,97427.11
2019-02-18T22:04:57.982Z,97429.50
2019-02-18T22:07:27.603Z,97429.12
2019-02-18T22:09:57.118Z,97425.22
2019-02-18T22:12:26.714Z,97425.96
2019-02-18T22:14:56.797Z,97427.20
2019-02-18T22:17:26.362Z,97426.05
2019-02-18T22:19:55.896Z,97431.11
2019-02-18T22:22:25.441Z,97414.63
2019-02-18T22:25:22.307Z,97410.89
2019-02-18T22:27:52.458Z,97413.06
2019-02-18T22:30:21.956Z,97406.14
2019-02-18T22:32:51.556Z,97408.92
2019-02-18T22:35:21.137Z,97406.34
2019-02-18T22:37:50.701Z,97410.45
2019-02-18T22:40:20.202Z,97411.69
2019-02-18T22:42:49.809Z,97418.51
2019-02-18T22:45:19.324Z,97417.58
2019-02-18T22:47:48.944Z,97411.52
2019-02-18T22:50:18.817Z,97409.21
2019-02-18T22:52:48.423Z,97409.19
2019-02-18T22:55:17.940Z,97411.52
2019-02-18T22:57:47.476Z,97411.69
2019-02-18T23:00:30.763Z,97416.45
2019-02-18T23:03:00.474Z,97417.02
2019-02-18T23:05:30.050Z,97417.86
2019-02-18T23:07:59.617Z,97416.08
2019-02-18T23:10:29.153Z,97418.50
2019-02-18T23:12:58.759Z,97417.80
2019-02-18T23:15:28.340Z,97415.66
2019-02-18T23:17:59.425Z,97415.13
2019-02-18T23:20:28.958Z,97413.80
2019-02-18T23:22:58.471Z,97420.94
2019-02-18T23:25:29.165Z,97424.77
2019-02-18T23:27:58.768Z,97419.82
2019-02-18T23:30:28.411Z,97426.17
2019-02-18T23:32:58.351Z,97430.64
2019-02-18T23:35:27.930Z,97435.67
2019-02-18T23:37:57.476Z,97436.31
2019-02-18T23:40:27.086Z,97438.58
2019-02-18T23:42:56.657Z,97432.98
2019-02-18T23:45:26.169Z,97442.97
2019-02-18T23:47:55.752Z,97433.17
2019-02-18T23:50:25.245Z,97442.31
2019-02-18T23:52:54.782Z,97442.13
2019-02-18T23:55:24.283Z,97438.03
2019-02-18T23:57:53.872Z,97440.17
