createdAt,value
2023-12-19T00:03:44.197Z,100047.75
2023-12-19T00:13:48.034Z,100034.97
2023-12-19T00:23:51.957Z,100017.07
2023-12-19T00:33:56.055Z,100004.66
2023-12-19T00:44:01.980Z,100007.17
2023-12-19T00:54:06.274Z,100012.05
2023-12-19T01:04:10.857Z,99998.65
2023-12-19T01:14:14.684Z,99976.45
2023-12-19T01:24:18.558Z,99973.11
2023-12-19T01:34:23.059Z,99965.03
2023-12-19T01:44:27.042Z,99949.34
2023-12-19T01:54:31.475Z,99922.15
2023-12-19T02:04:35.476Z,99929.86
2023-12-19T02:14:40.305Z,99908.79
2023-12-19T02:24:45.539Z,99906.98
2023-12-19T02:34:50.617Z,99891.92
2023-12-19T02:44:54.420Z,99879.52
2023-12-19T02:54:58.315Z,99853.48
2023-12-19T03:05:02.508Z,99850.95
2023-12-19T03:15:07.579Z,99834.69
2023-12-19T03:25:11.618Z,99828.95
2023-12-19T03:35:15.675Z,99802.90
2023-12-19T03:45:20.367Z,99789.86
2023-12-19T03:55:24.149Z,99759.73
2023-12-19T04:05:28.090Z,99745.31
2023-12-19T04:15:32.074Z,99755.67
2023-12-19T04:25:36.929Z,99731.71
2023-12-19T04:35:40.873Z,99739.57
2023-12-19T04:45:44.731Z,99733.27
2023-12-19T04:55:48.680Z,99727.66
2023-12-19T05:05:52.702Z,99762.09
2023-12-19T05:15:56.938Z,99772.11
2023-12-19T05:26:00.846Z,99748.64
2023-12-19T05:36:04.978Z,99748.14
2023-12-19T05:46:08.880Z,99732.98
2023-12-19T05:56:14.775Z,99737.92
2023-12-19T06:06:18.886Z,99732.24
2023-12-19T06:16:23.188Z,99727.61
2023-12-19T06:26:27.068Z,99743.31
2023-12-19T06:36:33.158Z,99744.52
2023-12-19T06:46:37.038Z,99735.11
2023-12-19T06:56:41.488Z,99725.14
2023-12-19T07:06:46.256Z,99745.71
2023-12-19T07:16:50.098Z,99771.61
2023-12-19T07:26:57.543Z,99767.16
2023-12-19T07:37:01.963Z,99741.57
2023-12-19T07:47:06.100Z,99720.95
2023-12-19T07:57:09.948Z,99708.27
2023-12-19T08:07:14.212Z,99703.12
2023-12-19T08:17:20.271Z,99695.49
2023-12-19T08:27:28.236Z,99694.83
2023-12-19T08:37:32.714Z,99693.71
2023-12-19T08:47:36.620Z,99689.92
2023-12-19T08:57:44.058Z,99673.20
2023-12-19T09:07:48.536Z,99685.80
2023-12-19T09:17:52.482Z,99673.00
2023-12-19T09:27:57.450Z,99675.00
2023-12-19T09:38:03.045Z,99667.02
2023-12-19T09:48:10.540Z,99663.31
2023-12-19T09:58:17.134Z,99634.09
2023-12-19T10:08:21.111Z,99638.98
2023-12-19T10:18:31.206Z,99630.47
2023-12-19T10:28:39.450Z,99613.02
2023-12-19T10:38:49.833Z,99626.69
2023-12-19T10:48:55.964Z,99614.91
2023-12-19T10:59:02.854Z,99601.41
2023-12-19T11:09:09.806Z,99577.45
2023-12-19T11:19:13.895Z,99567.89
2023-12-19T11:29:44.256Z,99555.52
2023-12-19T11:39:48.949Z,99549.45
2023-12-19T11:49:53.305Z,99543.19
2023-12-19T11:59:57.643Z,99517.42
2023-12-19T12:10:05.864Z,99520.27
2023-12-19T12:20:11.083Z,99513.05
2023-12-19T12:30:15.313Z,99492.56
2023-12-19T12:40:19.445Z,99490.38
2023-12-19T12:50:23.547Z,99498.52
2023-12-19T13:00:27.757Z,99494.89
2023-12-19T13:10:33.380Z,99477.86
2023-12-19T13:20:39.140Z,99457.27
2023-12-19T13:30:44.126Z,99448.16
2023-12-19T13:40:48.787Z,99444.50
2023-12-19T13:50:52.868Z,99449.14
2023-12-19T14:00:57.196Z,99435.73
2023-12-19T14:11:01.802Z,99431.17
2023-12-19T14:21:06.070Z,99414.27
2023-12-19T14:31:14.254Z,99399.41
2023-12-19T14:41:19.243Z,99388.98
2023-12-19T14:51:23.176Z,99374.50
2023-12-19T15:01:28.696Z,99361.50
2023-12-19T15:11:33.759Z,99353.33
2023-12-19T15:21:37.655Z,99349.46
2023-12-19T15:31:43.763Z,99345.21
2023-12-19T15:41:47.798Z,99340.69
2023-12-19T15:51:52.117Z,99318.63
2023-12-19T16:01:56.273Z,99310.06
2023-12-19T16:12:00.383Z,99292.37
2023-12-19T16:22:05.473Z,99270.33
2023-12-19T16:32:09.635Z,99256.91
2023-12-19T16:42:16.837Z,99247.50
2023-12-19T16:52:21.554Z,99231.24
2023-12-19T17:02:25.846Z,99222.20
2023-12-19T17:12:29.753Z,99217.24
2023-12-19T17:22:33.823Z,99198.95
2023-12-19T17:32:37.896Z,99179.48
2023-12-19T17:42:42.246Z,99165.30
2023-12-19T17:52:46.670Z,99161.46
2023-12-19T18:02:53.321Z,99152.25
2023-12-19T18:12:57.761Z,99159.64
2023-12-19T18:23:03.694Z,99157.98
2023-12-19T18:33:07.814Z,99151.07
2023-12-19T18:43:11.905Z,99119.92
2023-12-19T18:53:16.054Z,99096.11
2023-12-19T19:03:20.052Z,99095.31
2023-12-19T19:13:24.358Z,99091.84
2023-12-19T19:23:29.147Z,99094.03
2023-12-19T19:33:34.812Z,99078.98
2023-12-19T19:43:43.599Z,99071.75
2023-12-19T19:53:48.017Z,99062.50
2023-12-19T20:03:51.906Z,99062.61
2023-12-19T20:13:55.858Z,99059.32
2023-12-19T20:24:02.371Z,99042.80
2023-12-19T20:34:09.279Z,99027.73
2023-12-19T20:44:13.398Z,99024.25
2023-12-19T20:54:20.450Z,99009.77
2023-12-19T21:04:24.960Z,99005.48
2023-12-19T21:14:28.995Z,99004.83
2023-12-19T21:24:34.157Z,98997.80
2023-12-19T21:34:38.522Z,98984.71
2023-12-19T21:44:42.506Z,98964.23
2023-12-19T21:54:46.421Z,98943.33
2023-12-19T22:04:50.641Z,98946.17
2023-12-19T22:14:54.628Z,98941.15
2023-12-19T22:24:58.516Z,98931.81
2023-12-19T22:35:02.479Z,98938.52
2023-12-19T22:45:07.273Z,98913.39
2023-12-19T22:55:11.504Z,98893.32
2023-12-19T23:05:15.501Z,98879.17
2023-12-19T23:15:19.384Z,98878.27
2023-12-19T23:25:23.479Z,98876.16
2023-12-19T23:35:27.465Z,98856.13
2023-12-19T23:45:31.320Z,98857.52
2023-12-19T23:55:35.221Z,98842.04
