createdAt,value
2018-11-07T00:02:28.853Z,11.60
2018-11-07T00:04:57.350Z,11.70
2018-11-07T00:07:25.908Z,11.60
2018-11-07T00:09:54.380Z,11.60
2018-11-07T00:12:22.824Z,11.60
2018-11-07T00:14:51.276Z,11.50
2018-11-07T00:17:19.753Z,11.40
2018-11-07T00:19:48.220Z,11.40
2018-11-07T00:22:16.652Z,11.40
2018-11-07T00:24:45.093Z,11.40
2018-11-07T00:27:13.559Z,11.30
2018-11-07T00:29:42.033Z,11.30
2018-11-07T00:32:10.569Z,11.30
2018-11-07T00:34:39.001Z,11.30
2018-11-07T00:37:07.479Z,11.30
2018-11-07T00:39:35.940Z,11.30
2018-11-07T00:42:04.373Z,11.30
2018-11-07T00:44:32.924Z,11.30
2018-11-07T00:47:01.405Z,11.20
2018-11-07T00:49:29.843Z,11.10
2018-11-07T00:51:58.298Z,11.10
2018-11-07T00:54:26.747Z,11.10
2018-11-07T00:56:55.180Z,11.10
2018-11-07T00:59:23.671Z,11.10
2018-11-07T01:01:52.156Z,11.10
2018-11-07T01:04:20.638Z,11.00
2018-11-07T01:06:49.107Z,10.90
2018-11-07T01:09:17.579Z,10.90
2018-11-07T01:11:46.055Z,11.00
2018-11-07T01:14:14.506Z,10.90
2018-11-07T01:16:43.068Z,10.90
2018-11-07T01:19:11.450Z,10.80
2018-11-07T01:21:39.862Z,10.80
2018-11-07T01:24:08.315Z,10.70
2018-11-07T01:26:36.765Z,10.60
2018-11-07T01:29:05.262Z,10.50
2018-11-07T01:31:33.755Z,10.50
2018-11-07T01:34:02.249Z,10.50
2018-11-07T01:36:30.749Z,10.50
2018-11-07T01:38:59.206Z,10.40
2018-11-07T01:41:27.663Z,10.40
2018-11-07T01:43:56.200Z,10.30
2018-11-07T01:46:24.682Z,10.20
2018-11-07T01:48:53.224Z,10.20
2018-11-07T01:51:21.714Z,10.20
2018-11-07T01:53:50.224Z,10.10
2018-11-07T01:56:18.694Z,10.00
2018-11-07T01:58:47.177Z,10.00
2018-11-07T02:01:15.689Z,10.00
2018-11-07T02:03:44.150Z,9.90
2018-11-07T02:06:13.432Z,9.90
2018-11-07T02:08:41.925Z,10.00
2018-11-07T02:11:10.371Z,9.90
2018-11-07T02:13:38.826Z,9.90
2018-11-07T02:16:07.310Z,10.00
2018-11-07T02:18:35.768Z,9.90
2018-11-07T02:21:04.275Z,9.90
2018-11-07T02:23:32.725Z,9.90
2018-11-07T02:26:01.180Z,9.80
2018-11-07T02:28:29.624Z,9.90
2018-11-07T02:30:58.078Z,9.80
2018-11-07T02:33:26.505Z,9.80
2018-11-07T02:35:54.996Z,9.80
2018-11-07T02:38:23.471Z,9.80
2018-11-07T02:40:51.940Z,9.80
2018-11-07T02:43:20.383Z,9.80
2018-11-07T02:45:48.850Z,9.80
2018-11-07T02:48:17.278Z,9.80
2018-11-07T02:50:45.739Z,9.80
2018-11-07T02:53:14.209Z,9.80
2018-11-07T02:55:42.655Z,9.80
2018-11-07T02:58:11.122Z,9.80
2018-11-07T03:00:39.578Z,9.70
2018-11-07T03:03:08.042Z,9.80
2018-11-07T03:05:36.479Z,9.70
2018-11-07T03:08:05.078Z,9.80
2018-11-07T03:10:33.591Z,9.80
2018-11-07T03:13:02.096Z,9.80
2018-11-07T03:15:30.535Z,9.80
2018-11-07T03:17:58.991Z,9.80
2018-11-07T03:20:27.435Z,9.80
2018-11-07T03:22:55.924Z,9.80
2018-11-07T03:25:24.376Z,9.70
2018-11-07T03:27:55.054Z,9.80
2018-11-07T03:30:23.556Z,9.90
2018-11-07T03:32:51.992Z,9.90
2018-11-07T03:35:26.297Z,10.00
2018-11-07T03:37:55.101Z,10.00
2018-11-07T03:40:23.949Z,9.90
2018-11-07T03:42:52.370Z,9.90
2018-11-07T03:45:26.143Z,10.00
2018-11-07T03:47:54.628Z,10.00
2018-11-07T03:50:23.099Z,10.10
2018-11-07T03:52:51.527Z,10.10
2018-11-07T03:55:20.041Z,10.20
2018-11-07T03:57:48.440Z,10.30
2018-11-07T04:00:16.857Z,10.30
2018-11-07T04:02:45.312Z,10.40
2018-11-07T04:05:13.704Z,10.40
2018-11-07T04:07:42.956Z,10.40
2018-11-07T04:10:11.500Z,10.50
2018-11-07T04:12:39.922Z,10.50
2018-11-07T04:15:09.024Z,10.50
2018-11-07T04:17:37.470Z,10.40
2018-11-07T04:20:07.009Z,10.30
2018-11-07T04:22:35.421Z,10.30
2018-11-07T04:25:03.884Z,10.30
2018-11-07T04:27:32.327Z,10.30
2018-11-07T04:30:00.809Z,10.30
2018-11-07T04:32:29.238Z,10.30
2018-11-07T04:34:57.679Z,10.30
2018-11-07T04:37:26.147Z,10.40
2018-11-07T04:39:54.572Z,10.40
2018-11-07T04:42:22.977Z,10.50
2018-11-07T04:44:51.397Z,10.60
2018-11-07T04:47:19.813Z,10.60
2018-11-07T04:49:48.260Z,10.60
2018-11-07T04:52:16.678Z,10.60
2018-11-07T04:54:45.172Z,10.70
2018-11-07T04:57:13.601Z,10.70
2018-11-07T04:59:42.071Z,10.70
2018-11-07T05:02:10.496Z,10.80
2018-11-07T05:04:38.939Z,10.90
2018-11-07T05:07:07.414Z,10.90
2018-11-07T05:09:35.892Z,10.90
2018-11-07T05:12:04.316Z,10.90
2018-11-07T05:14:32.730Z,10.90
2018-11-07T05:17:01.176Z,10.90
2018-11-07T05:19:29.646Z,10.80
2018-11-07T05:21:58.034Z,10.80
2018-11-07T05:24:26.486Z,10.70
2018-11-07T05:26:54.927Z,10.70
2018-11-07T05:29:23.367Z,10.80
2018-11-07T05:31:51.788Z,10.90
2018-11-07T05:34:20.259Z,10.90
2018-11-07T05:36:48.670Z,10.90
2018-11-07T05:39:23.711Z,10.90
2018-11-07T05:41:52.153Z,10.90
2018-11-07T05:44:20.581Z,10.90
2018-11-07T05:46:49.021Z,10.80
2018-11-07T05:49:17.458Z,10.70
2018-11-07T05:51:45.877Z,10.60
2018-11-07T05:54:14.875Z,10.50
2018-11-07T05:56:43.295Z,10.40
2018-11-07T05:59:11.746Z,10.40
2018-11-07T06:01:40.231Z,10.30
2018-11-07T06:04:09.178Z,10.40
2018-11-07T06:06:37.581Z,10.30
2018-11-07T06:09:07.076Z,10.40
2018-11-07T06:11:35.849Z,10.30
2018-11-07T06:14:04.569Z,10.30
2018-11-07T06:16:33.033Z,10.30
2018-11-07T06:19:01.509Z,10.40
2018-11-07T06:21:30.079Z,10.40
2018-11-07T06:23:58.495Z,10.50
2018-11-07T06:26:26.929Z,10.50
2018-11-07T06:28:55.373Z,10.50
2018-11-07T06:31:23.822Z,10.50
2018-11-07T06:33:52.272Z,10.60
2018-11-07T06:36:20.652Z,10.60
2018-11-07T06:38:49.085Z,10.50
2018-11-07T06:41:17.507Z,10.50
2018-11-07T06:43:45.944Z,10.50
2018-11-07T06:46:14.378Z,10.50
2018-11-07T06:48:43.479Z,10.50
2018-11-07T06:51:11.895Z,10.50
2018-11-07T06:53:40.331Z,10.50
2018-11-07T06:56:08.756Z,10.50
2018-11-07T06:58:37.204Z,10.50
2018-11-07T07:01:05.640Z,10.60
2018-11-07T07:03:34.051Z,10.60
2018-11-07T07:06:02.544Z,10.70
2018-11-07T07:08:30.989Z,10.70
2018-11-07T07:10:59.405Z,10.70
2018-11-07T07:13:27.849Z,10.80
2018-11-07T07:15:56.285Z,10.90
2018-11-07T07:18:24.709Z,10.90
2018-11-07T07:20:53.187Z,10.90
2018-11-07T07:23:21.633Z,10.80
2018-11-07T07:25:50.080Z,10.80
2018-11-07T07:28:18.500Z,10.80
2018-11-07T07:30:46.912Z,10.80
2018-11-07T07:33:15.415Z,10.90
2018-11-07T07:35:43.798Z,11.00
2018-11-07T07:38:12.243Z,11.00
2018-11-07T07:40:40.697Z,11.00
2018-11-07T07:43:09.143Z,11.00
2018-11-07T07:45:37.593Z,10.90
2018-11-07T07:48:06.069Z,10.90
2018-11-07T07:50:34.470Z,10.80
2018-11-07T07:53:02.939Z,10.80
2018-11-07T07:55:31.344Z,10.70
2018-11-07T07:57:59.762Z,10.70
2018-11-07T08:00:28.177Z,10.60
2018-11-07T08:02:56.606Z,10.60
2018-11-07T08:05:25.104Z,10.60
2018-11-07T08:07:53.515Z,10.60
2018-11-07T08:10:22.480Z,10.60
2018-11-07T08:12:51.253Z,10.50
2018-11-07T08:15:19.958Z,10.40
2018-11-07T08:17:48.436Z,10.40
2018-11-07T08:20:17.738Z,10.40
2018-11-07T08:22:47.039Z,10.50
2018-11-07T08:25:15.517Z,10.50
2018-11-07T08:27:43.957Z,10.60
2018-11-07T08:30:15.400Z,10.70
2018-11-07T08:32:43.848Z,10.70
2018-11-07T08:35:13.333Z,10.80
2018-11-07T08:37:42.736Z,10.80
2018-11-07T08:40:14.691Z,10.80
2018-11-07T08:42:43.365Z,10.90
2018-11-07T08:45:12.690Z,10.80
2018-11-07T08:47:41.888Z,10.80
2018-11-07T08:50:12.757Z,10.80
2018-11-07T08:52:41.497Z,10.80
2018-11-07T08:55:11.949Z,10.80
2018-11-07T08:57:40.293Z,10.80
2018-11-07T09:00:11.451Z,10.80
2018-11-07T09:02:40.210Z,10.80
2018-11-07T09:05:09.027Z,10.80
2018-11-07T09:07:37.529Z,10.80
2018-11-07T09:10:07.790Z,10.80
2018-11-07T09:12:36.222Z,10.80
2018-11-07T09:15:04.938Z,10.80
2018-11-07T09:17:33.389Z,10.80
2018-11-07T09:20:01.923Z,10.70
2018-11-07T09:22:30.315Z,10.60
2018-11-07T09:24:58.794Z,10.60
2018-11-07T09:27:27.255Z,10.60
2018-11-07T09:29:55.776Z,10.60
2018-11-07T09:32:24.239Z,10.50
2018-11-07T09:34:52.694Z,10.50
2018-11-07T09:37:21.133Z,10.40
2018-11-07T09:39:49.675Z,10.40
2018-11-07T09:42:18.025Z,10.40
2018-11-07T09:44:46.433Z,10.40
2018-11-07T09:47:14.934Z,10.40
2018-11-07T09:49:43.381Z,10.40
2018-11-07T09:52:11.794Z,10.40
2018-11-07T09:54:40.225Z,10.40
2018-11-07T09:57:08.674Z,10.40
2018-11-07T09:59:37.160Z,10.40
2018-11-07T10:02:05.973Z,10.40
2018-11-07T10:04:34.475Z,10.40
2018-11-07T10:07:02.960Z,10.40
2018-11-07T10:09:31.362Z,10.50
2018-11-07T10:11:59.763Z,10.50
2018-11-07T10:14:28.180Z,10.50
2018-11-07T10:16:56.727Z,10.50
2018-11-07T10:19:25.190Z,10.50
2018-11-07T10:21:53.664Z,10.40
2018-11-07T10:24:22.083Z,10.40
2018-11-07T10:26:50.586Z,10.50
2018-11-07T10:29:19.359Z,10.40
2018-11-07T10:31:47.506Z,10.50
2018-11-07T10:34:15.942Z,10.50
2018-11-07T10:36:44.344Z,10.50
2018-11-07T10:39:12.861Z,10.50
2018-11-07T10:41:41.312Z,10.50
2018-11-07T10:44:09.770Z,10.60
2018-11-07T10:46:38.216Z,10.60
2018-11-07T10:49:06.722Z,10.60
2018-11-07T10:51:35.259Z,10.60
2018-11-07T10:54:03.699Z,10.60
2018-11-07T10:56:32.137Z,10.60
2018-11-07T10:59:00.590Z,10.60
2018-11-07T11:01:34.420Z,10.70
2018-11-07T11:04:02.876Z,10.70
2018-11-07T11:06:31.404Z,10.80
2018-11-07T11:08:59.859Z,10.80
2018-11-07T11:11:28.479Z,10.90
2018-11-07T11:13:56.876Z,11.00
2018-11-07T11:16:25.338Z,11.10
2018-11-07T11:18:53.787Z,11.00
2018-11-07T11:21:22.289Z,11.10
2018-11-07T11:23:51.071Z,11.10
2018-11-07T11:26:19.523Z,11.10
2018-11-07T11:28:47.946Z,11.10
2018-11-07T11:31:16.445Z,11.10
2018-11-07T11:33:44.957Z,11.00
2018-11-07T11:36:13.405Z,11.00
2018-11-07T11:38:41.888Z,10.90
2018-11-07T11:41:10.432Z,10.90
2018-11-07T11:43:38.899Z,10.90
2018-11-07T11:46:07.337Z,10.90
2018-11-07T11:48:35.763Z,10.80
2018-11-07T11:51:04.715Z,10.80
2018-11-07T11:53:33.098Z,10.80
2018-11-07T11:56:01.566Z,10.90
2018-11-07T11:58:30.051Z,11.00
2018-11-07T12:00:58.501Z,11.00
2018-11-07T12:03:26.940Z,11.00
2018-11-07T12:05:55.449Z,11.00
2018-11-07T12:08:23.918Z,11.10
2018-11-07T12:10:52.323Z,11.20
2018-11-07T12:13:20.786Z,11.20
2018-11-07T12:15:49.209Z,11.20
2018-11-07T12:18:17.669Z,11.20
2018-11-07T12:20:46.094Z,11.20
2018-11-07T12:23:14.544Z,11.20
2018-11-07T12:25:42.989Z,11.20
2018-11-07T12:28:11.474Z,11.20
2018-11-07T12:30:39.923Z,11.30
2018-11-07T12:33:08.364Z,11.30
2018-11-07T12:35:36.826Z,11.30
2018-11-07T12:38:05.325Z,11.40
2018-11-07T12:40:33.810Z,11.40
2018-11-07T12:43:02.275Z,11.40
2018-11-07T12:45:30.768Z,11.40
2018-11-07T12:47:59.220Z,11.40
2018-11-07T12:50:27.708Z,11.40
2018-11-07T12:52:56.135Z,11.50
2018-11-07T12:55:24.580Z,11.50
2018-11-07T12:57:53.142Z,11.50
2018-11-07T13:00:23.706Z,11.50
2018-11-07T13:02:52.226Z,11.50
2018-11-07T13:05:21.427Z,11.60
2018-11-07T13:07:50.574Z,11.60
2018-11-07T13:10:20.110Z,11.70
2018-11-07T13:12:49.078Z,11.70
2018-11-07T13:15:17.796Z,11.80
2018-11-07T13:17:47.183Z,11.80
2018-11-07T13:20:18.356Z,11.80
2018-11-07T13:22:48.122Z,11.90
2018-11-07T13:25:17.019Z,11.80
2018-11-07T13:27:45.486Z,11.80
2018-11-07T13:30:15.100Z,11.80
2018-11-07T13:32:43.610Z,11.80
2018-11-07T13:35:12.923Z,11.80
2018-11-07T13:37:42.211Z,11.80
2018-11-07T13:40:14.041Z,11.80
2018-11-07T13:42:42.554Z,11.80
2018-11-07T13:45:12.302Z,11.80
2018-11-07T13:47:41.727Z,11.80
2018-11-07T13:50:10.913Z,11.90
2018-11-07T13:52:39.453Z,12.00
2018-11-07T13:55:08.954Z,12.10
2018-11-07T13:57:37.865Z,12.10
2018-11-07T14:00:08.872Z,12.00
2018-11-07T14:02:37.313Z,12.00
2018-11-07T14:05:07.067Z,11.90
2018-11-07T14:07:35.653Z,11.90
2018-11-07T14:10:04.966Z,11.90
2018-11-07T14:12:33.422Z,11.90
2018-11-07T14:15:01.898Z,11.90
2018-11-07T14:17:30.413Z,12.00
2018-11-07T14:19:58.917Z,12.00
2018-11-07T14:22:27.337Z,12.10
2018-11-07T14:24:55.857Z,12.10
2018-11-07T14:27:24.406Z,12.10
2018-11-07T14:29:53.546Z,12.10
2018-11-07T14:32:22.104Z,12.10
2018-11-07T14:34:50.595Z,12.10
2018-11-07T14:37:19.036Z,12.10
2018-11-07T14:39:47.481Z,12.20
2018-11-07T14:42:15.943Z,12.20
2018-11-07T14:44:44.364Z,12.10
2018-11-07T14:47:12.842Z,12.10
2018-11-07T14:49:41.284Z,12.20
2018-11-07T14:52:09.705Z,12.20
2018-11-07T14:54:38.145Z,12.20
2018-11-07T14:57:06.603Z,12.20
2018-11-07T14:59:35.075Z,12.20
2018-11-07T15:02:03.557Z,12.20
2018-11-07T15:04:31.995Z,12.20
2018-11-07T15:07:00.412Z,12.20
2018-11-07T15:09:28.894Z,12.30
2018-11-07T15:11:57.422Z,12.20
2018-11-07T15:14:25.824Z,12.30
2018-11-07T15:16:54.261Z,12.30
2018-11-07T15:19:22.717Z,12.30
2018-11-07T15:21:51.164Z,12.30
2018-11-07T15:24:19.610Z,12.30
2018-11-07T15:26:48.114Z,12.30
2018-11-07T15:29:16.609Z,12.30
2018-11-07T15:31:47.858Z,12.30
2018-11-07T15:34:17.333Z,12.30
2018-11-07T15:36:45.890Z,12.40
2018-11-07T15:39:14.365Z,12.40
2018-11-07T15:41:47.417Z,12.40
2018-11-07T15:44:15.931Z,12.40
2018-11-07T15:46:44.377Z,12.40
2018-11-07T15:49:12.827Z,12.40
2018-11-07T15:51:41.446Z,12.40
2018-11-07T15:54:09.981Z,12.30
2018-11-07T15:56:38.472Z,12.30
2018-11-07T15:59:07.019Z,12.30
2018-11-07T16:01:35.846Z,12.30
2018-11-07T16:04:04.314Z,12.30
2018-11-07T16:06:32.763Z,12.30
2018-11-07T16:09:01.365Z,12.30
2018-11-07T16:11:30.207Z,12.30
2018-11-07T16:13:58.684Z,12.30
2018-11-07T16:16:27.812Z,12.30
2018-11-07T16:18:56.682Z,12.40
2018-11-07T16:21:25.164Z,12.40
2018-11-07T16:23:54.086Z,12.40
2018-11-07T16:26:22.506Z,12.40
2018-11-07T16:28:51.044Z,12.40
2018-11-07T16:31:19.629Z,12.40
2018-11-07T16:33:48.113Z,12.40
2018-11-07T16:36:16.598Z,12.40
2018-11-07T16:38:45.107Z,12.50
2018-11-07T16:41:13.601Z,12.50
2018-11-07T16:43:42.036Z,12.50
2018-11-07T16:46:10.510Z,12.50
2018-11-07T16:48:38.959Z,12.50
2018-11-07T16:51:07.416Z,12.40
2018-11-07T16:53:35.909Z,12.40
2018-11-07T16:56:04.430Z,12.30
2018-11-07T16:58:32.889Z,12.30
2018-11-07T17:01:01.382Z,12.30
2018-11-07T17:03:29.883Z,12.20
2018-11-07T17:05:58.876Z,12.20
2018-11-07T17:08:27.377Z,12.20
2018-11-07T17:10:55.844Z,12.10
2018-11-07T17:13:24.465Z,12.10
2018-11-07T17:15:52.962Z,12.00
2018-11-07T17:18:21.391Z,12.00
2018-11-07T17:20:49.913Z,11.90
2018-11-07T17:23:18.532Z,11.90
2018-11-07T17:25:46.763Z,11.80
2018-11-07T17:28:15.260Z,11.80
2018-11-07T17:30:43.715Z,11.80
2018-11-07T17:33:12.157Z,11.80
2018-11-07T17:35:40.628Z,11.80
2018-11-07T17:38:09.145Z,11.90
2018-11-07T17:40:37.625Z,11.90
2018-11-07T17:43:06.168Z,11.80
2018-11-07T17:45:34.649Z,11.70
2018-11-07T17:48:03.278Z,11.80
2018-11-07T17:50:31.658Z,11.90
2018-11-07T17:53:00.119Z,11.90
2018-11-07T17:55:28.569Z,12.00
2018-11-07T17:57:57.041Z,12.00
2018-11-07T18:00:31.102Z,12.00
2018-11-07T18:02:59.649Z,12.00
2018-11-07T18:05:28.075Z,12.00
2018-11-07T18:07:56.533Z,12.10
2018-11-07T18:10:25.093Z,12.10
2018-11-07T18:12:53.513Z,12.10
2018-11-07T18:15:21.989Z,12.10
2018-11-07T18:17:50.623Z,12.00
2018-11-07T18:20:19.497Z,11.90
2018-11-07T18:22:47.977Z,11.80
2018-11-07T18:25:17.263Z,11.70
2018-11-07T18:27:45.741Z,11.80
2018-11-07T18:30:15.355Z,11.80
2018-11-07T18:32:44.345Z,11.70
2018-11-07T18:35:14.392Z,11.70
2018-11-07T18:37:43.166Z,11.70
2018-11-07T18:40:12.962Z,11.70
2018-11-07T18:42:41.542Z,11.80
2018-11-07T18:45:11.148Z,11.70
2018-11-07T18:47:40.755Z,11.70
2018-11-07T18:50:10.388Z,11.70
2018-11-07T18:52:38.863Z,11.70
2018-11-07T18:55:09.218Z,11.70
2018-11-07T18:57:37.718Z,11.70
2018-11-07T19:00:08.690Z,11.60
2018-11-07T19:02:37.200Z,11.60
2018-11-07T19:05:06.335Z,11.50
2018-11-07T19:07:35.058Z,11.50
2018-11-07T19:10:03.607Z,11.50
2018-11-07T19:12:32.161Z,11.40
2018-11-07T19:15:00.520Z,11.40
2018-11-07T19:17:29.016Z,11.50
2018-11-07T19:19:57.502Z,11.50
2018-11-07T19:22:26.060Z,11.50
2018-11-07T19:24:54.510Z,11.50
2018-11-07T19:27:23.059Z,11.50
2018-11-07T19:29:51.435Z,11.40
2018-11-07T19:32:19.883Z,11.40
2018-11-07T19:34:48.355Z,11.40
2018-11-07T19:37:16.848Z,11.30
2018-11-07T19:39:45.294Z,11.30
2018-11-07T19:42:13.768Z,11.30
2018-11-07T19:44:42.231Z,11.20
2018-11-07T19:47:10.676Z,11.10
2018-11-07T19:49:39.098Z,11.10
2018-11-07T19:52:07.573Z,11.10
2018-11-07T19:54:36.033Z,11.00
2018-11-07T19:57:04.583Z,10.90
2018-11-07T19:59:32.981Z,10.80
2018-11-07T20:02:01.450Z,10.80
2018-11-07T20:04:29.963Z,10.80
2018-11-07T20:06:58.455Z,10.80
2018-11-07T20:09:26.925Z,10.80
2018-11-07T20:11:55.426Z,10.90
2018-11-07T20:14:23.910Z,10.80
2018-11-07T20:16:52.433Z,10.90
2018-11-07T20:19:20.874Z,10.90
2018-11-07T20:21:49.843Z,10.90
2018-11-07T20:24:18.299Z,10.90
2018-11-07T20:26:46.756Z,11.00
2018-11-07T20:29:15.201Z,10.90
2018-11-07T20:31:43.633Z,10.80
2018-11-07T20:34:12.076Z,10.80
2018-11-07T20:36:40.609Z,10.80
2018-11-07T20:39:10.513Z,10.80
2018-11-07T20:41:39.049Z,10.80
2018-11-07T20:44:08.403Z,10.90
2018-11-07T20:46:36.956Z,11.00
2018-11-07T20:49:06.002Z,11.00
2018-11-07T20:51:34.533Z,11.10
2018-11-07T20:54:03.365Z,11.20
2018-11-07T20:56:32.241Z,11.20
2018-11-07T20:59:00.673Z,11.20
2018-11-07T21:01:29.208Z,11.40
2018-11-07T21:03:57.650Z,11.50
2018-11-07T21:06:26.065Z,11.50
2018-11-07T21:08:54.551Z,11.50
2018-11-07T21:11:23.009Z,11.50
2018-11-07T21:13:51.510Z,11.50
2018-11-07T21:16:19.998Z,11.60
2018-11-07T21:18:52.970Z,11.70
2018-11-07T21:21:21.430Z,11.70
2018-11-07T21:23:49.882Z,11.80
2018-11-07T21:26:18.324Z,11.80
2018-11-07T21:28:46.793Z,11.90
2018-11-07T21:31:15.291Z,11.90
2018-11-07T21:33:43.726Z,11.90
2018-11-07T21:36:12.185Z,11.90
2018-11-07T21:38:40.646Z,11.90
2018-11-07T21:41:09.088Z,11.80
2018-11-07T21:43:37.577Z,11.80
2018-11-07T21:46:06.082Z,11.90
2018-11-07T21:48:34.569Z,11.90
2018-11-07T21:51:03.016Z,11.90
2018-11-07T21:53:31.552Z,11.90
2018-11-07T21:56:00.042Z,11.80
2018-11-07T21:58:28.499Z,11.80
2018-11-07T22:00:56.935Z,11.80
2018-11-07T22:03:25.361Z,11.80
2018-11-07T22:05:53.793Z,11.80
2018-11-07T22:08:22.255Z,11.90
2018-11-07T22:10:50.699Z,11.90
2018-11-07T22:13:19.263Z,11.90
2018-11-07T22:15:47.665Z,11.90
2018-11-07T22:18:16.128Z,12.00
2018-11-07T22:20:44.545Z,12.00
2018-11-07T22:23:13.012Z,11.90
2018-11-07T22:25:41.454Z,12.00
2018-11-07T22:28:09.918Z,12.00
2018-11-07T22:30:38.370Z,12.00
2018-11-07T22:33:06.846Z,12.00
2018-11-07T22:35:35.268Z,11.90
2018-11-07T22:38:03.747Z,11.90
2018-11-07T22:40:32.238Z,11.90
2018-11-07T22:43:00.692Z,11.90
2018-11-07T22:45:29.128Z,12.00
2018-11-07T22:47:57.557Z,12.00
2018-11-07T22:50:26.024Z,12.10
2018-11-07T22:52:54.455Z,11.90
2018-11-07T22:55:22.932Z,11.70
2018-11-07T22:57:51.413Z,11.50
2018-11-07T23:00:25.367Z,11.30
2018-11-07T23:02:55.056Z,11.20
2018-11-07T23:05:23.511Z,11.20
2018-11-07T23:07:52.417Z,11.10
2018-11-07T23:10:20.916Z,11.10
2018-11-07T23:12:49.679Z,11.00
2018-11-07T23:15:23.571Z,11.00
2018-11-07T23:17:52.032Z,11.00
2018-11-07T23:20:20.501Z,11.00
2018-11-07T23:22:48.945Z,10.90
2018-11-07T23:25:17.444Z,10.90
2018-11-07T23:27:46.429Z,10.90
2018-11-07T23:30:14.915Z,10.90
2018-11-07T23:32:43.405Z,10.90
2018-11-07T23:35:11.837Z,10.80
2018-11-07T23:37:40.289Z,10.80
2018-11-07T23:40:08.778Z,10.80
2018-11-07T23:42:37.216Z,10.80
2018-11-07T23:45:06.247Z,10.80
2018-11-07T23:47:34.917Z,10.80
2018-11-07T23:50:03.249Z,10.80
2018-11-07T23:52:37.244Z,10.70
2018-11-07T23:55:06.085Z,10.70
2018-11-07T23:57:34.601Z,10.70
