createdAt,value
2017-12-14T00:00:12.076Z,1.37
2017-12-14T00:02:38.205Z,1.10
2017-12-14T00:05:04.311Z,1.10
2017-12-14T00:07:30.502Z,1.08
2017-12-14T00:09:56.598Z,1.00
2017-12-14T00:12:22.768Z,1.20
2017-12-14T00:14:49.014Z,1.10
2017-12-14T00:17:15.136Z,1.00
2017-12-14T00:19:42.133Z,1.20
2017-12-14T00:22:08.252Z,0.90
2017-12-14T00:24:34.372Z,0.80
2017-12-14T00:27:00.527Z,0.90
2017-12-14T00:29:27.561Z,1.08
2017-12-14T00:31:53.677Z,0.90
2017-12-14T00:34:19.821Z,1.10
2017-12-14T00:36:46.675Z,0.90
2017-12-14T00:39:13.018Z,1.02
2017-12-14T00:41:39.113Z,1.00
2017-12-14T00:44:05.249Z,0.77
2017-12-14T00:46:32.722Z,0.90
2017-12-14T00:48:58.821Z,1.00
2017-12-14T00:51:25.981Z,0.90
2017-12-14T00:53:52.857Z,1.00
2017-12-14T00:56:19.033Z,1.00
2017-12-14T00:58:45.213Z,1.20
2017-12-14T01:01:11.343Z,1.12
2017-12-14T01:03:37.440Z,0.90
2017-12-14T01:06:03.733Z,1.13
2017-12-14T01:08:29.876Z,1.20
2017-12-14T01:10:56.686Z,1.05
2017-12-14T01:13:22.802Z,1.30
2017-12-14T01:15:49.098Z,1.17
2017-12-14T01:18:15.994Z,1.10
2017-12-14T01:20:42.134Z,1.10
2017-12-14T01:23:08.217Z,1.00
2017-12-14T01:25:34.304Z,1.07
2017-12-14T01:28:00.585Z,1.07
2017-12-14T01:30:26.716Z,1.30
2017-12-14T01:32:52.863Z,1.27
2017-12-14T01:35:19.065Z,1.10
2017-12-14T01:37:45.164Z,1.10
2017-12-14T01:40:11.470Z,1.37
2017-12-14T01:42:37.626Z,1.10
2017-12-14T01:45:03.758Z,1.00
2017-12-14T01:47:29.874Z,0.98
2017-12-14T01:49:56.062Z,0.90
2017-12-14T01:52:22.161Z,1.10
2017-12-14T01:54:49.464Z,1.10
2017-12-14T01:57:15.672Z,1.10
2017-12-14T01:59:41.769Z,1.15
2017-12-14T02:02:07.934Z,1.20
2017-12-14T02:04:34.802Z,1.20
2017-12-14T02:07:01.217Z,1.30
2017-12-14T02:09:27.352Z,1.20
2017-12-14T02:11:53.486Z,1.10
2017-12-14T02:14:19.621Z,1.10
2017-12-14T02:16:45.768Z,1.27
2017-12-14T02:19:12.196Z,1.20
2017-12-14T02:21:38.297Z,1.20
2017-12-14T02:24:04.401Z,1.10
2017-12-14T02:26:30.545Z,1.20
2017-12-14T02:28:56.729Z,1.30
2017-12-14T02:31:22.846Z,1.30
2017-12-14T02:33:48.989Z,1.10
2017-12-14T02:36:15.125Z,1.40
2017-12-14T02:38:41.288Z,1.27
2017-12-14T02:41:07.416Z,1.23
2017-12-14T02:43:33.839Z,1.10
2017-12-14T02:45:59.973Z,1.30
2017-12-14T02:48:26.138Z,1.30
2017-12-14T02:50:52.233Z,1.15
2017-12-14T02:53:18.382Z,1.25
2017-12-14T02:55:44.676Z,1.20
2017-12-14T02:58:10.781Z,1.40
2017-12-14T03:00:36.954Z,1.20
2017-12-14T03:03:03.065Z,1.40
2017-12-14T03:05:29.206Z,1.10
2017-12-14T03:07:55.417Z,1.20
2017-12-14T03:10:21.614Z,1.43
2017-12-14T03:12:48.554Z,1.10
2017-12-14T03:15:14.841Z,1.50
2017-12-14T03:17:41.706Z,1.50
2017-12-14T03:20:07.912Z,1.23
2017-12-14T03:22:34.020Z,1.30
2017-12-14T03:25:00.216Z,1.20
2017-12-14T03:27:27.108Z,1.20
2017-12-14T03:29:53.202Z,1.20
2017-12-14T03:32:19.330Z,1.30
2017-12-14T03:34:45.504Z,1.20
2017-12-14T03:37:12.351Z,1.00
2017-12-14T03:39:38.513Z,1.17
2017-12-14T03:42:04.626Z,1.40
2017-12-14T03:44:31.542Z,1.40
2017-12-14T03:46:57.661Z,1.15
2017-12-14T03:49:23.801Z,1.30
2017-12-14T03:51:49.957Z,1.40
2017-12-14T03:54:16.824Z,1.30
2017-12-14T03:56:43.105Z,1.37
2017-12-14T03:59:09.254Z,1.03
2017-12-14T04:01:36.085Z,0.90
2017-12-14T04:04:03.101Z,1.00
2017-12-14T04:06:29.268Z,1.00
2017-12-14T04:08:55.368Z,1.10
2017-12-14T04:11:21.566Z,1.27
2017-12-14T04:13:47.726Z,1.00
2017-12-14T04:16:13.980Z,0.80
2017-12-14T04:18:40.152Z,0.88
2017-12-14T04:21:06.249Z,0.80
2017-12-14T04:23:33.004Z,0.80
2017-12-14T04:25:59.114Z,0.80
2017-12-14T04:28:25.289Z,1.10
2017-12-14T04:30:51.441Z,0.90
2017-12-14T04:33:21.075Z,1.15
2017-12-14T04:35:47.221Z,1.00
2017-12-14T04:38:13.405Z,1.10
2017-12-14T04:40:40.240Z,1.10
2017-12-14T04:43:07.189Z,0.98
2017-12-14T04:45:33.446Z,1.37
2017-12-14T04:47:59.597Z,1.17
2017-12-14T04:50:25.765Z,1.30
2017-12-14T04:52:51.927Z,1.15
2017-12-14T04:55:18.025Z,1.20
2017-12-14T04:57:44.961Z,1.00
2017-12-14T05:00:11.161Z,1.27
2017-12-14T05:02:37.437Z,1.00
2017-12-14T05:05:04.427Z,1.10
2017-12-14T05:07:31.610Z,0.93
2017-12-14T05:09:57.740Z,0.62
2017-12-14T05:12:24.268Z,0.47
2017-12-14T05:14:50.421Z,0.70
2017-12-14T05:17:17.274Z,0.60
2017-12-14T05:19:43.418Z,0.60
2017-12-14T05:22:09.592Z,0.70
2017-12-14T05:24:35.737Z,1.08
2017-12-14T05:27:01.952Z,1.20
2017-12-14T05:29:28.809Z,0.90
2017-12-14T05:31:55.689Z,0.50
2017-12-14T05:34:21.801Z,0.60
2017-12-14T05:36:48.028Z,0.70
2017-12-14T05:39:14.293Z,0.75
2017-12-14T05:41:40.554Z,0.80
2017-12-14T05:44:07.433Z,0.70
2017-12-14T05:46:33.705Z,0.80
2017-12-14T05:48:59.860Z,0.90
2017-12-14T05:51:26.796Z,0.70
2017-12-14T05:53:52.915Z,1.05
2017-12-14T05:56:19.090Z,1.10
2017-12-14T05:58:45.226Z,0.95
2017-12-14T06:01:11.379Z,0.80
2017-12-14T06:03:38.256Z,0.80
2017-12-14T06:06:05.190Z,0.82
2017-12-14T06:08:31.453Z,0.90
2017-12-14T06:10:57.626Z,0.80
2017-12-14T06:13:23.762Z,1.10
2017-12-14T06:15:49.896Z,0.73
2017-12-14T06:18:15.988Z,0.90
2017-12-14T06:20:42.329Z,0.90
2017-12-14T06:23:08.458Z,1.00
2017-12-14T06:25:34.600Z,0.70
2017-12-14T06:28:00.748Z,0.90
2017-12-14T06:30:27.658Z,1.00
2017-12-14T06:32:53.817Z,1.00
2017-12-14T06:35:20.678Z,1.00
2017-12-14T06:37:46.889Z,1.05
2017-12-14T06:40:14.312Z,1.00
2017-12-14T06:42:40.423Z,0.90
2017-12-14T06:45:06.665Z,0.90
2017-12-14T06:47:32.804Z,1.00
2017-12-14T06:49:58.915Z,0.90
2017-12-14T06:52:25.049Z,1.10
2017-12-14T06:54:51.143Z,1.00
2017-12-14T06:57:17.281Z,1.00
2017-12-14T06:59:43.505Z,0.90
2017-12-14T07:02:09.689Z,0.95
2017-12-14T07:04:35.795Z,1.10
2017-12-14T07:07:01.901Z,1.37
2017-12-14T07:09:28.050Z,0.90
2017-12-14T07:11:54.196Z,1.27
2017-12-14T07:14:20.358Z,1.10
2017-12-14T07:16:46.549Z,1.42
2017-12-14T07:19:13.421Z,1.20
2017-12-14T07:21:39.513Z,1.17
2017-12-14T07:24:05.725Z,1.10
2017-12-14T07:26:31.842Z,1.08
2017-12-14T07:28:58.021Z,1.02
2017-12-14T07:31:24.235Z,0.98
2017-12-14T07:33:50.393Z,1.15
2017-12-14T07:36:16.560Z,1.33
2017-12-14T07:38:42.669Z,1.52
2017-12-14T07:41:08.850Z,1.27
2017-12-14T07:43:35.046Z,1.30
2017-12-14T07:46:14.225Z,1.20
2017-12-14T07:48:52.601Z,1.20
2017-12-14T07:51:18.744Z,1.20
2017-12-14T07:53:44.856Z,1.10
2017-12-14T07:56:11.126Z,1.20
2017-12-14T07:58:37.261Z,1.52
2017-12-14T08:01:03.421Z,1.40
2017-12-14T08:03:30.314Z,1.20
2017-12-14T08:05:57.019Z,1.00
2017-12-14T08:08:23.162Z,1.45
2017-12-14T08:10:49.306Z,2.20
2017-12-14T08:13:15.518Z,1.50
2017-12-14T08:15:41.641Z,1.58
2017-12-14T08:18:07.788Z,1.12
2017-12-14T08:20:34.005Z,1.30
2017-12-14T08:23:00.127Z,1.30
2017-12-14T08:25:26.549Z,1.67
2017-12-14T08:27:52.680Z,1.50
2017-12-14T08:30:18.882Z,1.40
2017-12-14T08:32:45.798Z,1.20
2017-12-14T08:35:11.956Z,1.20
2017-12-14T08:37:38.844Z,1.30
2017-12-14T08:40:05.134Z,1.30
2017-12-14T08:42:32.000Z,1.50
2017-12-14T08:44:58.309Z,1.50
2017-12-14T08:47:24.436Z,1.23
2017-12-14T08:49:50.665Z,1.15
2017-12-14T08:52:16.805Z,1.30
2017-12-14T08:54:42.909Z,1.45
2017-12-14T08:57:09.753Z,1.30
2017-12-14T08:59:36.723Z,1.40
2017-12-14T09:02:02.897Z,2.03
2017-12-14T09:04:29.195Z,1.62
2017-12-14T09:06:56.149Z,1.20
2017-12-14T09:09:22.438Z,1.58
2017-12-14T09:11:48.565Z,1.60
2017-12-14T09:14:14.738Z,1.52
2017-12-14T09:16:40.905Z,1.30
2017-12-14T09:19:07.016Z,1.30
2017-12-14T09:21:33.151Z,1.37
2017-12-14T09:23:59.922Z,1.40
2017-12-14T09:26:26.069Z,1.55
2017-12-14T09:28:52.336Z,1.20
2017-12-14T09:31:19.002Z,1.40
2017-12-14T09:33:45.181Z,1.75
2017-12-14T09:36:11.297Z,1.30
2017-12-14T09:38:37.428Z,1.50
2017-12-14T09:41:04.340Z,1.70
2017-12-14T09:43:30.494Z,1.40
2017-12-14T09:45:57.277Z,1.55
2017-12-14T09:48:23.679Z,1.60
2017-12-14T09:50:49.821Z,1.60
2017-12-14T09:53:16.720Z,1.50
2017-12-14T09:55:42.862Z,1.37
2017-12-14T09:58:09.017Z,1.73
2017-12-14T10:00:35.204Z,1.92
2017-12-14T10:03:01.356Z,1.70
2017-12-14T10:05:27.486Z,2.00
2017-12-14T10:07:53.633Z,1.65
2017-12-14T10:10:20.604Z,1.80
2017-12-14T10:12:46.710Z,1.83
2017-12-14T10:15:13.623Z,1.73
2017-12-14T10:17:39.741Z,2.30
2017-12-14T10:20:06.629Z,2.33
2017-12-14T10:22:33.497Z,2.12
2017-12-14T10:24:59.685Z,1.90
2017-12-14T10:27:26.569Z,1.83
2017-12-14T10:29:52.902Z,2.25
2017-12-14T10:32:19.147Z,2.10
2017-12-14T10:34:45.260Z,1.62
2017-12-14T10:37:11.414Z,1.60
2017-12-14T10:39:37.525Z,1.73
2017-12-14T10:42:04.349Z,1.80
2017-12-14T10:44:30.493Z,1.80
2017-12-14T10:46:56.737Z,1.73
2017-12-14T10:49:22.855Z,1.70
2017-12-14T10:51:49.110Z,1.87
2017-12-14T10:54:15.318Z,1.70
2017-12-14T10:56:41.452Z,1.90
2017-12-14T10:59:08.328Z,2.37
2017-12-14T11:01:34.448Z,1.57
2017-12-14T11:04:00.619Z,1.75
2017-12-14T11:06:26.732Z,1.80
2017-12-14T11:08:52.886Z,1.70
2017-12-14T11:11:19.221Z,1.87
2017-12-14T11:13:45.351Z,2.08
2017-12-14T11:16:11.517Z,2.30
2017-12-14T11:18:38.474Z,1.87
2017-12-14T11:21:04.832Z,2.53
2017-12-14T11:23:30.993Z,2.25
2017-12-14T11:25:57.209Z,1.75
2017-12-14T11:28:23.448Z,1.92
2017-12-14T11:30:49.581Z,1.80
2017-12-14T11:33:15.759Z,1.87
2017-12-14T11:35:41.960Z,2.08
2017-12-14T11:38:09.054Z,2.27
2017-12-14T11:40:35.214Z,2.08
2017-12-14T11:43:01.436Z,2.35
2017-12-14T11:45:27.822Z,2.00
2017-12-14T11:47:54.029Z,2.03
2017-12-14T11:50:20.209Z,2.07
2017-12-14T11:52:46.336Z,2.45
2017-12-14T11:55:13.173Z,2.50
2017-12-14T11:57:39.305Z,2.45
2017-12-14T12:00:05.457Z,2.37
2017-12-14T12:02:31.619Z,2.77
2017-12-14T12:04:57.754Z,2.40
2017-12-14T12:07:23.952Z,2.97
2017-12-14T12:09:50.845Z,3.65
2017-12-14T12:12:16.963Z,2.75
2017-12-14T12:14:43.705Z,2.33
2017-12-14T12:17:09.832Z,2.30
2017-12-14T12:19:36.066Z,2.37
2017-12-14T12:22:02.250Z,3.08
2017-12-14T12:24:28.613Z,2.80
2017-12-14T12:26:54.850Z,2.87
2017-12-14T12:29:21.009Z,2.80
2017-12-14T12:31:47.183Z,2.67
2017-12-14T12:34:13.310Z,3.05
2017-12-14T12:36:39.504Z,2.58
2017-12-14T12:39:05.614Z,2.83
2017-12-14T12:41:31.765Z,2.75
2017-12-14T12:43:57.946Z,2.87
2017-12-14T12:46:24.141Z,2.47
2017-12-14T12:48:50.305Z,3.08
2017-12-14T12:51:16.462Z,2.95
2017-12-14T12:53:43.354Z,3.00
2017-12-14T12:56:09.703Z,2.87
2017-12-14T12:58:35.865Z,3.27
2017-12-14T13:01:02.014Z,3.28
2017-12-14T13:03:28.165Z,3.80
2017-12-14T13:05:54.330Z,3.00
2017-12-14T13:08:20.609Z,3.40
2017-12-14T13:10:46.786Z,3.08
2017-12-14T13:13:13.101Z,3.03
2017-12-14T13:15:39.282Z,2.70
2017-12-14T13:18:05.433Z,4.62
2017-12-14T13:20:31.929Z,2.92
2017-12-14T13:22:58.044Z,2.90
2017-12-14T13:25:24.921Z,4.03
2017-12-14T13:27:51.085Z,2.33
2017-12-14T13:30:17.429Z,2.87
2017-12-14T13:32:43.629Z,3.33
2017-12-14T13:35:09.738Z,3.17
2017-12-14T13:37:36.152Z,2.53
2017-12-14T13:40:02.264Z,2.47
2017-12-14T13:42:29.210Z,2.92
2017-12-14T13:44:55.325Z,3.12
2017-12-14T13:47:22.238Z,2.45
2017-12-14T13:49:48.449Z,3.08
2017-12-14T13:52:14.620Z,3.12
2017-12-14T13:54:40.773Z,3.08
2017-12-14T13:57:07.166Z,3.00
2017-12-14T13:59:33.395Z,2.83
2017-12-14T14:01:59.516Z,2.92
2017-12-14T14:04:25.706Z,3.90
2017-12-14T14:06:51.905Z,3.17
2017-12-14T14:09:18.835Z,3.33
2017-12-14T14:11:45.064Z,3.28
2017-12-14T14:14:11.262Z,3.15
2017-12-14T14:16:37.378Z,3.45
2017-12-14T14:19:03.575Z,4.50
2017-12-14T14:21:29.691Z,2.47
2017-12-14T14:23:56.820Z,2.95
2017-12-14T14:26:22.978Z,1.70
2017-12-14T14:28:49.110Z,2.80
2017-12-14T14:31:15.313Z,2.25
2017-12-14T14:33:42.185Z,3.42
2017-12-14T14:36:08.413Z,1.87
2017-12-14T14:38:34.556Z,2.10
2017-12-14T14:41:00.728Z,2.20
2017-12-14T14:43:27.582Z,2.78
2017-12-14T14:45:54.566Z,2.15
2017-12-14T14:48:20.677Z,2.00
2017-12-14T14:50:46.860Z,1.87
2017-12-14T14:53:13.038Z,1.83
2017-12-14T14:55:39.200Z,3.00
2017-12-14T14:58:06.356Z,2.90
2017-12-14T15:00:32.478Z,1.52
2017-12-14T15:02:59.348Z,1.98
2017-12-14T15:05:25.462Z,2.53
2017-12-14T15:07:51.612Z,2.60
2017-12-14T15:10:17.757Z,2.33
2017-12-14T15:12:43.880Z,3.65
2017-12-14T15:15:10.095Z,2.30
2017-12-14T15:17:36.226Z,2.30
2017-12-14T15:20:02.385Z,2.37
2017-12-14T15:22:28.527Z,2.17
2017-12-14T15:24:54.732Z,2.10
2017-12-14T15:27:21.569Z,2.95
2017-12-14T15:29:47.753Z,1.90
2017-12-14T15:32:13.877Z,1.48
2017-12-14T15:34:41.090Z,2.25
2017-12-14T15:37:07.224Z,1.60
2017-12-14T15:39:33.445Z,1.30
2017-12-14T15:41:59.871Z,1.10
2017-12-14T15:44:26.042Z,1.10
2017-12-14T15:46:53.146Z,1.00
2017-12-14T15:49:19.470Z,1.00
2017-12-14T15:51:45.726Z,0.90
2017-12-14T15:54:11.891Z,0.80
2017-12-14T15:56:38.112Z,0.93
2017-12-14T15:59:04.464Z,1.10
2017-12-14T16:01:30.663Z,1.02
2017-12-14T16:03:56.816Z,1.00
2017-12-14T16:06:23.167Z,1.10
2017-12-14T16:08:49.937Z,1.12
2017-12-14T16:11:17.113Z,1.45
2017-12-14T16:13:43.306Z,1.10
2017-12-14T16:16:10.035Z,0.82
2017-12-14T16:18:36.301Z,1.02
2017-12-14T16:21:02.802Z,0.93
2017-12-14T16:23:29.003Z,1.05
2017-12-14T16:25:55.243Z,1.00
2017-12-14T16:28:21.707Z,0.90
2017-12-14T16:30:47.864Z,1.10
2017-12-14T16:33:14.110Z,1.10
2017-12-14T16:35:40.221Z,1.50
2017-12-14T16:38:06.422Z,1.30
2017-12-14T16:40:32.577Z,1.92
2017-12-14T16:42:59.519Z,2.70
2017-12-14T16:45:26.458Z,4.65
2017-12-14T16:47:52.634Z,2.17
2017-12-14T16:50:18.871Z,2.83
2017-12-14T16:52:45.713Z,3.65
2017-12-14T16:55:11.903Z,2.20
2017-12-14T16:57:38.146Z,2.10
2017-12-14T17:00:04.432Z,2.60
2017-12-14T17:02:30.612Z,1.97
2017-12-14T17:04:57.328Z,3.05
2017-12-14T17:07:23.651Z,1.77
2017-12-14T17:09:50.590Z,2.30
2017-12-14T17:12:17.692Z,1.90
2017-12-14T17:14:43.865Z,3.28
2017-12-14T17:17:10.087Z,4.60
2017-12-14T17:19:36.241Z,4.15
2017-12-14T17:22:02.469Z,3.33
2017-12-14T17:24:28.720Z,3.30
2017-12-14T17:26:54.856Z,2.95
2017-12-14T17:29:21.051Z,2.78
2017-12-14T17:31:47.211Z,2.83
2017-12-14T17:34:13.429Z,2.85
2017-12-14T17:36:39.637Z,3.03
2017-12-14T17:39:05.842Z,2.90
2017-12-14T17:41:33.701Z,5.80
2017-12-14T17:44:00.606Z,3.67
2017-12-14T17:46:26.852Z,3.43
2017-12-14T17:48:53.165Z,4.00
2017-12-14T17:51:20.270Z,3.25
2017-12-14T17:53:47.177Z,3.13
2017-12-14T17:56:13.440Z,3.50
2017-12-14T17:58:40.465Z,3.20
2017-12-14T18:01:06.766Z,3.62
2017-12-14T18:03:32.926Z,4.50
2017-12-14T18:05:59.927Z,4.20
2017-12-14T18:08:26.159Z,4.60
2017-12-14T18:10:52.389Z,4.30
2017-12-14T18:13:18.600Z,4.50
2017-12-14T18:15:44.860Z,4.03
2017-12-14T18:18:11.035Z,4.65
2017-12-14T18:20:37.241Z,4.57
2017-12-14T18:23:04.137Z,8.73
2017-12-14T18:25:30.360Z,5.40
2017-12-14T18:27:56.652Z,4.82
2017-12-14T18:30:22.842Z,4.62
2017-12-14T18:32:49.145Z,3.47
2017-12-14T18:35:15.277Z,8.37
2017-12-14T18:37:41.517Z,4.78
2017-12-14T18:40:08.737Z,4.72
2017-12-14T18:42:34.921Z,3.73
2017-12-14T18:45:01.132Z,3.83
2017-12-14T18:47:27.684Z,4.25
2017-12-14T18:49:53.881Z,3.50
2017-12-14T18:52:20.053Z,2.87
2017-12-14T18:54:46.254Z,3.80
2017-12-14T18:57:13.187Z,3.20
2017-12-14T18:59:39.469Z,2.65
2017-12-14T19:02:06.805Z,2.92
2017-12-14T19:04:32.971Z,3.53
2017-12-14T19:06:59.207Z,3.57
2017-12-14T19:09:25.436Z,3.73
2017-12-14T19:11:51.639Z,3.97
2017-12-14T19:14:17.900Z,3.27
2017-12-14T19:16:44.129Z,3.13
2017-12-14T19:19:11.342Z,3.50
2017-12-14T19:21:37.611Z,3.30
2017-12-14T19:24:03.922Z,3.17
2017-12-14T19:26:30.121Z,3.20
2017-12-14T19:28:56.703Z,3.30
2017-12-14T19:31:22.860Z,3.67
2017-12-14T19:33:49.167Z,3.03
2017-12-14T19:36:15.347Z,4.05
2017-12-14T19:38:42.622Z,3.67
2017-12-14T19:41:08.879Z,3.87
2017-12-14T19:43:35.043Z,3.07
2017-12-14T19:46:01.273Z,3.40
2017-12-14T19:48:28.349Z,3.42
2017-12-14T19:50:54.574Z,3.20
2017-12-14T19:53:20.732Z,3.37
2017-12-14T19:55:47.108Z,3.20
2017-12-14T19:58:14.096Z,3.10
2017-12-14T20:00:40.358Z,3.40
2017-12-14T20:03:06.571Z,4.75
2017-12-14T20:05:32.715Z,4.47
2017-12-14T20:07:59.011Z,4.18
2017-12-14T20:10:25.222Z,3.55
2017-12-14T20:12:51.474Z,3.60
2017-12-14T20:15:17.810Z,3.42
2017-12-14T20:17:44.040Z,3.70
2017-12-14T20:20:10.224Z,3.75
2017-12-14T20:22:37.133Z,3.47
2017-12-14T20:25:03.365Z,4.05
2017-12-14T20:27:30.329Z,3.72
2017-12-14T20:29:56.707Z,4.40
2017-12-14T20:32:23.056Z,5.22
2017-12-14T20:34:49.274Z,3.35
2017-12-14T20:37:15.477Z,3.47
2017-12-14T20:39:41.691Z,4.12
2017-12-14T20:42:08.744Z,3.28
2017-12-14T20:44:35.053Z,4.00
2017-12-14T20:47:01.303Z,4.07
2017-12-14T20:49:28.242Z,3.28
2017-12-14T20:51:54.399Z,2.92
2017-12-14T20:54:20.607Z,3.47
2017-12-14T20:56:47.564Z,3.60
2017-12-14T20:59:13.951Z,3.17
2017-12-14T21:01:40.151Z,3.22
2017-12-14T21:04:06.359Z,2.95
2017-12-14T21:06:32.624Z,2.72
2017-12-14T21:08:58.802Z,3.22
2017-12-14T21:11:24.976Z,3.35
2017-12-14T21:13:51.910Z,3.85
2017-12-14T21:16:18.174Z,3.15
2017-12-14T21:18:44.394Z,3.67
2017-12-14T21:21:10.531Z,3.30
2017-12-14T21:23:37.413Z,3.47
2017-12-14T21:26:03.609Z,2.97
2017-12-14T21:28:30.563Z,3.55
2017-12-14T21:30:56.781Z,3.30
2017-12-14T21:33:23.015Z,3.78
2017-12-14T21:35:49.719Z,3.22
2017-12-14T21:38:16.073Z,4.35
2017-12-14T21:40:43.754Z,4.07
2017-12-14T21:43:09.947Z,3.15
2017-12-14T21:45:36.138Z,3.92
2017-12-14T21:48:02.261Z,3.97
2017-12-14T21:50:28.453Z,3.55
2017-12-14T21:52:55.347Z,3.83
2017-12-14T21:55:21.486Z,4.10
2017-12-14T21:57:47.854Z,3.97
2017-12-14T22:00:14.462Z,3.33
2017-12-14T22:02:40.647Z,3.90
2017-12-14T22:05:06.800Z,3.03
2017-12-14T22:07:34.025Z,3.17
2017-12-14T22:10:00.177Z,3.25
2017-12-14T22:12:26.292Z,2.78
2017-12-14T22:14:52.444Z,3.80
2017-12-14T22:17:19.390Z,2.75
2017-12-14T22:19:45.497Z,3.30
2017-12-14T22:22:11.713Z,3.25
2017-12-14T22:24:37.895Z,3.45
2017-12-14T22:27:04.134Z,2.90
2017-12-14T22:29:31.113Z,3.70
2017-12-14T22:31:57.421Z,3.37
2017-12-14T22:34:23.569Z,3.20
2017-12-14T22:36:49.757Z,3.87
2017-12-14T22:39:15.966Z,3.00
2017-12-14T22:41:42.143Z,2.50
2017-12-14T22:44:08.370Z,3.15
2017-12-14T22:46:34.480Z,2.53
2017-12-14T22:49:01.468Z,3.05
2017-12-14T22:51:27.618Z,2.37
2017-12-14T22:53:53.821Z,2.53
2017-12-14T22:56:20.617Z,3.12
2017-12-14T22:58:46.872Z,3.78
2017-12-14T23:01:13.089Z,3.78
2017-12-14T23:03:39.180Z,4.00
2017-12-14T23:06:05.438Z,3.10
2017-12-14T23:08:31.554Z,2.60
2017-12-14T23:10:57.694Z,3.92
2017-12-14T23:13:24.039Z,3.30
2017-12-14T23:15:50.208Z,3.20
2017-12-14T23:18:16.392Z,3.37
2017-12-14T23:20:42.573Z,3.05
2017-12-14T23:23:09.473Z,2.55
2017-12-14T23:25:35.586Z,2.25
2017-12-14T23:28:01.725Z,3.00
2017-12-14T23:30:27.960Z,2.92
2017-12-14T23:32:54.090Z,2.87
2017-12-14T23:35:20.265Z,2.55
2017-12-14T23:37:46.387Z,2.42
2017-12-14T23:40:12.538Z,2.83
2017-12-14T23:42:38.707Z,2.67
2017-12-14T23:45:04.869Z,2.87
2017-12-14T23:47:30.968Z,3.40
2017-12-14T23:49:57.113Z,2.90
2017-12-14T23:52:23.221Z,2.60
2017-12-14T23:54:50.969Z,2.95
2017-12-14T23:57:17.105Z,2.80
2017-12-14T23:59:43.293Z,2.87
