createdAt,value
2018-07-23T00:02:37.212Z,23.60
2018-07-23T00:05:17.948Z,23.50
2018-07-23T00:07:58.936Z,23.60
2018-07-23T00:10:27.152Z,23.50
2018-07-23T00:15:24.818Z,23.40
2018-07-23T00:17:53.149Z,23.40
2018-07-23T00:20:21.374Z,23.30
2018-07-23T00:23:01.686Z,23.20
2018-07-23T00:25:42.540Z,23.10
2018-07-23T00:28:12.740Z,23.10
2018-07-23T00:30:41.067Z,23.00
2018-07-23T00:33:09.300Z,23.00
2018-07-23T00:38:08.113Z,22.90
2018-07-23T00:40:48.326Z,22.80
2018-07-23T00:43:16.544Z,22.80
2018-07-23T00:45:45.781Z,22.80
2018-07-23T00:48:26.681Z,22.60
2018-07-23T00:51:07.320Z,22.50
2018-07-23T00:53:47.971Z,22.40
2018-07-23T00:56:28.653Z,22.40
2018-07-23T00:59:09.408Z,22.40
2018-07-23T01:01:50.103Z,22.40
2018-07-23T01:04:18.355Z,22.40
2018-07-23T01:06:58.520Z,22.40
2018-07-23T01:09:27.418Z,22.40
2018-07-23T01:12:08.135Z,22.40
2018-07-23T01:14:36.383Z,22.40
2018-07-23T01:17:05.105Z,22.40
2018-07-23T01:19:33.325Z,22.40
2018-07-23T01:22:01.573Z,22.20
2018-07-23T01:24:29.872Z,22.20
2018-07-23T01:27:10.038Z,22.10
2018-07-23T01:29:38.292Z,22.10
2018-07-23T01:32:06.500Z,22.10
2018-07-23T01:34:34.979Z,22.00
2018-07-23T01:37:04.225Z,22.10
2018-07-23T01:39:32.485Z,22.00
2018-07-23T01:42:12.917Z,22.00
2018-07-23T01:44:53.436Z,21.90
2018-07-23T01:47:34.219Z,21.90
2018-07-23T01:50:02.549Z,21.80
2018-07-23T01:52:30.730Z,21.60
2018-07-23T01:54:58.992Z,21.70
2018-07-23T01:57:27.221Z,21.80
2018-07-23T01:59:55.505Z,21.90
2018-07-23T02:02:36.025Z,22.00
2018-07-23T02:05:04.302Z,22.00
2018-07-23T02:07:32.515Z,21.90
2018-07-23T02:10:01.771Z,21.90
2018-07-23T02:12:42.059Z,22.00
2018-07-23T02:15:22.925Z,22.00
2018-07-23T02:17:51.193Z,22.00
2018-07-23T02:20:19.451Z,22.00
2018-07-23T02:22:49.614Z,22.10
2018-07-23T02:25:30.010Z,22.00
2018-07-23T02:28:10.602Z,22.00
2018-07-23T02:30:51.295Z,22.00
2018-07-23T02:33:20.560Z,22.00
2018-07-23T02:36:01.673Z,22.00
2018-07-23T02:38:42.612Z,21.90
2018-07-23T02:41:10.907Z,21.80
2018-07-23T02:43:42.797Z,21.70
2018-07-23T02:46:23.856Z,21.70
2018-07-23T02:49:04.505Z,21.50
2018-07-23T02:51:32.948Z,21.50
2018-07-23T02:54:14.096Z,21.60
2018-07-23T02:56:54.931Z,21.60
2018-07-23T02:59:36.364Z,21.60
2018-07-23T03:02:17.302Z,21.50
2018-07-23T03:04:51.074Z,21.50
2018-07-23T03:07:19.280Z,21.50
2018-07-23T03:09:54.222Z,21.50
2018-07-23T03:12:22.590Z,21.40
2018-07-23T03:15:03.207Z,21.20
2018-07-23T03:17:31.457Z,21.20
2018-07-23T03:20:11.690Z,21.20
2018-07-23T03:22:52.410Z,21.40
2018-07-23T03:25:33.048Z,21.40
2018-07-23T03:28:13.707Z,21.40
2018-07-23T03:30:54.519Z,21.40
2018-07-23T03:33:22.807Z,21.30
2018-07-23T03:35:51.050Z,21.30
2018-07-23T03:38:19.247Z,21.30
2018-07-23T03:40:59.683Z,21.30
2018-07-23T03:50:26.205Z,21.30
2018-07-23T03:52:56.161Z,21.40
2018-07-23T03:55:24.386Z,21.30
2018-07-23T03:57:52.650Z,21.30
2018-07-23T04:00:33.287Z,21.30
2018-07-23T04:03:02.536Z,21.40
2018-07-23T04:05:44.360Z,21.50
2018-07-23T04:08:25.303Z,21.50
2018-07-23T04:10:53.598Z,21.50
2018-07-23T04:13:33.873Z,21.50
2018-07-23T04:16:02.103Z,21.50
2018-07-23T04:18:30.338Z,21.40
2018-07-23T04:21:00.732Z,21.40
2018-07-23T04:23:28.972Z,21.30
2018-07-23T04:28:37.861Z,21.50
2018-07-23T04:31:07.682Z,21.50
2018-07-23T04:33:36.309Z,21.40
2018-07-23T04:36:04.637Z,21.40
2018-07-23T04:38:34.505Z,21.40
2018-07-23T04:41:15.161Z,21.40
2018-07-23T04:43:55.984Z,21.40
2018-07-23T04:46:36.617Z,21.40
2018-07-23T04:49:04.930Z,21.30
2018-07-23T04:51:46.185Z,21.30
2018-07-23T04:54:14.483Z,21.30
2018-07-23T04:56:42.693Z,21.40
2018-07-23T04:59:18.287Z,21.40
2018-07-23T05:01:46.568Z,21.60
2018-07-23T05:04:27.434Z,21.30
2018-07-23T05:07:07.932Z,21.30
2018-07-23T05:09:37.179Z,21.60
2018-07-23T05:12:17.738Z,21.90
2018-07-23T05:14:58.239Z,22.00
2018-07-23T05:17:38.994Z,22.00
2018-07-23T05:20:19.634Z,22.00
2018-07-23T05:22:50.548Z,22.00
2018-07-23T05:25:19.670Z,21.90
2018-07-23T05:28:00.120Z,21.90
2018-07-23T05:30:41.509Z,21.80
2018-07-23T05:33:22.396Z,21.80
2018-07-23T05:36:03.193Z,21.80
2018-07-23T05:38:43.913Z,21.80
2018-07-23T05:41:25.691Z,21.70
2018-07-23T05:44:06.778Z,21.90
2018-07-23T05:46:35.068Z,21.90
2018-07-23T05:49:15.875Z,22.00
2018-07-23T05:51:44.125Z,22.00
2018-07-23T05:54:13.017Z,22.00
2018-07-23T05:56:53.217Z,22.00
2018-07-23T05:59:33.842Z,22.10
2018-07-23T06:02:02.092Z,22.10
2018-07-23T06:04:31.298Z,22.00
2018-07-23T06:07:12.141Z,22.10
2018-07-23T06:09:52.897Z,22.10
2018-07-23T06:12:21.208Z,22.10
2018-07-23T06:15:03.929Z,22.00
2018-07-23T06:17:44.125Z,22.00
2018-07-23T06:20:24.757Z,22.10
2018-07-23T06:23:05.278Z,22.10
2018-07-23T06:25:33.634Z,22.00
2018-07-23T06:28:02.657Z,22.20
2018-07-23T06:30:30.901Z,22.30
2018-07-23T06:32:59.345Z,22.30
2018-07-23T06:35:40.250Z,22.30
2018-07-23T06:38:21.015Z,22.40
2018-07-23T06:41:01.571Z,22.40
2018-07-23T06:43:42.563Z,22.50
2018-07-23T06:46:22.982Z,22.60
2018-07-23T06:49:04.725Z,22.60
2018-07-23T06:51:45.231Z,22.50
2018-07-23T06:54:13.462Z,22.50
2018-07-23T06:56:53.905Z,22.60
2018-07-23T07:00:58.614Z,22.60
2018-07-23T07:03:39.154Z,22.60
2018-07-23T07:06:13.826Z,22.60
2018-07-23T07:08:42.084Z,22.70
2018-07-23T07:11:10.350Z,22.80
2018-07-23T07:13:51.043Z,22.70
2018-07-23T07:16:31.922Z,22.50
2018-07-23T07:19:00.539Z,22.60
2018-07-23T07:21:29.988Z,22.70
2018-07-23T07:23:58.254Z,22.60
2018-07-23T07:26:38.967Z,22.80
2018-07-23T07:29:07.278Z,22.80
2018-07-23T07:31:36.808Z,22.60
2018-07-23T07:34:17.137Z,22.80
2018-07-23T07:36:45.387Z,22.70
2018-07-23T07:39:13.885Z,22.90
2018-07-23T07:41:42.329Z,22.90
2018-07-23T07:44:10.724Z,22.90
2018-07-23T07:46:40.144Z,23.00
2018-07-23T07:49:20.607Z,22.90
2018-07-23T07:51:49.859Z,22.90
2018-07-23T07:54:18.284Z,23.00
2018-07-23T07:56:52.438Z,23.10
2018-07-23T07:59:32.785Z,23.00
2018-07-23T08:02:13.404Z,23.00
2018-07-23T08:04:54.278Z,22.80
2018-07-23T08:07:22.476Z,23.00
2018-07-23T08:10:02.827Z,23.00
2018-07-23T08:12:43.416Z,23.10
2018-07-23T08:15:12.263Z,23.00
2018-07-23T08:17:40.505Z,22.80
2018-07-23T08:20:08.687Z,22.90
2018-07-23T08:22:36.859Z,22.90
2018-07-23T08:25:07.043Z,23.10
2018-07-23T08:27:47.265Z,23.20
2018-07-23T08:30:27.701Z,23.30
2018-07-23T08:32:55.957Z,23.40
2018-07-23T08:35:24.209Z,23.50
2018-07-23T08:38:04.964Z,23.40
2018-07-23T08:40:33.283Z,23.40
2018-07-23T08:43:02.209Z,23.60
2018-07-23T08:45:42.404Z,23.60
2018-07-23T08:48:23.224Z,23.60
2018-07-23T08:51:03.963Z,23.60
2018-07-23T08:53:33.110Z,23.50
2018-07-23T08:56:13.711Z,23.40
2018-07-23T08:58:54.112Z,23.40
2018-07-23T09:01:35.147Z,23.40
2018-07-23T09:04:15.639Z,23.50
2018-07-23T09:06:43.896Z,23.50
2018-07-23T09:09:24.184Z,23.60
2018-07-23T09:11:52.524Z,23.40
2018-07-23T09:14:20.746Z,23.50
2018-07-23T09:17:01.646Z,23.70
2018-07-23T09:19:42.436Z,23.90
2018-07-23T09:22:11.229Z,24.10
2018-07-23T09:24:52.266Z,24.10
2018-07-23T09:27:32.931Z,24.20
2018-07-23T09:30:18.943Z,24.30
2018-07-23T09:32:59.236Z,24.30
2018-07-23T09:35:39.962Z,24.40
2018-07-23T09:38:21.547Z,24.40
2018-07-23T09:41:02.335Z,24.40
2018-07-23T09:43:42.887Z,24.30
2018-07-23T09:46:12.104Z,24.30
2018-07-23T09:48:41.255Z,24.20
2018-07-23T09:51:13.725Z,24.20
2018-07-23T09:53:42.643Z,24.30
2018-07-23T09:56:11.059Z,24.50
2018-07-23T09:58:51.766Z,24.30
2018-07-23T10:01:32.544Z,24.40
2018-07-23T10:04:00.803Z,24.50
2018-07-23T10:06:41.309Z,24.80
2018-07-23T10:09:22.125Z,24.70
2018-07-23T10:12:03.353Z,25.00
2018-07-23T10:14:43.617Z,25.10
2018-07-23T10:17:24.887Z,25.10
2018-07-23T10:20:06.530Z,25.30
2018-07-23T10:22:46.770Z,25.30
2018-07-23T10:25:27.284Z,25.40
2018-07-23T10:28:08.005Z,25.30
2018-07-23T10:30:48.619Z,25.30
2018-07-23T10:33:29.399Z,25.30
2018-07-23T10:36:10.119Z,25.30
2018-07-23T10:38:50.935Z,25.20
2018-07-23T10:41:31.773Z,25.40
2018-07-23T10:44:02.108Z,25.70
2018-07-23T10:46:42.350Z,26.30
2018-07-23T10:49:14.353Z,27.70
2018-07-23T10:51:55.157Z,29.40
2018-07-23T10:54:23.433Z,30.80
2018-07-23T10:57:04.546Z,32.20
2018-07-23T10:59:33.710Z,33.30
2018-07-23T11:02:01.983Z,33.90
2018-07-23T11:04:47.290Z,34.00
2018-07-23T11:07:16.818Z,34.20
2018-07-23T11:09:57.094Z,35.00
2018-07-23T11:12:26.041Z,35.50
2018-07-23T11:14:54.952Z,34.90
2018-07-23T11:17:36.218Z,34.60
2018-07-23T11:20:05.128Z,34.50
2018-07-23T11:22:33.718Z,34.50
2018-07-23T11:25:38.503Z,34.50
2018-07-23T11:27:53.118Z,35.70
2018-07-23T11:30:22.392Z,37.10
2018-07-23T11:32:51.787Z,36.00
2018-07-23T11:35:23.967Z,35.70
2018-07-23T11:38:04.103Z,36.30
2018-07-23T11:40:32.362Z,36.60
2018-07-23T11:43:13.497Z,36.10
2018-07-23T11:45:41.949Z,36.60
2018-07-23T11:48:22.697Z,37.40
2018-07-23T11:50:50.941Z,37.50
2018-07-23T11:53:19.188Z,36.90
2018-07-23T11:56:00.230Z,36.40
2018-07-23T11:58:28.431Z,36.30
2018-07-23T12:00:56.672Z,36.20
2018-07-23T12:03:37.426Z,37.10
2018-07-23T12:06:18.074Z,38.60
2018-07-23T12:08:46.408Z,38.10
2018-07-23T12:11:27.462Z,38.60
2018-07-23T12:13:55.688Z,38.80
2018-07-23T12:16:27.154Z,40.30
2018-07-23T12:18:55.874Z,40.90
2018-07-23T12:21:36.070Z,40.50
2018-07-23T12:24:16.796Z,40.60
2018-07-23T12:26:57.375Z,40.20
2018-07-23T12:29:38.070Z,40.30
2018-07-23T12:32:18.676Z,39.60
2018-07-23T12:34:47.121Z,40.10
2018-07-23T12:37:17.072Z,40.40
2018-07-23T12:39:45.392Z,39.20
2018-07-23T12:42:26.625Z,38.30
2018-07-23T12:44:54.898Z,37.90
2018-07-23T12:47:23.278Z,37.10
2018-07-23T12:50:03.684Z,36.00
2018-07-23T12:52:44.488Z,34.80
2018-07-23T12:55:25.159Z,33.60
2018-07-23T12:58:05.852Z,33.10
2018-07-23T13:00:46.598Z,32.20
2018-07-23T13:03:28.084Z,31.30
2018-07-23T13:06:08.943Z,31.10
2018-07-23T13:08:49.957Z,31.40
2018-07-23T13:11:30.175Z,31.30
2018-07-23T13:13:58.413Z,31.20
2018-07-23T13:16:26.704Z,31.00
2018-07-23T13:18:55.143Z,31.00
2018-07-23T13:21:24.020Z,30.50
2018-07-23T13:24:04.169Z,30.10
2018-07-23T13:26:33.125Z,29.70
2018-07-23T13:29:01.429Z,29.70
2018-07-23T13:31:29.680Z,29.70
2018-07-23T13:33:57.921Z,29.60
2018-07-23T13:36:38.624Z,29.50
2018-07-23T13:39:19.386Z,29.40
2018-07-23T13:42:00.021Z,29.50
2018-07-23T13:44:40.807Z,29.80
2018-07-23T13:47:21.489Z,29.70
2018-07-23T13:49:49.799Z,29.60
2018-07-23T13:52:31.050Z,29.80
2018-07-23T13:55:12.131Z,29.50
2018-07-23T13:57:41.295Z,29.80
2018-07-23T14:00:13.029Z,30.00
2018-07-23T14:02:54.229Z,30.20
2018-07-23T14:05:28.563Z,30.30
2018-07-23T14:08:08.728Z,30.40
2018-07-23T14:10:37.098Z,30.50
2018-07-23T14:13:17.661Z,30.30
2018-07-23T14:15:45.884Z,30.10
2018-07-23T14:18:14.119Z,30.00
2018-07-23T14:20:43.600Z,30.10
2018-07-23T14:23:11.967Z,30.20
2018-07-23T14:25:40.232Z,29.90
2018-07-23T14:28:20.889Z,30.00
2018-07-23T14:31:01.588Z,30.20
2018-07-23T14:33:29.935Z,30.00
2018-07-23T14:35:58.262Z,30.00
2018-07-23T14:38:26.539Z,30.20
2018-07-23T14:40:55.778Z,30.30
2018-07-23T14:43:25.077Z,30.50
2018-07-23T14:45:54.351Z,30.10
2018-07-23T14:48:22.554Z,29.70
2018-07-23T14:50:50.758Z,29.90
2018-07-23T14:53:19.311Z,30.10
2018-07-23T14:56:00.213Z,30.30
2018-07-23T14:58:29.299Z,30.00
2018-07-23T15:00:57.584Z,30.10
2018-07-23T15:03:38.542Z,30.30
2018-07-23T15:06:13.612Z,30.70
2018-07-23T15:08:41.841Z,30.90
2018-07-23T15:11:22.837Z,31.10
2018-07-23T15:14:03.560Z,31.10
2018-07-23T15:16:32.984Z,30.60
2018-07-23T15:19:02.180Z,30.70
2018-07-23T15:21:30.435Z,31.00
2018-07-23T15:24:10.638Z,31.50
2018-07-23T15:26:51.405Z,32.00
2018-07-23T15:29:19.908Z,32.40
2018-07-23T15:31:48.217Z,32.90
2018-07-23T15:34:28.720Z,33.30
2018-07-23T15:36:57.684Z,33.40
2018-07-23T15:39:27.842Z,33.30
2018-07-23T15:42:09.117Z,33.80
2018-07-23T15:44:50.082Z,33.70
2018-07-23T15:47:19.114Z,33.80
2018-07-23T15:49:48.769Z,33.90
2018-07-23T15:52:28.962Z,34.50
2018-07-23T15:55:00.873Z,34.50
2018-07-23T15:57:29.594Z,33.30
2018-07-23T15:59:57.893Z,32.90
2018-07-23T16:02:26.575Z,32.90
2018-07-23T16:05:07.718Z,32.30
2018-07-23T16:07:36.052Z,32.20
2018-07-23T16:10:05.661Z,32.00
2018-07-23T16:12:34.574Z,32.50
2018-07-23T16:15:05.721Z,32.90
2018-07-23T16:17:34.631Z,32.90
2018-07-23T16:20:03.859Z,32.30
2018-07-23T16:22:32.267Z,32.10
2018-07-23T16:25:00.501Z,31.80
2018-07-23T16:27:30.555Z,31.40
2018-07-23T16:30:02.391Z,31.70
2018-07-23T16:32:31.121Z,32.40
2018-07-23T16:34:59.351Z,33.10
2018-07-23T16:37:27.639Z,33.80
2018-07-23T16:40:08.358Z,34.40
2018-07-23T16:42:42.321Z,34.70
2018-07-23T16:45:10.647Z,34.80
2018-07-23T16:47:41.060Z,34.50
2018-07-23T16:50:09.331Z,34.30
2018-07-23T16:52:50.307Z,34.90
2018-07-23T16:55:18.816Z,35.10
2018-07-23T16:57:47.328Z,34.70
2018-07-23T17:00:22.573Z,34.40
2018-07-23T17:03:03.764Z,34.30
2018-07-23T17:05:33.176Z,33.00
2018-07-23T17:08:01.420Z,32.90
2018-07-23T17:10:29.670Z,33.00
2018-07-23T17:12:57.957Z,33.10
2018-07-23T17:15:26.164Z,33.00
2018-07-23T17:17:54.493Z,32.70
2018-07-23T17:20:35.562Z,32.80
2018-07-23T17:23:03.792Z,32.70
2018-07-23T17:25:32.058Z,32.90
2018-07-23T17:28:03.941Z,33.10
2018-07-23T17:30:44.472Z,31.90
2018-07-23T17:35:41.038Z,31.80
2018-07-23T17:38:10.198Z,31.70
2018-07-23T17:40:38.409Z,31.60
2018-07-23T17:43:20.567Z,31.00
2018-07-23T17:46:00.880Z,31.00
2018-07-23T17:51:16.062Z,30.70
2018-07-23T17:53:56.961Z,30.30
2018-07-23T17:56:37.525Z,30.30
2018-07-23T17:59:05.776Z,30.20
2018-07-23T18:01:46.080Z,30.10
2018-07-23T18:04:14.394Z,29.80
2018-07-23T18:06:54.592Z,29.80
2018-07-23T18:09:35.377Z,29.70
2018-07-23T18:12:16.176Z,29.60
2018-07-23T18:14:56.954Z,29.40
2018-07-23T18:17:37.677Z,29.30
2018-07-23T18:20:18.396Z,29.10
2018-07-23T18:22:59.192Z,29.10
2018-07-23T18:25:39.712Z,29.20
2018-07-23T18:28:20.840Z,29.10
2018-07-23T18:31:01.662Z,28.90
2018-07-23T18:33:29.975Z,28.70
2018-07-23T18:36:11.045Z,28.70
2018-07-23T18:38:51.715Z,28.70
2018-07-23T18:41:32.563Z,28.70
2018-07-23T18:44:13.281Z,28.60
2018-07-23T18:46:41.673Z,28.50
2018-07-23T18:49:25.723Z,28.30
2018-07-23T18:52:06.177Z,28.30
2018-07-23T18:54:49.101Z,28.20
2018-07-23T18:57:29.760Z,28.20
2018-07-23T19:00:10.584Z,28.10
2018-07-23T19:02:39.010Z,28.10
2018-07-23T19:05:19.267Z,28.10
2018-07-23T19:07:47.722Z,28.00
2018-07-23T19:10:21.814Z,28.00
2018-07-23T19:12:52.496Z,28.00
2018-07-23T19:15:33.181Z,27.90
2018-07-23T19:18:13.926Z,27.80
2018-07-23T19:20:54.618Z,27.70
2018-07-23T19:23:25.621Z,27.70
2018-07-23T19:26:06.260Z,27.60
2018-07-23T19:28:34.598Z,27.50
2018-07-23T19:31:02.889Z,27.50
2018-07-23T19:33:44.456Z,27.50
2018-07-23T19:36:20.750Z,27.50
2018-07-23T19:38:56.141Z,27.50
2018-07-23T19:41:26.041Z,27.40
2018-07-23T19:43:57.790Z,27.40
2018-07-23T19:46:38.476Z,27.30
2018-07-23T19:49:19.132Z,27.20
2018-07-23T19:51:47.469Z,27.10
2018-07-23T19:54:15.744Z,27.10
2018-07-23T19:56:56.224Z,27.10
2018-07-23T19:59:24.664Z,27.10
2018-07-23T20:02:05.780Z,27.00
2018-07-23T20:04:35.132Z,27.00
2018-07-23T20:07:04.945Z,26.80
2018-07-23T20:09:33.526Z,26.80
2018-07-23T20:12:14.097Z,26.60
2018-07-23T20:17:29.593Z,26.50
2018-07-23T20:20:10.118Z,26.50
2018-07-23T20:22:38.304Z,26.50
2018-07-23T20:25:06.686Z,26.60
2018-07-23T20:27:47.094Z,26.50
2018-07-23T20:47:44.731Z,26.10
2018-07-23T20:50:13.134Z,26.10
2018-07-23T20:52:54.350Z,26.10
2018-07-23T20:55:22.657Z,26.10
2018-07-23T20:58:03.894Z,26.00
2018-07-23T21:00:32.396Z,25.90
2018-07-23T21:03:13.579Z,25.90
2018-07-23T21:05:42.001Z,25.80
2018-07-23T21:08:10.456Z,25.80
2018-07-23T21:10:38.827Z,25.70
2018-07-23T21:13:07.253Z,25.50
2018-07-23T21:15:48.009Z,25.50
2018-07-23T21:18:28.530Z,25.40
2018-07-23T21:20:56.853Z,25.30
2018-07-23T21:23:25.308Z,25.20
2018-07-23T21:25:53.602Z,25.10
2018-07-23T21:28:21.895Z,25.00
2018-07-23T21:30:51.504Z,24.90
2018-07-23T21:33:19.777Z,25.00
2018-07-23T21:35:53.924Z,25.10
2018-07-23T21:38:22.561Z,25.20
2018-07-23T21:41:03.247Z,25.00
2018-07-23T21:43:32.234Z,25.00
2018-07-23T21:46:00.941Z,25.00
2018-07-23T21:48:29.468Z,24.90
2018-07-23T21:50:57.972Z,24.70
2018-07-23T21:53:38.943Z,24.60
2018-07-23T21:56:07.412Z,24.50
2018-07-23T21:58:48.142Z,24.50
2018-07-23T22:01:16.430Z,24.50
2018-07-23T22:03:57.590Z,24.70
2018-07-23T22:06:38.425Z,24.80
2018-07-23T22:09:08.247Z,24.70
2018-07-23T22:11:49.517Z,24.70
2018-07-23T22:14:30.266Z,24.70
2018-07-23T22:16:59.217Z,24.80
2018-07-23T22:19:39.691Z,24.90
2018-07-23T22:22:20.401Z,24.90
2018-07-23T22:25:01.112Z,24.90
2018-07-23T22:27:41.869Z,24.90
2018-07-23T22:30:13.389Z,24.80
2018-07-23T22:32:45.884Z,24.80
2018-07-23T22:35:14.133Z,24.80
2018-07-23T22:37:42.494Z,24.70
2018-07-23T22:40:10.749Z,24.60
2018-07-23T22:42:51.511Z,24.60
2018-07-23T22:45:32.925Z,24.60
2018-07-23T22:48:14.076Z,24.50
2018-07-23T22:50:42.303Z,24.50
2018-07-23T22:53:22.544Z,24.50
2018-07-23T22:56:03.690Z,24.40
2018-07-23T22:58:44.833Z,24.40
2018-07-23T23:01:25.423Z,24.30
2018-07-23T23:03:53.643Z,24.30
2018-07-23T23:06:35.121Z,24.20
2018-07-23T23:09:15.626Z,24.20
2018-07-23T23:11:56.189Z,24.10
2018-07-23T23:14:24.872Z,24.00
2018-07-23T23:17:05.691Z,24.10
2018-07-23T23:19:35.820Z,24.10
2018-07-23T23:22:16.389Z,24.00
2018-07-23T23:24:56.813Z,24.10
2018-07-23T23:27:37.563Z,24.00
2018-07-23T23:30:18.847Z,23.90
2018-07-23T23:33:00.070Z,23.90
2018-07-23T23:35:40.712Z,23.90
2018-07-23T23:38:21.643Z,23.90
2018-07-23T23:41:03.080Z,23.90
2018-07-23T23:43:44.050Z,23.90
2018-07-23T23:46:24.805Z,23.80
2018-07-23T23:49:05.518Z,23.80
2018-07-23T23:51:47.810Z,23.80
2018-07-23T23:54:28.928Z,23.80
2018-07-23T23:57:10.801Z,23.80
2018-07-23T23:59:39.285Z,23.70
