createdAt,value
2019-04-03T00:00:39.101Z,0
2019-04-03T00:01:49.139Z,0
2019-04-03T00:02:58.587Z,0
2019-04-03T00:04:11.364Z,0
2019-04-03T00:05:21.102Z,0
2019-04-03T00:06:31.051Z,0
2019-04-03T00:07:43.328Z,0
2019-04-03T00:08:53.026Z,0
2019-04-03T00:10:02.479Z,0
2019-04-03T00:11:16.773Z,0
2019-04-03T00:12:26.477Z,0
2019-04-03T00:13:36.423Z,0
2019-04-03T00:14:50.091Z,0
2019-04-03T00:15:59.287Z,0
2019-04-03T00:17:09.225Z,0
2019-04-03T00:18:21.516Z,0
2019-04-03T00:19:31.189Z,0
2019-04-03T00:20:41.225Z,0
2019-04-03T00:21:53.453Z,0
2019-04-03T00:23:03.229Z,0
2019-04-03T00:24:12.940Z,0
2019-04-03T00:25:24.538Z,0
2019-04-03T00:26:37.799Z,0
2019-04-03T00:27:47.931Z,0
2019-04-03T00:28:59.942Z,0
2019-04-03T00:30:09.892Z,0
2019-04-03T00:31:19.341Z,0
2019-04-03T00:32:31.327Z,0
2019-04-03T00:33:41.464Z,0
2019-04-03T00:34:51.732Z,0
2019-04-03T00:36:03.385Z,0
2019-04-03T00:37:13.174Z,0
2019-04-03T00:38:24.150Z,0
2019-04-03T00:39:34.526Z,0
2019-04-03T00:40:44.233Z,0
2019-04-03T00:41:56.903Z,0
2019-04-03T00:43:06.857Z,0
2019-04-03T00:44:16.887Z,0
2019-04-03T00:45:29.162Z,0
2019-04-03T00:46:39.132Z,0
2019-04-03T00:47:49.259Z,0
2019-04-03T00:49:00.466Z,0
2019-04-03T00:50:10.627Z,0
2019-04-03T00:51:20.590Z,0
2019-04-03T00:52:31.924Z,0
2019-04-03T00:53:41.898Z,0
2019-04-03T00:54:51.980Z,0
2019-04-03T00:56:03.974Z,0
2019-04-03T00:57:14.043Z,0
2019-04-03T00:58:24.240Z,0
2019-04-03T00:59:35.546Z,0
2019-04-03T01:00:45.228Z,0
2019-04-03T01:01:56.442Z,0
2019-04-03T01:03:06.884Z,0
2019-04-03T01:04:16.130Z,0
2019-04-03T01:05:28.039Z,0
2019-04-03T01:06:38.064Z,0
2019-04-03T01:07:47.507Z,0
2019-04-03T01:08:57.726Z,0
2019-04-03T01:10:09.044Z,0
2019-04-03T01:11:19.097Z,0
2019-04-03T01:12:31.199Z,0
2019-04-03T01:13:41.384Z,0
2019-04-03T01:14:51.104Z,0
2019-04-03T01:16:02.422Z,0
2019-04-03T01:17:12.692Z,0
2019-04-03T01:18:22.795Z,0
2019-04-03T01:19:33.037Z,0
2019-04-03T01:20:44.333Z,0
2019-04-03T01:21:54.299Z,0
2019-04-03T01:23:05.512Z,0
2019-04-03T01:24:17.145Z,0
2019-04-03T01:25:27.159Z,0
2019-04-03T01:26:37.246Z,0
2019-04-03T01:27:49.002Z,0
2019-04-03T01:28:58.965Z,0
2019-04-03T01:30:08.918Z,0
2019-04-03T01:31:22.205Z,0
2019-04-03T01:32:31.910Z,0
2019-04-03T01:33:41.654Z,0
2019-04-03T01:34:55.017Z,0
2019-04-03T01:36:04.888Z,0
2019-04-03T01:37:14.954Z,0
2019-04-03T01:38:27.203Z,0
2019-04-03T01:39:37.298Z,0
2019-04-03T01:40:47.289Z,0
2019-04-03T01:41:59.535Z,0
2019-04-03T01:43:09.508Z,0
2019-04-03T01:44:19.195Z,0
2019-04-03T01:45:33.113Z,0
2019-04-03T01:46:43.128Z,0
2019-04-03T01:47:53.458Z,0
2019-04-03T01:49:06.152Z,0
2019-04-03T01:50:16.110Z,0
2019-04-03T01:51:26.160Z,0
2019-04-03T01:52:39.344Z,0
2019-04-03T01:53:49.054Z,0
2019-04-03T01:54:58.749Z,0
2019-04-03T01:56:12.310Z,0
2019-04-03T01:57:22.201Z,0
2019-04-03T01:58:32.143Z,0
2019-04-03T01:59:45.224Z,0
2019-04-03T02:00:55.169Z,0
2019-04-03T02:02:04.610Z,0
2019-04-03T02:03:17.944Z,0
2019-04-03T02:04:28.027Z,0
2019-04-03T02:05:37.964Z,0
2019-04-03T02:06:51.230Z,0
2019-04-03T02:08:00.927Z,0
2019-04-03T02:09:10.874Z,0
2019-04-03T02:10:25.418Z,0
2019-04-03T02:11:34.978Z,0
2019-04-03T02:12:44.707Z,0
2019-04-03T02:13:56.381Z,0
2019-04-03T02:15:06.734Z,0
2019-04-03T02:16:16.528Z,0
2019-04-03T02:17:29.046Z,0
2019-04-03T02:18:38.996Z,0
2019-04-03T02:19:48.688Z,0
2019-04-03T02:21:00.443Z,0
2019-04-03T02:22:10.528Z,0
2019-04-03T02:23:20.718Z,0
2019-04-03T02:24:31.742Z,0
2019-04-03T02:25:41.735Z,0
2019-04-03T02:26:51.503Z,0
2019-04-03T02:28:01.807Z,0
2019-04-03T02:29:15.381Z,0
2019-04-03T02:30:25.418Z,0
2019-04-03T02:31:35.668Z,0
2019-04-03T02:32:45.373Z,0
2019-04-03T02:33:56.220Z,0
2019-04-03T02:35:12.938Z,0
2019-04-03T02:36:22.804Z,0
2019-04-03T02:37:32.511Z,0
2019-04-03T02:38:42.391Z,0
2019-04-03T02:39:52.328Z,0
2019-04-03T02:41:10.824Z,0
2019-04-03T02:42:20.766Z,0
2019-04-03T02:43:30.239Z,0
2019-04-03T02:44:40.307Z,0
2019-04-03T02:45:50.482Z,0
2019-04-03T02:47:07.776Z,0
2019-04-03T02:48:17.612Z,0
2019-04-03T02:49:27.512Z,0
2019-04-03T02:50:37.742Z,0
2019-04-03T02:51:47.297Z,0
2019-04-03T02:53:04.797Z,0
2019-04-03T02:54:14.609Z,0
2019-04-03T02:55:24.767Z,0
2019-04-03T02:56:35.135Z,0
2019-04-03T02:57:48.331Z,0
2019-04-03T02:59:02.254Z,0
2019-04-03T03:00:12.240Z,0
2019-04-03T03:01:22.112Z,0
2019-04-03T03:02:32.383Z,0
2019-04-03T03:03:42.125Z,0
2019-04-03T03:04:59.769Z,0
2019-04-03T03:06:10.111Z,0
2019-04-03T03:07:20.196Z,0
2019-04-03T03:08:30.706Z,0
2019-04-03T03:09:41.066Z,0
2019-04-03T03:10:58.708Z,0
2019-04-03T03:12:09.025Z,0
2019-04-03T03:13:19.006Z,0
2019-04-03T03:14:28.974Z,0
2019-04-03T03:15:38.963Z,0
2019-04-03T03:16:55.366Z,0
2019-04-03T03:18:06.085Z,0
2019-04-03T03:19:16.362Z,0
2019-04-03T03:20:26.677Z,0
2019-04-03T03:21:36.664Z,0
2019-04-03T03:22:49.631Z,0
2019-04-03T03:24:03.400Z,0
2019-04-03T03:25:13.696Z,0
2019-04-03T03:26:23.741Z,0
2019-04-03T03:27:33.572Z,0
2019-04-03T03:28:46.207Z,0
2019-04-03T03:30:01.053Z,0
2019-04-03T03:32:35.149Z,0
2019-04-03T03:33:48.886Z,0
2019-04-03T03:35:39.101Z,0
2019-04-03T03:37:03.282Z,0
2019-04-03T03:38:15.029Z,0
2019-04-03T03:39:25.228Z,0
2019-04-03T03:40:35.429Z,0
2019-04-03T03:41:45.573Z,0
2019-04-03T03:42:56.120Z,0
2019-04-03T03:44:09.510Z,0
2019-04-03T03:45:25.124Z,0
2019-04-03T03:46:36.526Z,0
2019-04-03T03:47:47.230Z,0
2019-04-03T03:48:58.149Z,0
2019-04-03T03:50:08.628Z,0
2019-04-03T03:51:19.046Z,0
2019-04-03T03:52:29.086Z,0
2019-04-03T03:53:46.915Z,0
2019-04-03T03:54:59.310Z,0
2019-04-03T03:56:09.746Z,0
2019-04-03T03:57:20.107Z,0
2019-04-03T03:58:30.343Z,0
2019-04-03T03:59:40.915Z,0
2019-04-03T04:01:01.241Z,0
2019-04-03T04:02:13.806Z,0
2019-04-03T04:03:24.053Z,0
2019-04-03T04:04:34.281Z,0
2019-04-03T04:05:44.386Z,0
2019-04-03T04:06:54.261Z,0
2019-04-03T04:08:08.920Z,4
2019-04-03T04:09:23.764Z,0
2019-04-03T04:10:37.930Z,4
2019-04-03T04:11:48.219Z,4
2019-04-03T04:12:58.439Z,4
2019-04-03T04:14:08.896Z,8
2019-04-03T04:15:19.272Z,8
2019-04-03T04:16:29.255Z,8
2019-04-03T04:17:44.017Z,8
2019-04-03T04:19:02.249Z,12
2019-04-03T04:20:13.636Z,16
2019-04-03T04:21:23.894Z,20
2019-04-03T04:22:35.093Z,20
2019-04-03T04:23:45.526Z,24
2019-04-03T04:24:57.100Z,32
2019-04-03T04:26:09.318Z,32
2019-04-03T04:27:19.027Z,36
2019-04-03T04:28:28.971Z,44
2019-04-03T04:29:41.006Z,52
2019-04-03T04:30:51.186Z,60
2019-04-03T04:32:00.629Z,68
2019-04-03T04:33:10.334Z,76
2019-04-03T04:34:23.086Z,88
2019-04-03T04:35:32.980Z,100
2019-04-03T04:36:42.926Z,116
2019-04-03T04:37:55.216Z,132
2019-04-03T04:39:05.692Z,144
2019-04-03T04:40:15.788Z,160
2019-04-03T04:41:26.151Z,176
2019-04-03T04:42:37.733Z,192
2019-04-03T04:43:47.618Z,208
2019-04-03T04:44:57.344Z,228
2019-04-03T04:46:09.151Z,252
2019-04-03T04:47:22.451Z,276
2019-04-03T04:48:32.503Z,300
2019-04-03T04:49:42.283Z,328
2019-04-03T04:50:54.178Z,352
2019-04-03T04:52:04.737Z,384
2019-04-03T04:53:14.946Z,416
2019-04-03T04:54:24.639Z,448
2019-04-03T04:55:40.605Z,488
2019-04-03T04:56:50.869Z,528
2019-04-03T04:58:01.128Z,568
2019-04-03T04:59:15.826Z,616
2019-04-03T05:00:25.605Z,660
2019-04-03T05:01:37.354Z,700
2019-04-03T05:02:48.818Z,740
2019-04-03T05:04:01.326Z,780
2019-04-03T05:05:13.910Z,812
2019-04-03T05:06:23.895Z,840
2019-04-03T05:07:38.500Z,872
2019-04-03T05:08:48.045Z,904
2019-04-03T05:09:57.942Z,932
2019-04-03T05:11:09.674Z,968
2019-04-03T05:12:19.575Z,1008
2019-04-03T05:13:29.413Z,1044
2019-04-03T05:14:39.413Z,1088
2019-04-03T05:15:49.108Z,1132
2019-04-03T05:17:03.595Z,1188
2019-04-03T05:18:14.243Z,1240
2019-04-03T05:19:26.509Z,1292
2019-04-03T05:20:36.651Z,1344
2019-04-03T05:21:46.761Z,1400
2019-04-03T05:22:59.409Z,1456
2019-04-03T05:24:18.763Z,1516
2019-04-03T05:25:29.754Z,1568
2019-04-03T05:26:40.105Z,1628
2019-04-03T05:27:50.361Z,1688
2019-04-03T05:29:06.973Z,1756
2019-04-03T05:30:17.069Z,1816
2019-04-03T05:31:28.183Z,1884
2019-04-03T05:32:39.115Z,1956
2019-04-03T05:33:51.237Z,2024
2019-04-03T05:35:01.205Z,2096
2019-04-03T05:36:11.387Z,2172
2019-04-03T05:37:24.569Z,2252
2019-04-03T05:38:37.363Z,2328
2019-04-03T05:39:47.771Z,2412
2019-04-03T05:40:59.447Z,2496
2019-04-03T05:42:09.444Z,2584
2019-04-03T05:43:19.724Z,2668
2019-04-03T05:44:33.384Z,2756
2019-04-03T05:45:46.402Z,2848
2019-04-03T05:46:58.927Z,2932
2019-04-03T05:48:17.574Z,3028
2019-04-03T05:49:27.854Z,3108
2019-04-03T05:50:40.988Z,3188
2019-04-03T05:51:50.988Z,3264
2019-04-03T05:53:01.315Z,3344
2019-04-03T05:54:19.008Z,3432
2019-04-03T05:55:28.995Z,3512
2019-04-03T05:56:38.969Z,3588
2019-04-03T05:57:53.141Z,3656
2019-04-03T05:59:07.686Z,3724
2019-04-03T06:00:17.621Z,3776
2019-04-03T06:01:27.322Z,3828
2019-04-03T06:02:37.536Z,3872
2019-04-03T06:03:52.294Z,3920
2019-04-03T06:05:02.808Z,3964
2019-04-03T06:06:16.890Z,4024
2019-04-03T06:07:26.890Z,4100
2019-04-03T06:08:39.525Z,4184
2019-04-03T06:09:49.500Z,4288
2019-04-03T06:11:03.367Z,4404
2019-04-03T06:12:24.125Z,4552
2019-04-03T06:13:33.941Z,4688
2019-04-03T06:14:44.107Z,4828
2019-04-03T06:15:57.720Z,4968
2019-04-03T06:17:07.822Z,5104
2019-04-03T06:18:20.364Z,5232
2019-04-03T06:19:39.410Z,5356
2019-04-03T06:20:51.187Z,5456
2019-04-03T06:22:01.318Z,5540
2019-04-03T06:23:11.437Z,5608
2019-04-03T06:24:24.304Z,5648
2019-04-03T06:25:38.037Z,5656
2019-04-03T06:26:50.891Z,5652
2019-04-03T06:28:00.638Z,5652
2019-04-03T06:29:12.260Z,5628
2019-04-03T06:30:22.884Z,5584
2019-04-03T06:31:34.943Z,5640
2019-04-03T06:32:44.842Z,5720
2019-04-03T06:33:56.592Z,5780
2019-04-03T06:35:06.730Z,5864
2019-04-03T06:36:19.584Z,5928
2019-04-03T06:37:30.056Z,6000
2019-04-03T06:38:40.147Z,6116
2019-04-03T06:39:49.955Z,6252
2019-04-03T06:41:00.117Z,6392
2019-04-03T06:42:11.419Z,6508
2019-04-03T06:43:24.465Z,6600
2019-04-03T06:44:37.585Z,6652
2019-04-03T06:45:51.057Z,6680
2019-04-03T06:47:05.359Z,6764
2019-04-03T06:48:15.598Z,6880
2019-04-03T06:49:25.379Z,7000
2019-04-03T06:50:35.781Z,7056
2019-04-03T06:51:48.693Z,7096
2019-04-03T06:53:00.274Z,7172
2019-04-03T06:54:12.356Z,7240
2019-04-03T06:55:24.464Z,7308
2019-04-03T06:56:35.252Z,7348
2019-04-03T06:57:47.700Z,7368
2019-04-03T06:58:57.394Z,7440
2019-04-03T07:00:07.352Z,7556
2019-04-03T07:01:18.044Z,7724
2019-04-03T07:02:34.658Z,7868
2019-04-03T07:03:45.159Z,8004
2019-04-03T07:04:55.120Z,8152
2019-04-03T07:06:05.124Z,8316
2019-04-03T07:07:15.978Z,8488
2019-04-03T07:08:45.943Z,8680
2019-04-03T07:09:58.196Z,8856
2019-04-03T07:11:22.610Z,8952
2019-04-03T07:12:33.547Z,9060
2019-04-03T07:13:43.864Z,9120
2019-04-03T07:14:53.862Z,9184
2019-04-03T07:16:04.099Z,9252
2019-04-03T07:17:14.444Z,9292
2019-04-03T07:18:24.388Z,9332
2019-04-03T07:19:34.698Z,9356
2019-04-03T07:20:46.939Z,9372
2019-04-03T07:22:02.329Z,9420
2019-04-03T07:23:12.286Z,9436
2019-04-03T07:24:22.858Z,9476
2019-04-03T07:25:35.831Z,9516
2019-04-03T07:26:45.570Z,9556
2019-04-03T07:27:55.550Z,9608
2019-04-03T07:29:05.816Z,9676
2019-04-03T07:30:23.664Z,9760
2019-04-03T07:31:33.380Z,9824
2019-04-03T07:32:43.286Z,9888
2019-04-03T07:33:53.284Z,9936
2019-04-03T07:35:11.480Z,9940
2019-04-03T07:36:21.520Z,9860
2019-04-03T07:37:31.486Z,9928
2019-04-03T07:38:41.648Z,10120
2019-04-03T07:39:54.244Z,10264
2019-04-03T07:41:06.786Z,10376
2019-04-03T07:42:17.416Z,10452
2019-04-03T07:43:29.801Z,10616
2019-04-03T07:44:39.894Z,10792
2019-04-03T07:45:51.197Z,11016
2019-04-03T07:47:05.935Z,11256
2019-04-03T07:48:15.645Z,11492
2019-04-03T07:49:26.063Z,11696
2019-04-03T07:50:39.692Z,11860
2019-04-03T07:51:51.469Z,11972
2019-04-03T07:53:00.773Z,12016
2019-04-03T07:54:12.236Z,12000
2019-04-03T07:55:24.181Z,11924
2019-04-03T07:56:35.962Z,11752
2019-04-03T07:57:48.242Z,11664
2019-04-03T07:58:58.447Z,11604
2019-04-03T08:00:13.712Z,11424
2019-04-03T08:01:25.898Z,11208
2019-04-03T08:02:38.142Z,10820
2019-04-03T08:03:55.492Z,10424
2019-04-03T08:05:08.269Z,10172
2019-04-03T08:06:18.355Z,10220
2019-04-03T08:07:28.368Z,10308
2019-04-03T08:08:38.608Z,10240
2019-04-03T08:09:48.310Z,10128
2019-04-03T08:10:59.664Z,10116
2019-04-03T08:12:11.772Z,10116
2019-04-03T08:13:22.219Z,10108
2019-04-03T08:14:32.036Z,10096
2019-04-03T08:15:42.689Z,10040
2019-04-03T08:16:58.533Z,10016
2019-04-03T08:18:08.788Z,9984
2019-04-03T08:19:18.829Z,9996
2019-04-03T08:20:36.320Z,10008
2019-04-03T08:21:46.292Z,10016
2019-04-03T08:22:56.530Z,10044
2019-04-03T08:24:08.050Z,10076
2019-04-03T08:25:20.008Z,10064
2019-04-03T08:26:32.398Z,10104
2019-04-03T08:27:42.601Z,10080
2019-04-03T08:28:52.928Z,10060
2019-04-03T08:30:02.725Z,10056
2019-04-03T08:31:18.230Z,10048
2019-04-03T08:32:28.187Z,10092
2019-04-03T08:33:40.479Z,10196
2019-04-03T08:34:50.334Z,10308
2019-04-03T08:36:00.189Z,10504
2019-04-03T08:37:12.426Z,10868
2019-04-03T08:38:35.568Z,11232
2019-04-03T08:39:48.408Z,11308
2019-04-03T08:41:03.253Z,11324
2019-04-03T08:42:14.246Z,11372
2019-04-03T08:43:23.952Z,11464
2019-04-03T08:44:35.666Z,11544
2019-04-03T08:45:46.516Z,11532
2019-04-03T08:46:56.598Z,11568
2019-04-03T08:48:09.077Z,11652
2019-04-03T08:49:19.275Z,11728
2019-04-03T08:50:31.429Z,11712
2019-04-03T08:51:42.618Z,11588
2019-04-03T08:52:52.349Z,11480
2019-04-03T08:54:02.097Z,11352
2019-04-03T08:55:15.931Z,10812
2019-04-03T08:56:26.218Z,10488
2019-04-03T08:57:36.616Z,10452
2019-04-03T08:58:48.413Z,10756
2019-04-03T09:00:00.255Z,11148
2019-04-03T09:01:15.490Z,11312
2019-04-03T09:02:25.452Z,11780
2019-04-03T09:03:35.422Z,11936
2019-04-03T09:04:45.931Z,12448
2019-04-03T09:06:00.988Z,12696
2019-04-03T09:07:11.294Z,13004
2019-04-03T09:08:21.314Z,13168
2019-04-03T09:09:39.673Z,13296
2019-04-03T09:10:49.778Z,13404
2019-04-03T09:11:59.732Z,13612
2019-04-03T09:13:27.569Z,13884
2019-04-03T09:14:38.251Z,13908
2019-04-03T09:15:48.318Z,13780
2019-04-03T09:16:58.844Z,13628
2019-04-03T09:18:13.124Z,13412
2019-04-03T09:19:24.785Z,13296
2019-04-03T09:20:37.889Z,13136
2019-04-03T09:21:55.499Z,12808
2019-04-03T09:23:04.958Z,12872
2019-04-03T09:24:15.208Z,12828
2019-04-03T09:25:24.961Z,13576
2019-04-03T09:26:40.867Z,14360
2019-04-03T09:27:50.130Z,15212
2019-04-03T09:29:00.075Z,15524
2019-04-03T09:30:09.843Z,15896
2019-04-03T09:31:26.216Z,16672
2019-04-03T09:32:39.252Z,17056
2019-04-03T09:33:49.518Z,17216
2019-04-03T09:35:01.264Z,17600
2019-04-03T09:36:12.762Z,18048
2019-04-03T09:37:25.327Z,18272
2019-04-03T09:38:40.489Z,18400
2019-04-03T09:39:53.118Z,18432
2019-04-03T09:41:03.205Z,18432
2019-04-03T09:42:12.943Z,18464
2019-04-03T09:43:26.817Z,18400
2019-04-03T09:44:36.763Z,18432
2019-04-03T09:45:46.892Z,18656
2019-04-03T09:46:56.960Z,18816
2019-04-03T09:48:14.640Z,19008
2019-04-03T09:49:24.793Z,19104
2019-04-03T09:50:35.067Z,19360
2019-04-03T09:51:45.285Z,19616
2019-04-03T09:53:02.103Z,19936
2019-04-03T09:54:12.591Z,20128
2019-04-03T09:55:22.662Z,20544
2019-04-03T09:56:32.476Z,21088
2019-04-03T09:57:45.103Z,21376
2019-04-03T09:58:58.572Z,21728
2019-04-03T10:00:12.541Z,22624
2019-04-03T10:01:25.733Z,23104
2019-04-03T10:02:35.912Z,23744
2019-04-03T10:03:46.182Z,23360
2019-04-03T10:04:58.175Z,24032
2019-04-03T10:06:08.781Z,25120
2019-04-03T10:07:19.060Z,25440
2019-04-03T10:08:29.647Z,25440
2019-04-03T10:09:45.365Z,26080
2019-04-03T10:10:55.901Z,26624
2019-04-03T10:12:05.843Z,27520
2019-04-03T10:13:15.982Z,27552
2019-04-03T10:14:27.816Z,27712
2019-04-03T10:15:39.379Z,28768
2019-04-03T10:16:49.133Z,28224
2019-04-03T10:17:59.174Z,28256
2019-04-03T10:19:09.119Z,28544
2019-04-03T10:20:24.401Z,28160
2019-04-03T10:21:37.835Z,29984
2019-04-03T10:22:47.805Z,31136
2019-04-03T10:23:59.640Z,31968
2019-04-03T10:25:13.057Z,32256
2019-04-03T10:26:23.198Z,33024
2019-04-03T10:27:32.958Z,32704
2019-04-03T10:28:47.752Z,32832
2019-04-03T10:30:01.081Z,33536
2019-04-03T10:31:11.061Z,32288
2019-04-03T10:32:21.326Z,33024
2019-04-03T10:33:37.745Z,31840
2019-04-03T10:34:47.959Z,34176
2019-04-03T10:35:58.665Z,33248
2019-04-03T10:37:08.797Z,35520
2019-04-03T10:38:25.503Z,37152
2019-04-03T10:39:35.895Z,37184
2019-04-03T10:40:50.956Z,34784
2019-04-03T10:42:06.223Z,33312
2019-04-03T10:43:16.676Z,36960
2019-04-03T10:44:26.664Z,33056
2019-04-03T10:45:36.369Z,32896
2019-04-03T10:46:46.128Z,31072
2019-04-03T10:48:00.385Z,29984
2019-04-03T10:49:09.678Z,29760
2019-04-03T10:50:18.889Z,29600
2019-04-03T10:51:31.092Z,29760
2019-04-03T10:52:44.030Z,31488
2019-04-03T10:53:59.769Z,34368
2019-04-03T10:55:09.771Z,35584
2019-04-03T10:56:19.524Z,36672
2019-04-03T10:57:31.668Z,36320
2019-04-03T10:58:50.303Z,37312
2019-04-03T11:00:02.577Z,37952
2019-04-03T11:01:12.688Z,38336
2019-04-03T11:02:23.154Z,41952
2019-04-03T11:03:34.285Z,40640
2019-04-03T11:04:44.499Z,37920
2019-04-03T11:05:54.172Z,38592
2019-04-03T11:07:04.677Z,42112
2019-04-03T11:08:14.209Z,40992
2019-04-03T11:09:23.918Z,40992
2019-04-03T11:10:33.704Z,39296
2019-04-03T11:11:47.611Z,40672
2019-04-03T11:12:57.324Z,39392
2019-04-03T11:14:14.260Z,40064
2019-04-03T11:15:24.226Z,37120
2019-04-03T11:16:34.526Z,39104
2019-04-03T11:17:49.038Z,39488
2019-04-03T11:19:11.544Z,39616
2019-04-03T11:20:21.760Z,41888
2019-04-03T11:21:31.514Z,40224
2019-04-03T11:23:03.936Z,43424
2019-04-03T11:24:16.846Z,44576
2019-04-03T11:25:26.718Z,46368
2019-04-03T11:26:37.212Z,46080
2019-04-03T11:27:51.767Z,49088
2019-04-03T11:29:02.130Z,51616
2019-04-03T11:30:23.962Z,53280
2019-04-03T11:31:45.406Z,53504
2019-04-03T11:32:55.429Z,54080
2019-04-03T11:34:06.209Z,51392
2019-04-03T11:35:16.386Z,52768
2019-04-03T11:36:35.341Z,34176
2019-04-03T11:37:45.197Z,34400
2019-04-03T11:39:06.408Z,31392
2019-04-03T11:40:29.283Z,56960
2019-04-03T11:41:39.260Z,59616
2019-04-03T11:42:49.681Z,59936
2019-04-03T11:43:59.741Z,56704
2019-04-03T11:45:12.011Z,60288
2019-04-03T11:46:22.444Z,58048
2019-04-03T11:47:32.869Z,59392
2019-04-03T11:48:46.032Z,65472
2019-04-03T11:50:00.350Z,68064
2019-04-03T11:51:10.317Z,69344
2019-04-03T11:52:20.669Z,71296
2019-04-03T11:53:30.963Z,72224
2019-04-03T11:54:46.266Z,70912
2019-04-03T11:55:56.672Z,65536
2019-04-03T11:57:06.711Z,62656
2019-04-03T11:58:17.946Z,52992
2019-04-03T11:59:31.748Z,52384
2019-04-03T12:00:42.054Z,55104
2019-04-03T12:01:52.182Z,58848
2019-04-03T12:03:02.560Z,58624
2019-04-03T12:04:14.852Z,62304
2019-04-03T12:05:28.343Z,60544
2019-04-03T12:06:38.806Z,64448
2019-04-03T12:07:49.255Z,64512
2019-04-03T12:09:02.460Z,66752
2019-04-03T12:10:12.898Z,68768
2019-04-03T12:11:23.287Z,71424
2019-04-03T12:12:33.899Z,74784
2019-04-03T12:13:47.358Z,72064
2019-04-03T12:14:57.829Z,74208
2019-04-03T12:16:07.796Z,73600
2019-04-03T12:17:17.267Z,69888
2019-04-03T12:18:27.926Z,70752
2019-04-03T12:19:45.622Z,68608
2019-04-03T12:20:56.872Z,69728
2019-04-03T12:22:06.933Z,66016
2019-04-03T12:23:17.297Z,65856
2019-04-03T12:24:27.515Z,57440
2019-04-03T12:25:43.875Z,40608
2019-04-03T12:26:58.186Z,40960
2019-04-03T12:28:11.388Z,36288
2019-04-03T12:29:23.521Z,41984
2019-04-03T12:30:34.995Z,40768
2019-04-03T12:31:45.051Z,36000
2019-04-03T12:32:56.955Z,34944
2019-04-03T12:34:12.419Z,39008
2019-04-03T12:35:23.065Z,36320
2019-04-03T12:36:35.060Z,36160
2019-04-03T12:37:45.735Z,35872
2019-04-03T12:39:00.928Z,31616
2019-04-03T12:40:10.930Z,33376
2019-04-03T12:41:22.082Z,38560
2019-04-03T12:42:35.789Z,38976
2019-04-03T12:43:45.572Z,39072
2019-04-03T12:45:01.036Z,42208
2019-04-03T12:46:11.100Z,35104
2019-04-03T12:47:21.815Z,29920
2019-04-03T12:48:35.893Z,30464
2019-04-03T12:49:46.316Z,29504
2019-04-03T12:50:59.206Z,25376
2019-04-03T12:52:11.927Z,24320
2019-04-03T12:53:24.757Z,28192
2019-04-03T12:54:34.731Z,32224
2019-04-03T12:55:47.250Z,36544
2019-04-03T12:57:00.128Z,36576
2019-04-03T12:58:12.515Z,39360
2019-04-03T12:59:25.251Z,40736
2019-04-03T13:00:35.971Z,46560
2019-04-03T13:01:48.234Z,53056
2019-04-03T13:03:00.384Z,40000
2019-04-03T13:04:10.728Z,36160
2019-04-03T13:05:21.208Z,33792
2019-04-03T13:06:31.544Z,32576
2019-04-03T13:07:45.698Z,33952
2019-04-03T13:08:56.998Z,35552
2019-04-03T13:10:10.150Z,34208
2019-04-03T13:11:23.495Z,30784
2019-04-03T13:12:35.048Z,32384
2019-04-03T13:13:46.155Z,34880
2019-04-03T13:14:56.717Z,26944
2019-04-03T13:16:09.783Z,23456
2019-04-03T13:17:21.752Z,21024
2019-04-03T13:18:31.215Z,20288
2019-04-03T13:19:41.149Z,20000
2019-04-03T13:20:52.036Z,19488
2019-04-03T13:22:02.557Z,19200
2019-04-03T13:23:15.639Z,17984
2019-04-03T13:24:26.188Z,17856
2019-04-03T13:25:36.764Z,17984
2019-04-03T13:26:46.552Z,18240
2019-04-03T13:27:57.241Z,18752
2019-04-03T13:29:09.689Z,20096
2019-04-03T13:30:21.444Z,23328
2019-04-03T13:31:31.148Z,21216
2019-04-03T13:32:40.893Z,23104
2019-04-03T13:33:51.100Z,23488
2019-04-03T13:35:04.213Z,27488
2019-04-03T13:36:14.239Z,26944
2019-04-03T13:37:30.052Z,31008
2019-04-03T13:38:39.752Z,25504
2019-04-03T13:39:50.481Z,24256
2019-04-03T13:41:00.751Z,22208
2019-04-03T13:42:15.698Z,22208
2019-04-03T13:43:28.649Z,22496
2019-04-03T13:44:39.048Z,19520
2019-04-03T13:45:49.526Z,19424
2019-04-03T13:47:00.956Z,19616
2019-04-03T13:48:15.466Z,19648
2019-04-03T13:49:28.832Z,19840
2019-04-03T13:50:40.203Z,20448
2019-04-03T13:51:53.969Z,20960
2019-04-03T13:53:10.438Z,21856
2019-04-03T13:54:20.581Z,22560
2019-04-03T13:55:42.623Z,25792
2019-04-03T13:56:55.387Z,32128
2019-04-03T13:58:05.847Z,39584
2019-04-03T13:59:15.617Z,44640
2019-04-03T14:00:32.082Z,46272
2019-04-03T14:01:45.309Z,66464
2019-04-03T14:02:58.782Z,75744
2019-04-03T14:04:09.417Z,69184
2019-04-03T14:05:19.847Z,81920
2019-04-03T14:06:30.047Z,74176
2019-04-03T14:07:46.507Z,66592
2019-04-03T14:08:57.400Z,67488
2019-04-03T14:10:07.762Z,61568
2019-04-03T14:11:17.874Z,66144
2019-04-03T14:12:27.331Z,63904
2019-04-03T14:13:37.013Z,61568
2019-04-03T14:14:53.630Z,59328
2019-04-03T14:16:04.072Z,56352
2019-04-03T14:17:28.594Z,52128
2019-04-03T14:18:42.315Z,50016
2019-04-03T14:19:57.737Z,49248
2019-04-03T14:21:08.677Z,40064
2019-04-03T14:22:18.406Z,54912
2019-04-03T14:23:28.601Z,50976
2019-04-03T14:24:55.098Z,54176
2019-04-03T14:26:18.251Z,39136
2019-04-03T14:27:36.360Z,47968
2019-04-03T14:28:49.152Z,47232
2019-04-03T14:30:01.990Z,40224
2019-04-03T14:31:13.090Z,30016
2019-04-03T14:32:29.088Z,25600
2019-04-03T14:33:52.130Z,25664
2019-04-03T14:35:55.086Z,24096
2019-04-03T14:37:05.562Z,23680
2019-04-03T14:38:19.059Z,23616
2019-04-03T14:39:28.787Z,24160
2019-04-03T14:40:38.702Z,25344
2019-04-03T14:41:53.036Z,25408
2019-04-03T14:43:06.669Z,26528
2019-04-03T14:44:17.395Z,47968
2019-04-03T14:45:27.113Z,47776
2019-04-03T14:46:37.454Z,55776
2019-04-03T14:47:47.977Z,51424
2019-04-03T14:49:03.592Z,55392
2019-04-03T14:50:14.781Z,55680
2019-04-03T14:51:25.223Z,51680
2019-04-03T14:52:35.352Z,54624
2019-04-03T14:53:45.659Z,46336
2019-04-03T14:55:01.905Z,50464
2019-04-03T14:56:29.940Z,48032
2019-04-03T14:57:42.669Z,45408
2019-04-03T14:58:52.860Z,45760
2019-04-03T15:00:32.637Z,42304
2019-04-03T15:01:42.469Z,46400
2019-04-03T15:02:53.039Z,41344
2019-04-03T15:04:08.922Z,42496
2019-04-03T15:05:19.199Z,39008
2019-04-03T15:06:30.012Z,38784
2019-04-03T15:07:40.520Z,39456
2019-04-03T15:08:53.427Z,43936
2019-04-03T15:10:06.325Z,50400
2019-04-03T15:11:16.768Z,46560
2019-04-03T15:12:29.483Z,48352
2019-04-03T15:13:39.916Z,48992
2019-04-03T15:14:49.765Z,46336
2019-04-03T15:16:05.754Z,46048
2019-04-03T15:17:15.532Z,49728
2019-04-03T15:18:26.153Z,50240
2019-04-03T15:19:38.311Z,47712
2019-04-03T15:20:51.468Z,47072
2019-04-03T15:22:07.686Z,53792
2019-04-03T15:23:17.711Z,47456
2019-04-03T15:24:28.275Z,52192
2019-04-03T15:25:38.609Z,43776
2019-04-03T15:26:53.411Z,44032
2019-04-03T15:28:06.685Z,50592
2019-04-03T15:29:16.943Z,50816
2019-04-03T15:30:30.409Z,46880
2019-04-03T15:31:40.708Z,44448
2019-04-03T15:32:55.985Z,42624
2019-04-03T15:34:06.366Z,40160
2019-04-03T15:35:16.354Z,42464
2019-04-03T15:36:26.553Z,40192
2019-04-03T15:37:39.849Z,34432
2019-04-03T15:38:52.551Z,40032
2019-04-03T15:40:06.189Z,36768
2019-04-03T15:41:16.267Z,34880
2019-04-03T15:42:26.697Z,35808
2019-04-03T15:43:36.586Z,39872
2019-04-03T15:44:47.059Z,36128
2019-04-03T15:46:02.309Z,39744
2019-04-03T15:47:18.842Z,43424
2019-04-03T15:48:48.075Z,38432
2019-04-03T15:50:03.327Z,38112
2019-04-03T15:51:15.082Z,32992
2019-04-03T15:52:25.240Z,31552
2019-04-03T15:53:35.087Z,25472
2019-04-03T15:54:45.374Z,27168
2019-04-03T15:55:55.803Z,28256
2019-04-03T15:57:06.018Z,28928
2019-04-03T15:58:16.143Z,31904
2019-04-03T15:59:27.115Z,29920
2019-04-03T16:00:43.226Z,27872
2019-04-03T16:01:54.077Z,30336
2019-04-03T16:03:04.091Z,27648
2019-04-03T16:04:13.915Z,22912
2019-04-03T16:05:23.871Z,23552
2019-04-03T16:06:37.985Z,28384
2019-04-03T16:07:49.787Z,27200
2019-04-03T16:09:01.173Z,26656
2019-04-03T16:10:11.836Z,27264