createdAt,value
2023-01-05T00:01:06.422Z,1.00
2023-01-05T00:03:33.100Z,1.00
2023-01-05T00:06:00.958Z,1.00
2023-01-05T00:08:32.937Z,1.00
2023-01-05T00:11:25.883Z,1.00
2023-01-05T00:14:11.091Z,1.00
2023-01-05T00:16:56.234Z,1.00
2023-01-05T00:19:41.280Z,1.00
2023-01-05T00:22:38.439Z,1.00
2023-01-05T00:25:12.251Z,1.00
2023-01-05T00:27:42.954Z,1.00
2023-01-05T00:30:10.889Z,1.00
2023-01-05T00:32:37.535Z,1.00
2023-01-05T00:35:04.394Z,1.00
2023-01-05T00:37:32.302Z,1.00
2023-01-05T00:39:59.006Z,1.00
2023-01-05T00:42:25.649Z,1.00
2023-01-05T00:44:52.272Z,1.00
2023-01-05T00:47:18.948Z,1.00
2023-01-05T00:49:45.563Z,1.00
2023-01-05T00:52:12.248Z,1.00
2023-01-05T00:54:38.869Z,1.00
2023-01-05T00:57:07.255Z,1.00
2023-01-05T00:59:33.912Z,1.00
2023-01-05T01:02:00.686Z,1.00
2023-01-05T01:04:27.453Z,1.00
2023-01-05T01:06:54.727Z,1.00
2023-01-05T01:09:21.444Z,1.00
2023-01-05T01:11:48.257Z,1.00
2023-01-05T01:14:14.885Z,1.00
2023-01-05T01:16:42.194Z,1.00
2023-01-05T01:19:10.180Z,1.00
2023-01-05T01:21:36.817Z,1.00
2023-01-05T01:24:03.469Z,1.00
2023-01-05T01:26:30.323Z,1.00
2023-01-05T01:28:58.062Z,1.00
2023-01-05T01:31:24.933Z,1.00
2023-01-05T01:33:51.723Z,1.00
2023-01-05T01:36:18.334Z,1.00
2023-01-05T01:38:44.976Z,1.00
2023-01-05T01:41:12.180Z,1.00
2023-01-05T01:43:49.799Z,1.00
2023-01-05T01:46:17.316Z,1.00
2023-01-05T01:48:56.641Z,1.00
2023-01-05T01:51:44.765Z,1.00
2023-01-05T01:54:13.209Z,1.00
2023-01-05T01:56:58.778Z,1.00
2023-01-05T01:59:25.392Z,1.00
2023-01-05T02:01:52.517Z,1.00
2023-01-05T02:04:19.663Z,1.00
2023-01-05T02:06:46.519Z,1.00
2023-01-05T02:09:13.330Z,1.00
2023-01-05T02:11:57.976Z,1.00
2023-01-05T02:14:43.228Z,1.00
2023-01-05T02:17:26.422Z,1.00
2023-01-05T02:20:17.082Z,1.00
2023-01-05T02:23:11.648Z,1.00
2023-01-05T02:26:15.832Z,1.00
2023-01-05T02:28:55.327Z,1.00
2023-01-05T02:31:25.281Z,1.00
2023-01-05T02:34:07.519Z,1.00
2023-01-05T02:36:36.734Z,1.00
2023-01-05T02:39:08.819Z,1.00
2023-01-05T02:41:38.786Z,1.00
2023-01-05T02:44:06.929Z,1.00
2023-01-05T02:46:33.591Z,1.00
2023-01-05T02:49:00.292Z,1.00
2023-01-05T02:51:33.615Z,1.00
2023-01-05T02:54:03.806Z,1.00
2023-01-05T02:56:42.889Z,1.00
2023-01-05T02:59:16.938Z,1.00
2023-01-05T03:01:49.021Z,1.00
2023-01-05T03:04:21.018Z,1.00
2023-01-05T03:06:56.642Z,1.00
2023-01-05T03:09:28.162Z,1.00
2023-01-05T03:12:20.031Z,1.00
2023-01-05T03:14:52.320Z,1.00
2023-01-05T03:17:24.772Z,1.00
2023-01-05T03:19:51.369Z,1.00
2023-01-05T03:22:44.751Z,1.00
2023-01-05T03:25:30.272Z,1.00
2023-01-05T03:28:15.173Z,1.00
2023-01-05T03:31:18.807Z,1.00
2023-01-05T03:34:20.182Z,1.00
2023-01-05T03:36:52.546Z,1.00
2023-01-05T03:39:19.324Z,1.00
2023-01-05T03:41:46.028Z,1.00
2023-01-05T03:44:12.644Z,1.00
2023-01-05T03:46:39.448Z,1.00
2023-01-05T03:49:06.102Z,1.00
2023-01-05T03:51:37.752Z,1.00
2023-01-05T03:54:07.981Z,1.00
2023-01-05T03:56:34.575Z,1.00
2023-01-05T03:59:01.287Z,1.00
2023-01-05T04:01:28.031Z,1.00
2023-01-05T04:03:54.724Z,1.00
2023-01-05T04:06:21.357Z,1.00
2023-01-05T04:08:47.968Z,1.00
2023-01-05T04:11:18.870Z,1.00
2023-01-05T04:13:45.538Z,1.00
2023-01-05T04:16:12.416Z,1.00
2023-01-05T04:18:39.043Z,1.00
2023-01-05T04:21:05.893Z,1.00
2023-01-05T04:23:32.752Z,1.00
2023-01-05T04:25:59.366Z,1.00
2023-01-05T04:28:26.002Z,1.00
2023-01-05T04:30:53.554Z,1.00
2023-01-05T04:33:20.551Z,1.00
2023-01-05T04:35:47.269Z,1.00
2023-01-05T04:38:13.995Z,1.00
2023-01-05T04:40:40.696Z,1.00
2023-01-05T04:43:07.427Z,1.00
2023-01-05T04:45:34.275Z,1.00
2023-01-05T04:48:01.005Z,1.00
2023-01-05T04:50:28.121Z,1.00
2023-01-05T04:52:54.739Z,1.00
2023-01-05T04:55:21.391Z,1.00
2023-01-05T04:57:48.027Z,1.00
2023-01-05T05:00:14.827Z,1.00
2023-01-05T05:02:41.567Z,1.00
2023-01-05T05:05:08.629Z,1.00
2023-01-05T05:07:35.332Z,1.00
2023-01-05T05:10:02.079Z,1.00
2023-01-05T05:12:28.745Z,1.00
2023-01-05T05:14:55.362Z,1.00
2023-01-05T05:17:22.225Z,1.00
2023-01-05T05:19:49.025Z,1.00
2023-01-05T05:22:15.867Z,1.00
2023-01-05T05:24:42.665Z,1.00
2023-01-05T05:27:09.283Z,1.00
2023-01-05T05:29:35.895Z,1.00
2023-01-05T05:32:02.537Z,1.00
2023-01-05T05:34:29.377Z,1.00
2023-01-05T05:36:56.012Z,1.00
2023-01-05T05:39:22.672Z,1.00
2023-01-05T05:41:49.288Z,1.00
2023-01-05T05:44:16.066Z,1.00
2023-01-05T05:46:42.722Z,1.00
2023-01-05T05:49:09.451Z,1.00
2023-01-05T05:51:36.107Z,1.00
2023-01-05T05:54:02.806Z,1.00
2023-01-05T05:56:30.342Z,1.00
2023-01-05T05:59:01.273Z,1.00
2023-01-05T06:01:29.049Z,1.00
2023-01-05T06:03:55.814Z,1.00
2023-01-05T06:06:22.434Z,1.00
2023-01-05T06:08:49.091Z,1.00
2023-01-05T06:11:15.724Z,1.00
2023-01-05T06:13:42.524Z,1.00
2023-01-05T06:16:09.254Z,1.00
2023-01-05T06:18:36.091Z,1.00
2023-01-05T06:21:02.749Z,1.00
2023-01-05T06:23:29.386Z,1.00
2023-01-05T06:25:56.003Z,1.00
2023-01-05T06:28:22.632Z,1.00
2023-01-05T06:30:49.271Z,1.00
2023-01-05T06:33:15.928Z,1.00
2023-01-05T06:35:42.572Z,1.00
2023-01-05T06:38:10.979Z,1.00
2023-01-05T06:40:39.504Z,1.00
2023-01-05T06:43:06.501Z,1.00
2023-01-05T06:45:33.225Z,1.00
2023-01-05T06:48:01.040Z,1.00
2023-01-05T06:50:27.757Z,1.00
2023-01-05T06:52:54.408Z,1.00
2023-01-05T06:55:21.911Z,1.00
2023-01-05T06:57:48.656Z,1.00
2023-01-05T07:00:16.706Z,1.00
2023-01-05T07:02:43.459Z,1.00
2023-01-05T07:05:10.246Z,1.00
2023-01-05T07:07:36.893Z,1.00
2023-01-05T07:10:04.063Z,1.00
2023-01-05T07:12:30.711Z,1.00
2023-01-05T07:14:57.986Z,1.00
2023-01-05T07:17:24.983Z,1.00
2023-01-05T07:19:51.628Z,1.00
2023-01-05T07:22:18.229Z,1.00
2023-01-05T07:24:45.293Z,1.00
2023-01-05T07:27:11.901Z,1.00
2023-01-05T07:29:38.542Z,1.00
2023-01-05T07:32:05.417Z,1.00
2023-01-05T07:34:32.161Z,1.00
2023-01-05T07:36:58.807Z,1.00
2023-01-05T07:39:25.460Z,1.00
2023-01-05T07:41:52.078Z,1.00
2023-01-05T07:44:18.740Z,1.00
2023-01-05T07:46:45.377Z,1.00
2023-01-05T07:49:12.099Z,1.00
2023-01-05T07:51:38.795Z,1.00
2023-01-05T07:54:05.492Z,1.00
2023-01-05T07:56:32.142Z,1.00
2023-01-05T07:58:59.262Z,1.00
2023-01-05T08:01:26.031Z,1.00
2023-01-05T08:03:52.961Z,1.00
2023-01-05T08:06:21.468Z,1.00
2023-01-05T08:08:48.179Z,1.00
2023-01-05T08:11:15.870Z,1.00
2023-01-05T08:14:02.956Z,1.00
2023-01-05T08:16:31.492Z,1.00
2023-01-05T08:18:58.937Z,1.00
2023-01-05T08:21:25.748Z,1.00
2023-01-05T08:23:53.316Z,1.00
2023-01-05T08:26:22.242Z,1.00
2023-01-05T08:28:49.109Z,1.00
2023-01-05T08:31:21.533Z,1.00
2023-01-05T08:33:48.255Z,1.00
2023-01-05T08:36:17.504Z,1.00
2023-01-05T08:38:49.891Z,1.00
2023-01-05T08:41:29.974Z,1.00
2023-01-05T08:43:58.115Z,1.00
2023-01-05T08:46:26.698Z,1.00
2023-01-05T08:48:55.064Z,1.00
2023-01-05T08:51:21.831Z,1.00
2023-01-05T08:53:48.636Z,1.00
2023-01-05T08:56:15.323Z,1.00
2023-01-05T08:58:42.069Z,1.00
2023-01-05T09:01:13.983Z,1.00
2023-01-05T09:03:40.962Z,1.00
2023-01-05T09:06:09.336Z,1.00
2023-01-05T09:08:36.074Z,1.00
2023-01-05T09:11:07.545Z,1.00
2023-01-05T09:13:34.610Z,1.00
2023-01-05T09:16:09.384Z,1.00
2023-01-05T09:18:36.545Z,1.00
2023-01-05T09:21:03.404Z,1.00
2023-01-05T09:23:30.096Z,1.00
2023-01-05T09:25:56.724Z,1.00
2023-01-05T09:28:23.548Z,1.00
2023-01-05T09:30:50.994Z,1.00
2023-01-05T09:33:18.090Z,1.00
2023-01-05T09:35:44.784Z,1.00
2023-01-05T09:38:11.478Z,1.00
2023-01-05T09:40:40.604Z,1.00
2023-01-05T09:43:07.452Z,1.00
2023-01-05T09:45:34.115Z,1.00
2023-01-05T09:48:00.773Z,1.00
2023-01-05T09:50:28.044Z,1.00
2023-01-05T09:52:57.294Z,1.00
2023-01-05T09:55:25.010Z,1.00
2023-01-05T09:58:10.706Z,1.00
2023-01-05T10:00:38.846Z,1.00
2023-01-05T10:03:29.191Z,1.00
2023-01-05T10:05:58.788Z,1.00
2023-01-05T10:08:35.255Z,1.00
2023-01-05T10:11:36.039Z,1.00
2023-01-05T10:14:07.001Z,1.00
2023-01-05T10:16:33.761Z,1.00
2023-01-05T10:19:01.688Z,1.00
2023-01-05T10:21:40.368Z,1.00
2023-01-05T10:24:28.161Z,1.00
2023-01-05T10:27:24.642Z,1.00
2023-01-05T10:30:22.231Z,1.00
2023-01-05T10:33:22.018Z,1.00
2023-01-05T10:36:28.068Z,1.00
2023-01-05T10:39:48.503Z,1.00
2023-01-05T10:42:45.515Z,1.00
2023-01-05T10:45:13.473Z,1.00
2023-01-05T10:47:40.200Z,1.00
2023-01-05T10:50:27.108Z,1.00
2023-01-05T10:52:54.612Z,1.00
2023-01-05T10:55:21.305Z,1.00
2023-01-05T10:57:47.991Z,1.00
2023-01-05T11:00:21.921Z,1.00
2023-01-05T11:02:59.613Z,1.00
2023-01-05T11:05:41.783Z,1.00
2023-01-05T11:08:16.829Z,1.00
2023-01-05T11:11:02.924Z,1.00
2023-01-05T11:13:45.946Z,1.00
2023-01-05T11:16:22.862Z,1.00
2023-01-05T11:18:54.289Z,1.00
2023-01-05T11:21:25.625Z,1.00
2023-01-05T11:23:55.847Z,1.00
2023-01-05T11:26:28.195Z,1.00
2023-01-05T11:28:58.206Z,1.00
2023-01-05T11:31:35.980Z,1.00
2023-01-05T11:34:08.328Z,1.00
2023-01-05T11:36:35.163Z,1.00
2023-01-05T11:39:01.801Z,1.00
2023-01-05T11:41:28.445Z,1.00
2023-01-05T11:43:55.071Z,1.00
2023-01-05T11:46:22.053Z,1.00
2023-01-05T11:48:52.424Z,1.00
2023-01-05T11:51:35.751Z,1.00
2023-01-05T11:54:02.363Z,1.00
2023-01-05T11:56:29.009Z,1.00
2023-01-05T11:58:57.887Z,1.00
2023-01-05T12:01:44.801Z,1.00
2023-01-05T12:04:32.840Z,1.00
2023-01-05T12:07:08.266Z,1.00
2023-01-05T12:09:39.657Z,1.00
2023-01-05T12:12:23.002Z,1.00
2023-01-05T12:15:16.023Z,1.00
2023-01-05T12:18:18.923Z,1.00
2023-01-05T12:21:17.087Z,1.00
2023-01-05T12:24:15.941Z,1.00
2023-01-05T12:26:49.278Z,1.00
2023-01-05T12:35:46.273Z,1.00
2023-01-05T12:38:41.113Z,1.00
2023-01-05T12:41:34.559Z,1.00
2023-01-05T12:44:28.986Z,1.00
2023-01-05T12:46:55.596Z,1.00
2023-01-05T12:49:25.708Z,1.00
2023-01-05T12:52:13.124Z,1.00
2023-01-05T12:54:50.834Z,1.00
2023-01-05T12:57:22.153Z,1.00
2023-01-05T13:00:11.962Z,1.00
2023-01-05T13:02:44.499Z,1.00
2023-01-05T13:05:27.609Z,1.00
2023-01-05T13:07:55.973Z,1.00
2023-01-05T13:10:44.603Z,1.00
2023-01-05T13:13:27.240Z,1.00
2023-01-05T13:16:04.160Z,1.00
2023-01-05T13:18:30.808Z,1.00
2023-01-05T13:21:06.900Z,1.00
2023-01-05T13:23:45.131Z,1.00
2023-01-05T13:26:17.941Z,1.00
2023-01-05T13:28:46.990Z,1.00
2023-01-05T13:31:51.289Z,1.00
2023-01-05T13:34:36.054Z,1.00
2023-01-05T13:37:08.433Z,1.00
2023-01-05T13:39:54.392Z,1.00
2023-01-05T13:42:40.027Z,1.00
2023-01-05T13:45:40.881Z,1.00
2023-01-05T13:51:27.802Z,1.00
2023-01-05T13:53:54.845Z,1.00
2023-01-05T13:56:28.448Z,1.00
2023-01-05T13:59:00.451Z,1.00
2023-01-05T14:01:43.689Z,1.00
2023-01-05T14:04:21.697Z,1.00
2023-01-05T14:06:50.037Z,1.00
2023-01-05T14:09:25.106Z,1.00
2023-01-05T14:12:15.855Z,1.00
2023-01-05T14:15:02.248Z,1.00
2023-01-05T14:17:50.968Z,1.00
2023-01-05T14:20:35.561Z,1.00
2023-01-05T14:23:05.196Z,1.00
2023-01-05T14:25:58.244Z,1.00
2023-01-05T14:28:31.058Z,1.00
2023-01-05T14:31:16.317Z,1.00
2023-01-05T14:33:50.639Z,1.00
2023-01-05T14:36:23.303Z,1.00
2023-01-05T14:38:49.915Z,1.00
2023-01-05T14:41:26.680Z,1.00
2023-01-05T14:44:17.800Z,1.00
2023-01-05T14:46:47.014Z,1.00
2023-01-05T14:49:25.178Z,1.00
2023-01-05T14:51:53.360Z,1.00
2023-01-05T14:54:43.276Z,1.00
2023-01-05T14:57:25.280Z,1.00
2023-01-05T15:00:26.579Z,1.00
2023-01-05T15:03:13.288Z,1.00
2023-01-05T15:05:55.521Z,1.00
2023-01-05T15:08:49.796Z,1.00
2023-01-05T15:11:26.732Z,1.00
2023-01-05T15:14:25.393Z,1.00
2023-01-05T15:17:30.804Z,1.00
2023-01-05T15:20:01.436Z,1.00
2023-01-05T15:22:55.711Z,1.00
2023-01-05T15:25:57.842Z,1.00
2023-01-05T15:29:02.292Z,1.00
2023-01-05T15:31:46.268Z,1.00
2023-01-05T15:34:24.635Z,1.00
2023-01-05T15:37:08.764Z,1.00
2023-01-05T15:39:45.417Z,1.00
2023-01-05T15:42:14.871Z,1.00
2023-01-05T15:44:44.752Z,1.00
2023-01-05T15:47:11.956Z,1.00
2023-01-05T15:49:39.853Z,1.00
2023-01-05T15:52:15.993Z,1.00
2023-01-05T15:54:42.687Z,1.00
2023-01-05T15:57:21.873Z,1.00
2023-01-05T15:59:48.633Z,1.00
2023-01-05T16:02:29.179Z,1.00
2023-01-05T16:05:16.249Z,1.00
2023-01-05T16:08:07.230Z,1.00
2023-01-05T16:10:55.880Z,1.00
2023-01-05T16:13:54.883Z,1.00
2023-01-05T16:16:51.019Z,1.00
2023-01-05T16:19:33.525Z,1.00
2023-01-05T16:22:13.617Z,1.00
2023-01-05T16:25:16.019Z,1.00
2023-01-05T16:27:44.503Z,1.00
2023-01-05T16:30:34.596Z,1.00
2023-01-05T16:33:22.620Z,1.00
2023-01-05T16:35:53.594Z,1.00
2023-01-05T16:38:27.794Z,1.00
2023-01-05T16:41:19.200Z,1.00
2023-01-05T16:43:50.859Z,1.00
2023-01-05T16:46:20.860Z,1.00
2023-01-05T16:49:12.367Z,1.00
2023-01-05T16:51:40.234Z,1.00
2023-01-05T16:54:19.070Z,1.00
2023-01-05T16:56:59.217Z,1.00
2023-01-05T16:59:34.802Z,1.00
2023-01-05T17:02:01.570Z,1.00
2023-01-05T17:04:29.382Z,1.00
2023-01-05T17:06:57.930Z,1.00
2023-01-05T17:09:26.104Z,1.00
2023-01-05T17:11:57.054Z,1.00
2023-01-05T17:14:23.807Z,1.00
2023-01-05T17:16:50.594Z,1.00
2023-01-05T17:19:18.878Z,1.00
2023-01-05T17:21:52.941Z,1.00
2023-01-05T17:24:19.559Z,1.00
2023-01-05T17:26:46.263Z,1.00
2023-01-05T17:29:24.322Z,1.00
2023-01-05T17:31:51.159Z,1.00
2023-01-05T17:34:17.921Z,1.00
2023-01-05T17:36:44.612Z,1.00
2023-01-05T17:39:14.623Z,1.00
2023-01-05T17:41:41.421Z,1.00
2023-01-05T17:44:08.084Z,1.00
2023-01-05T17:46:36.811Z,1.00
2023-01-05T17:49:03.796Z,1.00
2023-01-05T17:51:30.546Z,1.00
2023-01-05T17:53:57.985Z,1.00
2023-01-05T17:56:24.827Z,1.00
2023-01-05T17:58:51.489Z,1.00
2023-01-05T18:01:18.432Z,1.00
2023-01-05T18:03:45.180Z,1.00
2023-01-05T18:06:11.912Z,1.00
2023-01-05T18:08:38.772Z,1.00
2023-01-05T18:11:06.283Z,1.00
2023-01-05T18:13:33.572Z,1.00
2023-01-05T18:16:10.542Z,1.00
2023-01-05T18:18:37.275Z,1.00
2023-01-05T18:21:04.164Z,1.00
2023-01-05T18:23:31.028Z,1.00
2023-01-05T18:26:05.407Z,1.00
2023-01-05T18:28:32.009Z,1.00
2023-01-05T18:30:58.725Z,1.00
2023-01-05T18:33:25.377Z,1.00
2023-01-05T18:38:21.736Z,1.00
2023-01-05T18:40:51.111Z,1.00
2023-01-05T18:43:18.091Z,1.00
2023-01-05T18:45:45.365Z,1.00
2023-01-05T18:48:12.211Z,1.00
2023-01-05T18:50:44.349Z,1.00
2023-01-05T18:53:11.866Z,1.00
2023-01-05T18:55:41.855Z,1.00
2023-01-05T18:58:08.851Z,1.00
2023-01-05T19:00:35.600Z,1.00
2023-01-05T19:03:02.409Z,1.00
2023-01-05T19:05:29.080Z,1.00
2023-01-05T19:07:55.787Z,1.00
2023-01-05T19:10:22.389Z,1.00
2023-01-05T19:12:49.076Z,1.00
2023-01-05T19:15:15.847Z,1.00
2023-01-05T19:17:42.617Z,1.00
2023-01-05T19:20:09.631Z,1.00
2023-01-05T19:22:36.509Z,1.00
2023-01-05T19:25:05.640Z,1.00
2023-01-05T19:27:32.310Z,1.00
2023-01-05T19:29:58.948Z,1.00
2023-01-05T19:32:25.597Z,1.00
2023-01-05T19:34:52.227Z,1.00
2023-01-05T19:37:18.834Z,1.00
2023-01-05T19:39:45.455Z,1.00
2023-01-05T19:42:12.155Z,1.00
2023-01-05T19:44:38.976Z,1.00
2023-01-05T19:47:05.648Z,1.00
2023-01-05T19:49:32.259Z,1.00
2023-01-05T19:51:58.909Z,1.00
2023-01-05T19:54:26.252Z,1.00
2023-01-05T19:56:54.623Z,1.00
2023-01-05T19:59:24.419Z,1.00
2023-01-05T20:01:51.124Z,1.00
2023-01-05T20:04:18.115Z,1.00
2023-01-05T20:06:45.187Z,1.00
2023-01-05T20:09:17.033Z,1.00
2023-01-05T20:11:48.795Z,1.00
2023-01-05T20:14:25.202Z,1.00
2023-01-05T20:16:56.553Z,6.70
2023-01-05T20:19:23.996Z,22.10
2023-01-05T20:21:50.996Z,37.20
2023-01-05T20:24:19.364Z,68.20
2023-01-05T20:26:46.584Z,79.90
2023-01-05T20:29:14.334Z,99.90
2023-01-05T20:31:45.698Z,99.90
2023-01-05T20:34:15.453Z,99.90
2023-01-05T20:36:42.108Z,99.90
2023-01-05T20:39:09.618Z,99.90
2023-01-05T20:41:38.211Z,99.90
2023-01-05T20:44:05.327Z,99.90
2023-01-05T20:46:34.100Z,99.90
2023-01-05T20:49:00.910Z,99.90
2023-01-05T20:51:27.759Z,99.90
2023-01-05T20:53:54.612Z,99.90
2023-01-05T20:56:23.613Z,99.90
2023-01-05T20:58:51.345Z,99.90
2023-01-05T21:01:17.994Z,99.90
2023-01-05T21:03:44.897Z,99.90
2023-01-05T21:06:13.122Z,99.90
2023-01-05T21:08:39.851Z,99.90
2023-01-05T21:11:06.885Z,99.90
2023-01-05T21:13:33.558Z,99.90
2023-01-05T21:16:04.371Z,99.90
2023-01-05T21:18:31.877Z,99.90
2023-01-05T21:20:58.623Z,1.00
2023-01-05T21:23:25.291Z,1.00
2023-01-05T21:26:05.702Z,1.00
2023-01-05T21:28:38.026Z,1.00
2023-01-05T21:31:06.333Z,1.00
2023-01-05T21:33:33.156Z,1.00
2023-01-05T21:35:59.868Z,1.00
2023-01-05T21:38:26.562Z,1.00
2023-01-05T21:41:13.239Z,1.00
2023-01-05T21:43:39.904Z,1.00
2023-01-05T21:46:08.497Z,1.00
2023-01-05T21:48:35.933Z,1.00
2023-01-05T21:51:35.100Z,1.00
2023-01-05T21:54:20.168Z,39.50
2023-01-05T21:56:46.802Z,99.90
2023-01-05T21:59:13.444Z,99.90
2023-01-05T22:01:40.170Z,99.90
2023-01-05T22:04:06.915Z,99.90
2023-01-05T22:06:33.545Z,99.90
2023-01-05T22:09:00.158Z,99.90
2023-01-05T22:11:26.949Z,99.90
2023-01-05T22:13:53.583Z,99.90
2023-01-05T22:16:20.500Z,99.90
2023-01-05T22:18:47.148Z,99.90
2023-01-05T22:21:14.925Z,99.90
2023-01-05T22:23:41.744Z,99.90
2023-01-05T22:26:13.133Z,1.00
2023-01-05T22:28:40.613Z,1.00
2023-01-05T22:31:11.143Z,1.00
2023-01-05T22:33:39.622Z,1.00
2023-01-05T22:36:06.901Z,1.00
2023-01-05T22:38:39.709Z,1.00
2023-01-05T22:41:08.065Z,1.00
2023-01-05T22:43:36.718Z,1.00
2023-01-05T22:46:04.950Z,1.00
2023-01-05T22:48:35.741Z,1.00
2023-01-05T22:51:04.114Z,1.00
2023-01-05T22:53:30.957Z,1.00
2023-01-05T22:55:57.659Z,1.00
2023-01-05T22:58:24.279Z,1.00
2023-01-05T23:00:50.979Z,32.70
2023-01-05T23:03:17.624Z,99.90
2023-01-05T23:05:44.234Z,99.90
2023-01-05T23:08:11.071Z,99.90
2023-01-05T23:10:37.924Z,99.90
2023-01-05T23:13:04.638Z,99.90
2023-01-05T23:15:31.323Z,99.90
2023-01-05T23:17:57.919Z,99.90
2023-01-05T23:20:25.267Z,99.90
2023-01-05T23:22:51.937Z,99.90
2023-01-05T23:25:18.557Z,99.90
2023-01-05T23:27:45.356Z,99.90
2023-01-05T23:30:12.571Z,99.90
2023-01-05T23:32:39.196Z,99.90
2023-01-05T23:35:07.891Z,99.90
2023-01-05T23:37:34.660Z,99.90
2023-01-05T23:40:01.384Z,99.90
2023-01-05T23:42:46.435Z,99.90
2023-01-05T23:45:14.155Z,99.90
2023-01-05T23:47:40.787Z,99.90
2023-01-05T23:50:07.802Z,99.90
2023-01-05T23:52:34.405Z,99.90
2023-01-05T23:55:01.087Z,99.90
2023-01-05T23:57:29.761Z,99.90
2023-01-05T23:59:56.493Z,1.00
