createdAt,value
2023-06-19T08:35:56.628Z,99727.69
2023-06-19T08:38:25.062Z,99724.94
2023-06-19T08:40:53.501Z,99727.63
2023-06-19T08:43:22.000Z,99741.91
2023-06-19T08:46:04.928Z,99735.19
2023-06-19T08:48:33.400Z,99739.28
2023-06-19T08:51:05.313Z,99745.47
2023-06-19T08:53:42.384Z,99739.06
2023-06-19T08:56:10.892Z,99741.28
2023-06-19T08:58:39.424Z,99750.94
2023-06-19T09:01:07.955Z,99747.72
2023-06-19T09:03:36.707Z,99735.53
2023-06-19T09:06:10.807Z,99749.03
2023-06-19T09:08:40.187Z,99749.97
2023-06-19T09:11:10.785Z,99747.84
2023-06-19T09:13:39.717Z,99748.44
2023-06-19T09:16:09.797Z,99743.16
2023-06-19T09:18:56.066Z,99750.00
2023-06-19T09:21:26.245Z,99759.84
2023-06-19T09:23:54.758Z,99763.47
2023-06-19T09:26:31.290Z,99761.25
2023-06-19T09:28:59.719Z,99749.69
2023-06-19T09:31:35.309Z,99744.75
2023-06-19T09:34:04.003Z,99747.13
2023-06-19T09:36:35.724Z,99751.56
2023-06-19T09:39:06.109Z,99743.41
2023-06-19T09:41:43.590Z,99735.41
2023-06-19T09:44:15.898Z,99744.00
2023-06-19T09:46:48.992Z,99746.84
2023-06-19T09:49:20.270Z,99745.38
2023-06-19T09:51:52.172Z,99749.66
2023-06-19T09:54:22.761Z,99747.75
2023-06-19T09:56:52.928Z,99739.72
2023-06-19T09:59:23.088Z,99728.56
2023-06-19T10:01:51.894Z,99746.19
2023-06-19T10:04:20.364Z,99755.16
2023-06-19T10:06:50.890Z,99755.28
2023-06-19T10:09:20.443Z,99739.94
2023-06-19T10:11:52.405Z,99734.94
2023-06-19T10:14:21.924Z,99736.22
2023-06-19T10:16:50.944Z,99732.47
2023-06-19T10:19:23.749Z,99735.66
2023-06-19T10:21:56.478Z,99734.19
2023-06-19T10:24:28.683Z,99727.16
2023-06-19T10:27:03.568Z,99737.00
2023-06-19T10:29:41.342Z,99735.44
2023-06-19T10:32:13.742Z,99738.28
2023-06-19T10:34:42.517Z,99731.50
2023-06-19T10:37:13.611Z,99738.19
2023-06-19T10:39:42.129Z,99729.03
2023-06-19T10:42:12.233Z,99729.94
2023-06-19T10:44:43.237Z,99726.19
2023-06-19T10:47:11.816Z,99717.84
2023-06-19T10:49:40.269Z,99710.13
2023-06-19T10:52:11.215Z,99719.97
2023-06-19T10:54:39.652Z,99714.34
2023-06-19T10:57:08.971Z,99702.81
2023-06-19T10:59:37.525Z,99701.91
2023-06-19T11:02:07.069Z,99698.50
2023-06-19T11:04:40.702Z,99696.78
2023-06-19T11:07:11.886Z,99698.47
2023-06-19T11:09:41.856Z,99693.16
2023-06-19T11:12:12.480Z,99698.78
2023-06-19T11:14:42.999Z,99696.19
2023-06-19T11:17:11.951Z,99692.78
2023-06-19T11:19:43.598Z,99682.34
2023-06-19T11:22:13.876Z,99683.94
2023-06-19T11:24:47.163Z,99677.81
2023-06-19T11:27:28.398Z,99678.28
2023-06-19T11:30:01.324Z,99667.09
2023-06-19T11:32:34.663Z,99671.03
2023-06-19T11:35:09.910Z,99662.53
2023-06-19T11:37:42.375Z,99653.69
2023-06-19T11:40:16.411Z,99652.97
2023-06-19T11:42:50.264Z,99653.91
2023-06-19T11:45:18.963Z,99656.00
2023-06-19T11:47:48.239Z,99660.75
2023-06-19T11:50:18.175Z,99651.81
2023-06-19T11:52:48.658Z,99656.88
2023-06-19T11:55:18.077Z,99656.19
2023-06-19T11:57:46.572Z,99645.78
2023-06-19T12:00:19.202Z,99650.97
2023-06-19T12:02:49.670Z,99651.06
2023-06-19T12:05:18.535Z,99654.22
2023-06-19T12:07:48.459Z,99658.97
2023-06-19T12:10:17.097Z,99659.41
2023-06-19T12:12:45.604Z,99643.63
2023-06-19T12:15:14.125Z,99647.97
2023-06-19T12:17:42.704Z,99642.63
2023-06-19T12:20:14.678Z,99652.03
2023-06-19T12:22:43.701Z,99647.00
2023-06-19T12:25:13.617Z,99644.03
2023-06-19T12:27:42.445Z,99649.22
2023-06-19T12:30:12.917Z,99644.22
2023-06-19T12:32:41.475Z,99656.00
2023-06-19T12:35:11.018Z,99639.66
2023-06-19T12:37:39.403Z,99650.97
2023-06-19T12:40:12.056Z,99648.34
2023-06-19T12:42:41.887Z,99645.72
2023-06-19T12:45:11.819Z,99647.75
2023-06-19T12:47:40.377Z,99641.59
2023-06-19T12:50:11.467Z,99635.78
2023-06-19T12:52:39.926Z,99632.03
2023-06-19T12:55:09.536Z,99650.81
2023-06-19T12:57:38.235Z,99639.25
2023-06-19T13:00:11.460Z,99637.00
2023-06-19T13:02:40.420Z,99635.13
2023-06-19T13:05:09.602Z,99625.81
2023-06-19T13:07:38.462Z,99627.13
2023-06-19T13:10:08.339Z,99623.75
2023-06-19T13:12:36.833Z,99625.44
2023-06-19T13:15:08.261Z,99617.69
2023-06-19T13:17:36.760Z,99626.03
2023-06-19T13:20:06.430Z,99619.53
2023-06-19T13:22:34.985Z,99628.13
2023-06-19T13:25:04.300Z,99632.09
2023-06-19T13:27:32.883Z,99633.22
2023-06-19T13:30:03.598Z,99631.38
2023-06-19T13:32:33.490Z,99627.59
2023-06-19T13:35:01.918Z,99636.22
2023-06-19T13:37:30.381Z,99623.50
2023-06-19T13:39:58.960Z,99626.28
2023-06-19T13:42:27.689Z,99627.56
2023-06-19T13:44:56.106Z,99621.84
2023-06-19T13:47:26.270Z,99612.59
2023-06-19T13:49:56.302Z,99607.22
2023-06-19T13:52:25.026Z,99591.72
2023-06-19T13:54:55.688Z,99598.47
2023-06-19T13:57:24.736Z,99599.34
2023-06-19T13:59:53.155Z,99600.63
2023-06-19T14:02:22.756Z,99591.72
2023-06-19T14:04:51.695Z,99578.19
2023-06-19T14:07:23.245Z,99586.72
2023-06-19T14:09:54.640Z,99586.78
2023-06-19T14:12:23.952Z,99584.00
2023-06-19T14:14:53.254Z,99576.66
2023-06-19T14:17:22.117Z,99578.25
