createdAt,value
2023-03-20T00:00:25.894Z,69.03
2023-03-20T00:02:53.805Z,101.57
2023-03-20T00:05:23.444Z,96.27
2023-03-20T00:07:51.293Z,68.23
2023-03-20T00:10:20.037Z,72.60
2023-03-20T00:12:48.758Z,95.27
2023-03-20T00:15:25.468Z,75.40
2023-03-20T00:17:53.621Z,71.47
2023-03-20T00:20:21.750Z,121.80
2023-03-20T00:22:49.627Z,64.87
2023-03-20T00:27:47.429Z,146.60
2023-03-20T00:30:24.303Z,93.50
2023-03-20T00:32:52.463Z,112.93
2023-03-20T00:35:24.602Z,79.10
2023-03-20T00:37:53.275Z,106.53
2023-03-20T00:40:22.013Z,88.68
2023-03-20T00:45:36.615Z,39.60
2023-03-20T00:48:04.489Z,166.38
2023-03-20T00:50:32.236Z,128.02
2023-03-20T00:53:00.441Z,104.53
2023-03-20T00:55:29.017Z,96.53
2023-03-20T00:58:01.575Z,56.38
2023-03-20T01:09:01.632Z,55.70
2023-03-20T01:11:29.300Z,72.78
2023-03-20T01:13:57.392Z,75.93
2023-03-20T01:16:26.237Z,56.13
2023-03-20T01:21:37.580Z,62.47
2023-03-20T01:24:05.626Z,34.17
2023-03-20T01:26:37.628Z,75.70
2023-03-20T01:29:05.705Z,117.70
2023-03-20T01:31:33.477Z,101.77
2023-03-20T01:36:50.255Z,140.48
2023-03-20T01:48:17.183Z,73.73
2023-03-20T01:50:45.004Z,55.23
2023-03-20T01:53:24.128Z,59.53
2023-03-20T01:55:54.317Z,60.85
2023-03-20T01:58:27.220Z,59.07
2023-03-20T02:03:46.519Z,71.63
2023-03-20T02:08:51.414Z,51.13
2023-03-20T02:11:23.459Z,60.23
2023-03-20T02:13:53.089Z,113.80
2023-03-20T02:16:20.804Z,51.42
2023-03-20T02:18:50.080Z,97.18
2023-03-20T02:21:22.076Z,79.43
2023-03-20T02:24:09.923Z,25.17
2023-03-20T02:26:50.017Z,63.70
2023-03-20T02:29:32.662Z,45.97
2023-03-20T02:32:00.875Z,33.73
2023-03-20T02:34:34.574Z,31.02
2023-03-20T02:37:21.061Z,41.63
2023-03-20T02:40:18.319Z,69.30
2023-03-20T02:42:49.515Z,44.87
2023-03-20T02:45:20.806Z,47.47
2023-03-20T02:50:24.864Z,197.83
2023-03-20T02:53:14.712Z,66.57
2023-03-20T02:55:57.954Z,71.30
2023-03-20T02:58:31.756Z,80.43
2023-03-20T03:01:14.833Z,135.00
2023-03-20T03:03:56.302Z,167.33
2023-03-20T03:06:36.836Z,116.63
2023-03-20T03:09:07.570Z,78.70
2023-03-20T03:11:38.989Z,56.63
2023-03-20T03:14:07.409Z,41.50
2023-03-20T03:16:38.030Z,121.07
2023-03-20T03:19:10.325Z,70.90
2023-03-20T03:21:40.368Z,73.97
2023-03-20T03:24:21.791Z,69.80
2023-03-20T03:26:54.604Z,53.23
2023-03-20T03:29:22.966Z,39.17
2023-03-20T03:31:50.884Z,53.30
2023-03-20T03:34:19.128Z,235.17
2023-03-20T03:36:59.525Z,79.37
2023-03-20T03:39:46.612Z,129.07
2023-03-20T03:45:06.515Z,73.10
2023-03-20T03:53:25.148Z,79.33
2023-03-20T04:34:43.132Z,98.67
2023-03-20T04:43:01.126Z,74.22
2023-03-20T04:45:28.847Z,92.30
2023-03-20T04:47:56.667Z,108.30
2023-03-20T04:50:24.636Z,269.43
2023-03-20T04:52:52.244Z,115.07
2023-03-20T04:58:20.502Z,188.70
2023-03-20T05:00:48.236Z,307.17
2023-03-20T05:03:15.870Z,146.37
2023-03-20T05:05:46.677Z,134.30
2023-03-20T05:08:14.774Z,165.80
2023-03-20T05:10:42.519Z,111.53
2023-03-20T05:13:13.316Z,108.67
2023-03-20T05:18:17.072Z,159.13
2023-03-20T05:20:44.927Z,51.23
2023-03-20T05:23:13.587Z,91.30
2023-03-20T05:25:41.638Z,46.73
2023-03-20T05:30:45.763Z,100.13
2023-03-20T05:33:14.939Z,46.40
2023-03-20T05:35:43.006Z,69.23
2023-03-20T05:38:10.898Z,145.73
2023-03-20T05:40:38.713Z,71.50
2023-03-20T05:48:29.389Z,59.37
2023-03-20T05:50:59.432Z,109.33
2023-03-20T05:53:27.049Z,102.80
2023-03-20T05:55:54.835Z,106.03
2023-03-20T05:58:22.510Z,83.50
2023-03-20T06:00:50.796Z,48.17
2023-03-20T06:03:18.755Z,63.30
2023-03-20T06:05:46.567Z,253.27
2023-03-20T07:47:02.209Z,17.23
2023-03-20T08:00:28.179Z,42.05
2023-03-20T08:03:29.591Z,13.07
2023-03-20T08:05:59.252Z,19.97
2023-03-20T09:12:59.545Z,9.00
2023-03-20T09:15:28.913Z,6.55
2023-03-20T10:23:23.420Z,15.33
2023-03-20T10:25:53.101Z,18.95
2023-03-20T10:28:28.816Z,26.33
2023-03-20T10:30:58.794Z,22.98
2023-03-20T11:25:54.421Z,93.43
2023-03-20T12:25:53.760Z,48.28
2023-03-20T12:37:57.937Z,36.30
2023-03-20T12:40:34.730Z,47.60
2023-03-20T12:43:21.903Z,42.10
2023-03-20T12:45:57.755Z,50.88
2023-03-20T12:48:34.684Z,49.75
2023-03-20T12:51:02.776Z,57.03
2023-03-20T12:53:38.858Z,61.05
2023-03-20T12:56:12.900Z,62.25
2023-03-20T12:58:45.162Z,56.28
2023-03-20T13:01:23.547Z,55.08
2023-03-20T13:04:00.422Z,51.05
2023-03-20T13:06:40.323Z,58.80
2023-03-20T13:09:26.059Z,49.58
2023-03-20T13:12:02.957Z,51.75
2023-03-20T13:15:00.114Z,72.15
2023-03-20T13:17:33.894Z,63.78
2023-03-20T13:20:08.036Z,73.90
2023-03-20T13:22:49.739Z,77.03
2023-03-20T13:25:30.764Z,75.78
2023-03-20T13:27:58.510Z,90.50
2023-03-20T13:33:21.422Z,103.35
2023-03-20T13:36:08.151Z,106.93
2023-03-20T13:38:36.931Z,91.57
2023-03-20T13:41:06.357Z,114.72
2023-03-20T13:43:41.100Z,177.75
2023-03-20T13:46:14.438Z,129.82
2023-03-20T13:48:43.193Z,121.43
2023-03-20T13:51:29.538Z,139.90
2023-03-20T13:54:16.961Z,142.15
2023-03-20T13:56:47.938Z,127.80
2023-03-20T13:59:21.856Z,174.82
2023-03-20T14:01:56.405Z,194.57
2023-03-20T14:04:25.529Z,231.10
2023-03-20T14:06:55.140Z,164.32
2023-03-20T14:22:07.996Z,220.10
2023-03-20T14:54:18.841Z,140.55
2023-03-20T14:56:55.203Z,168.95
2023-03-20T14:59:24.021Z,248.20
2023-03-20T15:13:19.048Z,354.45
2023-03-20T15:24:30.527Z,263.45
2023-03-20T15:38:08.457Z,174.52
2023-03-20T15:46:17.823Z,145.55
2023-03-20T15:48:52.697Z,116.88
2023-03-20T15:51:21.936Z,155.23
2023-03-20T15:59:16.404Z,103.07
2023-03-20T16:01:51.032Z,139.30
2023-03-20T16:04:27.878Z,134.40
2023-03-20T16:07:00.305Z,103.82
2023-03-20T16:09:30.676Z,185.40
2023-03-20T16:12:26.609Z,145.35
2023-03-20T16:14:55.983Z,174.63
2023-03-20T16:25:35.791Z,200.52
2023-03-20T16:28:07.213Z,150.10
2023-03-20T16:30:36.732Z,317.65
2023-03-20T16:33:11.478Z,330.90
2023-03-20T16:35:59.755Z,327.50
2023-03-20T16:38:33.028Z,335.48
2023-03-20T16:49:53.115Z,270.77
2023-03-20T16:52:26.196Z,452.13
2023-03-20T16:54:54.411Z,264.23
2023-03-20T16:57:26.057Z,166.77
2023-03-20T17:05:24.559Z,321.83
2023-03-20T17:07:52.601Z,291.08
2023-03-20T17:10:25.274Z,197.95
2023-03-20T17:12:55.313Z,305.85
2023-03-20T17:15:26.149Z,258.45
2023-03-20T17:17:54.684Z,302.50
2023-03-20T17:20:32.117Z,242.85
2023-03-20T17:35:57.701Z,464.63
2023-03-20T17:38:25.516Z,545.55
2023-03-20T17:40:53.697Z,310.52
2023-03-20T17:43:21.656Z,127.13
2023-03-20T17:45:50.409Z,352.42
2023-03-20T17:48:22.222Z,451.88
2023-03-20T17:50:50.948Z,220.68
2023-03-20T17:53:24.416Z,332.05
2023-03-20T17:55:52.979Z,223.15
2023-03-20T17:58:22.802Z,116.40
2023-03-20T18:00:51.491Z,124.32
2023-03-20T18:03:19.625Z,137.52
2023-03-20T18:05:48.918Z,427.10
2023-03-20T18:08:21.068Z,269.42
2023-03-20T18:10:49.592Z,201.25
2023-03-20T18:18:32.354Z,529.72
2023-03-20T18:21:00.146Z,389.83
2023-03-20T18:23:27.853Z,321.95
2023-03-20T18:25:55.640Z,171.55
2023-03-20T18:28:23.768Z,522.88
2023-03-20T18:39:19.821Z,160.63
2023-03-20T18:41:47.955Z,181.77
2023-03-20T18:44:15.808Z,194.80
2023-03-20T18:46:44.045Z,163.60
2023-03-20T18:54:53.882Z,88.13
2023-03-20T18:57:21.536Z,164.73
2023-03-20T18:59:49.308Z,266.73
2023-03-20T19:02:16.971Z,157.30
2023-03-20T19:04:44.729Z,100.55
2023-03-20T19:12:28.924Z,321.63
2023-03-20T19:14:56.625Z,127.40
2023-03-20T19:17:24.366Z,64.63
2023-03-20T19:25:13.486Z,289.85
2023-03-20T19:27:43.620Z,78.30
2023-03-20T19:30:25.533Z,267.23
2023-03-20T19:32:53.395Z,49.70
2023-03-20T19:43:52.431Z,57.67
2023-03-20T19:46:41.785Z,46.85
2023-03-20T19:49:18.661Z,40.22
2023-03-20T19:51:47.191Z,32.45
2023-03-20T19:54:14.888Z,51.28
2023-03-20T19:56:42.575Z,26.20
2023-03-20T19:59:10.378Z,25.45
2023-03-20T20:01:38.119Z,25.00
2023-03-20T20:04:06.169Z,32.92
2023-03-20T20:06:33.913Z,26.38
2023-03-20T20:09:03.283Z,21.23
2023-03-20T20:11:31.232Z,20.02
2023-03-20T20:14:07.132Z,16.65
2023-03-20T20:16:36.449Z,23.27
2023-03-20T20:19:04.448Z,16.55
2023-03-20T20:22:17.153Z,11.60
2023-03-20T20:24:20.135Z,14.52
2023-03-20T20:26:59.917Z,11.45
2023-03-20T20:29:35.007Z,11.82
2023-03-20T20:32:02.755Z,10.17
2023-03-20T20:37:43.974Z,6.70
2023-03-20T20:39:47.704Z,4.87
2023-03-20T20:42:17.238Z,4.20
2023-03-20T20:44:45.684Z,5.50
2023-03-20T20:47:13.978Z,3.93
2023-03-20T20:55:35.010Z,5.90
2023-03-20T20:58:04.073Z,4.10
2023-03-20T21:00:48.572Z,4.80
2023-03-20T21:03:17.861Z,5.63
2023-03-20T21:05:45.761Z,4.33
2023-03-20T21:08:14.665Z,6.53
2023-03-20T21:10:42.720Z,5.17
2023-03-20T21:13:10.596Z,4.50
2023-03-20T21:15:40.134Z,3.90
2023-03-20T21:18:08.009Z,5.10
2023-03-20T21:20:36.249Z,4.90
2023-03-20T21:23:03.875Z,4.90
2023-03-20T21:25:40.166Z,4.00
2023-03-20T21:33:29.120Z,2.73
2023-03-20T21:35:58.772Z,3.00
2023-03-20T21:39:01.868Z,2.20
2023-03-20T21:41:15.135Z,3.73
2023-03-20T21:43:46.560Z,1.97
2023-03-20T21:46:46.679Z,2.13
2023-03-20T21:52:45.728Z,1.57
2023-03-20T21:55:14.980Z,1.80
2023-03-20T21:58:16.902Z,1.90
2023-03-20T22:03:10.353Z,1.40
2023-03-20T22:09:19.681Z,1.10
2023-03-20T22:20:31.419Z,1.07
2023-03-20T22:47:29.083Z,2.33
2023-03-20T22:55:11.686Z,1.67
2023-03-20T22:57:47.567Z,0.70
2023-03-20T23:00:18.674Z,1.47
2023-03-20T23:16:01.421Z,1.50
2023-03-20T23:21:01.281Z,0.77
2023-03-20T23:31:30.477Z,2.87
