createdAt,value
2022-09-14T00:00:23.227Z,1003.68
2022-09-14T00:01:26.226Z,1003.68
2022-09-14T00:02:23.380Z,1003.69
2022-09-14T00:03:23.244Z,1003.70
2022-09-14T00:04:23.198Z,1003.64
2022-09-14T00:05:23.168Z,1003.71
2022-09-14T00:06:23.156Z,1003.72
2022-09-14T00:07:23.151Z,1003.69
2022-09-14T00:08:23.137Z,1003.68
2022-09-14T00:09:23.165Z,1003.70
2022-09-14T00:10:23.138Z,1003.68
2022-09-14T00:11:23.116Z,1003.65
2022-09-14T00:12:23.105Z,1003.59
2022-09-14T00:13:31.360Z,1003.62
2022-09-14T00:14:23.190Z,1003.53
2022-09-14T00:15:32.058Z,1003.54
2022-09-14T00:16:30.748Z,1003.52
2022-09-14T00:17:23.150Z,1003.51
2022-09-14T00:18:23.122Z,1003.46
2022-09-14T00:19:23.082Z,1003.43
2022-09-14T00:20:23.170Z,1003.46
2022-09-14T00:21:23.041Z,1003.42
2022-09-14T00:22:22.989Z,1003.43
2022-09-14T00:23:22.987Z,1003.42
2022-09-14T00:24:22.983Z,1003.40
2022-09-14T00:25:22.980Z,1003.38
2022-09-14T00:26:22.974Z,1003.33
2022-09-14T00:27:22.961Z,1003.35
2022-09-14T00:28:22.937Z,1003.37
2022-09-14T00:29:22.923Z,1003.35
2022-09-14T00:30:22.923Z,1003.31
2022-09-14T00:31:22.958Z,1003.28
2022-09-14T00:32:22.907Z,1003.27
2022-09-14T00:33:22.888Z,1003.37
2022-09-14T00:34:22.869Z,1003.32
2022-09-14T00:35:22.856Z,1003.34
2022-09-14T00:36:22.871Z,1003.37
2022-09-14T00:37:22.829Z,1003.32
2022-09-14T00:38:22.823Z,1003.29
2022-09-14T00:39:22.871Z,1003.32
2022-09-14T00:40:22.839Z,1003.29
2022-09-14T00:41:22.809Z,1003.24
2022-09-14T00:42:22.799Z,1003.23
2022-09-14T00:43:22.776Z,1003.17
2022-09-14T00:44:22.770Z,1003.24
2022-09-14T00:45:22.856Z,1003.17
2022-09-14T00:46:22.735Z,1003.21
2022-09-14T00:47:22.737Z,1003.20
2022-09-14T00:48:22.726Z,1003.14
2022-09-14T00:49:22.714Z,1003.19
2022-09-14T00:50:22.696Z,1003.15
2022-09-14T00:51:22.700Z,1003.10
2022-09-14T00:52:22.733Z,1003.11
2022-09-14T00:53:22.681Z,1003.13
2022-09-14T00:54:22.664Z,1003.18
2022-09-14T00:55:22.653Z,1003.19
2022-09-14T00:56:22.636Z,1003.23
2022-09-14T00:57:22.727Z,1003.18
2022-09-14T00:58:22.638Z,1003.15
2022-09-14T00:59:22.608Z,1003.19
2022-09-14T01:00:22.586Z,1003.16
2022-09-14T01:01:22.743Z,1003.14
2022-09-14T01:02:22.643Z,1003.16
2022-09-14T01:03:22.581Z,1003.15
2022-09-14T01:04:22.557Z,1003.12
2022-09-14T01:05:22.537Z,1003.12
2022-09-14T01:06:22.543Z,1003.12
2022-09-14T01:07:22.514Z,1003.08
2022-09-14T01:08:22.526Z,1003.08
2022-09-14T01:09:22.492Z,1003.08
2022-09-14T01:10:22.483Z,1003.10
2022-09-14T01:11:22.483Z,1003.08
2022-09-14T01:12:22.468Z,1003.08
2022-09-14T01:13:22.461Z,1003.03
2022-09-14T01:14:22.465Z,1003.13
2022-09-14T01:15:22.438Z,1003.06
2022-09-14T01:16:22.486Z,1003.10
2022-09-14T01:17:22.406Z,1003.09
2022-09-14T01:18:22.422Z,1003.06
2022-09-14T01:19:22.405Z,1003.05
2022-09-14T01:20:22.394Z,1003.03
2022-09-14T01:21:22.375Z,1003.00
2022-09-14T01:22:22.361Z,1003.06
2022-09-14T01:23:22.341Z,1003.06
2022-09-14T01:24:22.340Z,1003.06
2022-09-14T01:25:22.348Z,1003.04
2022-09-14T01:26:22.328Z,1003.02
2022-09-14T01:27:22.321Z,1003.01
2022-09-14T01:28:22.290Z,1003.02
2022-09-14T01:29:22.296Z,1002.98
2022-09-14T01:30:22.275Z,1002.99
2022-09-14T01:31:22.394Z,1002.98
2022-09-14T01:32:22.247Z,1002.98
2022-09-14T01:33:22.238Z,1003.00
2022-09-14T01:34:22.238Z,1002.94
2022-09-14T01:35:22.225Z,1003.01
2022-09-14T01:36:22.204Z,1002.91
2022-09-14T01:37:22.237Z,1002.99
2022-09-14T01:38:22.189Z,1002.98
2022-09-14T01:39:22.176Z,1003.04
2022-09-14T01:40:22.244Z,1002.96
2022-09-14T01:41:22.148Z,1003.01
2022-09-14T01:42:22.148Z,1002.96
2022-09-14T01:43:22.156Z,1003.01
2022-09-14T01:44:22.127Z,1002.98
2022-09-14T01:45:22.197Z,1002.99
2022-09-14T01:46:22.100Z,1003.01
2022-09-14T01:47:22.087Z,1003.05
2022-09-14T01:48:22.085Z,1003.03
2022-09-14T01:49:22.083Z,1003.07
2022-09-14T01:50:22.055Z,1003.01
2022-09-14T01:51:22.043Z,1002.99
2022-09-14T01:52:22.035Z,1002.97
2022-09-14T01:53:22.051Z,1003.02
2022-09-14T01:54:22.013Z,1002.97
2022-09-14T01:55:22.015Z,1003.00
2022-09-14T01:56:22.001Z,1002.99
2022-09-14T01:57:21.990Z,1003.06
2022-09-14T01:58:21.978Z,1003.10
2022-09-14T01:59:21.977Z,1003.08
2022-09-14T02:00:21.952Z,1003.07
2022-09-14T02:01:22.037Z,1003.10
2022-09-14T02:02:21.967Z,1003.03
2022-09-14T02:03:21.919Z,1003.00
2022-09-14T02:04:21.913Z,1003.01
2022-09-14T02:05:21.920Z,1002.96
2022-09-14T02:06:21.884Z,1003.01
2022-09-14T02:07:21.876Z,1002.97
2022-09-14T02:08:21.878Z,1003.02
2022-09-14T02:09:21.861Z,1003.01
2022-09-14T02:10:21.849Z,1003.06
2022-09-14T02:11:21.845Z,1003.00
2022-09-14T02:12:21.817Z,1003.01
2022-09-14T02:13:21.814Z,1003.04
2022-09-14T02:14:21.839Z,1003.03
2022-09-14T02:15:21.806Z,1003.04
2022-09-14T02:16:21.861Z,1003.02
2022-09-14T02:17:21.770Z,1003.07
2022-09-14T02:18:21.841Z,1003.17
2022-09-14T02:19:23.788Z,1003.13
2022-09-14T02:20:21.758Z,1003.17
2022-09-14T02:21:21.738Z,1003.15
2022-09-14T02:22:29.385Z,1003.10
2022-09-14T02:23:21.780Z,1003.08
2022-09-14T02:24:30.420Z,1003.05
2022-09-14T02:25:30.327Z,1003.04
2022-09-14T02:26:21.755Z,1003.04
2022-09-14T02:27:21.773Z,1003.03
2022-09-14T02:28:21.714Z,1003.04
2022-09-14T02:29:21.735Z,1002.98
2022-09-14T02:30:21.651Z,1002.99
2022-09-14T02:31:21.682Z,1002.98
2022-09-14T02:32:21.641Z,1002.97
2022-09-14T02:33:21.605Z,1003.02
2022-09-14T02:34:21.609Z,1002.97
2022-09-14T02:35:21.588Z,1002.92
2022-09-14T02:36:21.567Z,1002.92
2022-09-14T02:37:21.553Z,1002.93
2022-09-14T02:38:21.561Z,1002.92
2022-09-14T02:39:21.543Z,1002.93
2022-09-14T02:40:21.602Z,1002.91
2022-09-14T02:41:21.521Z,1002.90
2022-09-14T02:42:21.518Z,1002.91
2022-09-14T02:43:21.485Z,1002.87
2022-09-14T02:44:21.480Z,1002.82
2022-09-14T02:45:21.487Z,1002.88
2022-09-14T02:46:21.523Z,1002.89
2022-09-14T02:47:21.466Z,1002.84
2022-09-14T02:48:21.441Z,1002.84
2022-09-14T02:49:21.428Z,1002.79
2022-09-14T02:50:21.441Z,1002.83
2022-09-14T02:51:21.410Z,1002.80
2022-09-14T02:52:21.398Z,1002.87
2022-09-14T02:53:21.394Z,1002.84
2022-09-14T02:54:21.367Z,1002.79
2022-09-14T02:55:21.377Z,1002.83
2022-09-14T02:56:21.361Z,1002.77
2022-09-14T02:57:21.342Z,1002.86
2022-09-14T02:58:21.350Z,1002.85
2022-09-14T02:59:21.313Z,1002.82
2022-09-14T03:00:21.316Z,1002.87
2022-09-14T03:01:21.420Z,1002.84
2022-09-14T03:02:21.393Z,1002.79
2022-09-14T03:03:21.286Z,1002.79
2022-09-14T03:04:21.271Z,1002.82
2022-09-14T03:05:21.253Z,1002.84
2022-09-14T03:06:21.302Z,1002.87
2022-09-14T03:07:21.230Z,1002.84
2022-09-14T03:08:21.217Z,1002.81
2022-09-14T03:09:21.211Z,1002.82
2022-09-14T03:10:21.205Z,1002.87
2022-09-14T03:11:21.208Z,1002.82
2022-09-14T03:12:21.201Z,1002.93
2022-09-14T03:13:21.171Z,1002.88
2022-09-14T03:14:21.163Z,1002.89
2022-09-14T03:15:21.151Z,1002.97
2022-09-14T03:16:21.269Z,1002.88
2022-09-14T03:17:21.135Z,1002.88
2022-09-14T03:18:21.132Z,1002.82
2022-09-14T03:19:21.117Z,1002.82
2022-09-14T03:20:21.104Z,1002.77
2022-09-14T03:21:21.088Z,1002.76
2022-09-14T03:22:21.183Z,1002.71
2022-09-14T03:23:21.062Z,1002.72
2022-09-14T03:24:21.057Z,1002.70
2022-09-14T03:25:21.041Z,1002.73
2022-09-14T03:26:21.028Z,1002.65
2022-09-14T03:27:21.023Z,1002.63
2022-09-14T03:28:21.044Z,1002.70
2022-09-14T03:29:21.004Z,1002.68
2022-09-14T03:30:21.015Z,1002.69
2022-09-14T03:31:21.061Z,1002.70
2022-09-14T03:32:20.972Z,1002.70
2022-09-14T03:33:20.960Z,1002.75
2022-09-14T03:34:20.960Z,1002.81
2022-09-14T03:35:20.934Z,1002.75
2022-09-14T03:36:20.948Z,1002.70
2022-09-14T03:37:20.913Z,1002.68
2022-09-14T03:38:20.917Z,1002.64
2022-09-14T03:39:20.909Z,1002.71
2022-09-14T03:40:22.011Z,1002.65
2022-09-14T03:41:20.867Z,1002.63
2022-09-14T03:42:20.865Z,1002.60
2022-09-14T03:43:20.860Z,1002.62
2022-09-14T03:44:20.865Z,1002.64
2022-09-14T03:45:20.830Z,1002.66
2022-09-14T03:46:20.845Z,1002.63
2022-09-14T03:47:20.811Z,1002.61
2022-09-14T03:48:20.833Z,1002.69
2022-09-14T03:49:20.789Z,1002.65
2022-09-14T03:50:20.795Z,1002.62
2022-09-14T03:51:20.770Z,1002.59
2022-09-14T03:52:20.747Z,1002.68
2022-09-14T03:53:20.741Z,1002.63
2022-09-14T03:54:20.752Z,1002.63
2022-09-14T03:55:20.739Z,1002.69
2022-09-14T03:56:20.738Z,1002.67
2022-09-14T03:57:20.695Z,1002.67
2022-09-14T03:58:20.686Z,1002.70
2022-09-14T03:59:20.689Z,1002.66
2022-09-14T04:00:20.669Z,1002.66
2022-09-14T04:01:20.786Z,1002.73
2022-09-14T04:02:20.678Z,1002.72
2022-09-14T04:03:20.738Z,1002.77
2022-09-14T04:04:20.632Z,1002.83
2022-09-14T04:05:21.976Z,1002.84
2022-09-14T04:06:20.618Z,1002.84
2022-09-14T04:07:20.608Z,1002.85
2022-09-14T04:08:20.588Z,1002.81
2022-09-14T04:09:20.579Z,1002.77
2022-09-14T04:10:20.675Z,1002.76
2022-09-14T04:11:20.567Z,1002.77
2022-09-14T04:12:20.547Z,1002.76
2022-09-14T04:13:20.560Z,1002.68
2022-09-14T04:14:20.516Z,1002.73
2022-09-14T04:15:20.525Z,1002.65
2022-09-14T04:16:20.640Z,1002.63
2022-09-14T04:17:20.493Z,1002.63
2022-09-14T04:18:20.478Z,1002.56
2022-09-14T04:19:20.493Z,1002.64
2022-09-14T04:20:20.473Z,1002.60
2022-09-14T04:21:20.446Z,1002.52
2022-09-14T04:22:20.437Z,1002.59
2022-09-14T04:23:20.422Z,1002.50
2022-09-14T04:24:20.667Z,1002.55
2022-09-14T04:25:20.416Z,1002.59
2022-09-14T04:26:20.498Z,1002.57
2022-09-14T04:27:20.389Z,1002.64
2022-09-14T04:28:20.961Z,1002.63
2022-09-14T04:29:20.365Z,1002.63
2022-09-14T04:30:20.362Z,1002.62
2022-09-14T04:31:20.385Z,1002.61
2022-09-14T04:32:34.071Z,1002.65
2022-09-14T04:33:21.424Z,1002.65
2022-09-14T04:35:30.750Z,1002.65
2022-09-14T04:36:30.705Z,1002.59
2022-09-14T04:37:30.667Z,1002.61
2022-09-14T04:38:30.709Z,1002.59
2022-09-14T04:39:30.647Z,1002.56
2022-09-14T04:40:30.648Z,1002.44
2022-09-14T04:41:30.586Z,1002.47
2022-09-14T04:42:30.589Z,1002.46
2022-09-14T04:43:30.555Z,1002.45
2022-09-14T04:44:30.548Z,1002.51
2022-09-14T04:45:30.556Z,1002.51
2022-09-14T04:46:30.585Z,1002.45
2022-09-14T04:47:30.522Z,1002.44
2022-09-14T04:48:30.532Z,1002.46
2022-09-14T04:49:30.501Z,1002.49
2022-09-14T04:50:30.484Z,1002.53
2022-09-14T04:51:30.509Z,1002.57
2022-09-14T04:52:30.477Z,1002.58
2022-09-14T04:53:30.445Z,1002.51
2022-09-14T04:54:30.450Z,1002.51
2022-09-14T04:55:30.470Z,1002.45
2022-09-14T04:56:30.424Z,1002.45
2022-09-14T04:57:30.447Z,1002.48
2022-09-14T04:58:30.398Z,1002.41
2022-09-14T04:59:30.410Z,1002.40
2022-09-14T05:00:30.445Z,1002.40
2022-09-14T05:01:30.429Z,1002.44
2022-09-14T05:02:30.442Z,1002.42
2022-09-14T05:03:30.336Z,1002.49
2022-09-14T05:04:30.350Z,1002.46
2022-09-14T05:05:30.351Z,1002.46
2022-09-14T05:06:30.329Z,1002.51
2022-09-14T05:07:30.312Z,1002.44
2022-09-14T05:08:30.385Z,1002.49
2022-09-14T05:09:30.286Z,1002.50
2022-09-14T05:10:30.272Z,1002.53
2022-09-14T05:11:30.282Z,1002.36
2022-09-14T05:12:30.246Z,1002.42
2022-09-14T05:13:30.276Z,1002.43
2022-09-14T05:14:30.245Z,1002.55
2022-09-14T05:15:30.261Z,1002.54
2022-09-14T05:16:30.285Z,1002.57
2022-09-14T05:17:30.216Z,1002.53
2022-09-14T05:18:30.213Z,1002.50
2022-09-14T05:19:30.172Z,1002.51
2022-09-14T05:20:30.175Z,1002.45
2022-09-14T05:21:30.166Z,1002.41
2022-09-14T05:22:30.163Z,1002.40
2022-09-14T05:23:30.136Z,1002.44
2022-09-14T05:24:30.148Z,1002.40
2022-09-14T05:25:30.107Z,1002.46
2022-09-14T05:26:30.120Z,1002.51
2022-09-14T05:27:30.111Z,1002.47
2022-09-14T05:28:30.091Z,1002.55
2022-09-14T05:29:30.145Z,1002.55
2022-09-14T05:30:30.090Z,1002.58
2022-09-14T05:31:30.218Z,1002.55
2022-09-14T05:32:30.078Z,1002.48
2022-09-14T05:33:30.034Z,1002.51
2022-09-14T05:34:30.071Z,1002.56
2022-09-14T05:35:30.010Z,1002.54
2022-09-14T05:36:30.033Z,1002.56
2022-09-14T05:37:30.029Z,1002.55
2022-09-14T05:38:29.991Z,1002.56
2022-09-14T05:39:29.981Z,1002.57
2022-09-14T05:40:30.086Z,1002.52
2022-09-14T05:41:29.949Z,1002.54
2022-09-14T05:42:29.957Z,1002.49
2022-09-14T05:43:29.940Z,1002.53
2022-09-14T05:44:29.950Z,1002.50
2022-09-14T05:45:29.964Z,1002.54
2022-09-14T05:46:29.940Z,1002.59
2022-09-14T05:47:29.941Z,1002.48
2022-09-14T05:48:29.885Z,1002.49
2022-09-14T05:49:29.864Z,1002.45
2022-09-14T05:50:29.891Z,1002.46
2022-09-14T05:51:29.843Z,1002.44
2022-09-14T05:52:29.824Z,1002.42
2022-09-14T05:53:29.844Z,1002.43
2022-09-14T05:54:29.826Z,1002.42
2022-09-14T05:55:29.793Z,1002.39
2022-09-14T05:56:29.784Z,1002.41
2022-09-14T05:57:29.778Z,1002.35
2022-09-14T05:58:29.766Z,1002.32
2022-09-14T05:59:29.775Z,1002.30
2022-09-14T06:00:29.765Z,1002.31
2022-09-14T06:01:29.956Z,1002.29
2022-09-14T06:02:29.783Z,1002.24
2022-09-14T06:03:29.736Z,1002.28
2022-09-14T06:04:29.768Z,1002.26
2022-09-14T06:05:29.746Z,1002.31
2022-09-14T06:06:29.685Z,1002.25
2022-09-14T06:07:29.676Z,1002.20
2022-09-14T06:08:29.678Z,1002.17
2022-09-14T06:09:33.104Z,1002.21
2022-09-14T06:10:29.659Z,1002.23
2022-09-14T06:11:29.630Z,1002.23
2022-09-14T06:12:29.632Z,1002.27
2022-09-14T06:13:29.599Z,1002.21
2022-09-14T06:14:29.603Z,1002.24
2022-09-14T06:15:29.632Z,1002.19
2022-09-14T06:16:29.567Z,1002.19
2022-09-14T06:17:29.584Z,1002.18
2022-09-14T06:18:29.559Z,1002.22
2022-09-14T06:19:29.551Z,1002.25
2022-09-14T06:20:29.559Z,1002.24
2022-09-14T06:21:29.515Z,1002.23
2022-09-14T06:22:29.511Z,1002.27
2022-09-14T06:23:29.498Z,1002.26
2022-09-14T06:24:29.491Z,1002.28
2022-09-14T06:25:29.517Z,1002.23
2022-09-14T06:26:29.477Z,1002.15
2022-09-14T06:27:29.511Z,1002.18
2022-09-14T06:28:29.447Z,1002.12
2022-09-14T06:29:29.451Z,1002.20
2022-09-14T06:30:29.423Z,1002.17
2022-09-14T06:31:29.455Z,1002.11
2022-09-14T06:32:29.417Z,1002.09
2022-09-14T06:33:29.412Z,1002.13
2022-09-14T06:34:29.408Z,1002.15
2022-09-14T06:35:29.387Z,1002.07
2022-09-14T06:36:29.374Z,1002.09
2022-09-14T06:37:29.350Z,1002.17
2022-09-14T06:38:29.341Z,1002.15
2022-09-14T06:39:29.326Z,1002.09
2022-09-14T06:40:29.415Z,1002.16
2022-09-14T06:41:29.365Z,1002.11
2022-09-14T06:42:29.293Z,1002.13
2022-09-14T06:43:29.316Z,1002.22
2022-09-14T06:44:29.372Z,1002.15
2022-09-14T06:45:29.280Z,1002.19
2022-09-14T06:46:29.290Z,1002.09
2022-09-14T06:47:29.326Z,1002.13
2022-09-14T06:48:29.273Z,1002.12
2022-09-14T06:49:29.267Z,1002.17
2022-09-14T06:50:29.245Z,1002.19
2022-09-14T06:51:29.198Z,1002.21
2022-09-14T06:52:33.546Z,1002.21
2022-09-14T06:53:29.301Z,1002.28
2022-09-14T06:54:29.178Z,1002.26
2022-09-14T06:55:29.265Z,1002.26
2022-09-14T06:56:29.205Z,1002.20
2022-09-14T06:57:29.168Z,1002.22
2022-09-14T06:58:29.160Z,1002.23
2022-09-14T06:59:37.079Z,1002.17
2022-09-14T07:00:38.979Z,1002.18
2022-09-14T07:01:29.201Z,1002.18
2022-09-14T07:02:29.244Z,1002.19
2022-09-14T07:03:29.232Z,1002.12
2022-09-14T07:04:29.222Z,1002.16
2022-09-14T07:05:29.157Z,1002.20
2022-09-14T07:06:29.071Z,1002.19
2022-09-14T07:07:29.087Z,1002.20
2022-09-14T07:08:29.125Z,1002.20
2022-09-14T07:09:29.027Z,1002.26
2022-09-14T07:10:29.010Z,1002.19
2022-09-14T07:11:29.029Z,1002.24
2022-09-14T07:12:29.007Z,1002.27
2022-09-14T07:13:29.000Z,1002.31
2022-09-14T07:14:32.244Z,1002.28
2022-09-14T07:15:28.979Z,1002.20
2022-09-14T07:16:28.951Z,1002.25
2022-09-14T07:17:28.944Z,1002.24
2022-09-14T07:18:28.932Z,1002.25
2022-09-14T07:19:28.990Z,1002.18
2022-09-14T07:20:28.950Z,1002.20
2022-09-14T07:21:28.964Z,1002.16
2022-09-14T07:22:29.026Z,1002.14
2022-09-14T07:23:28.907Z,1002.18
2022-09-14T07:24:28.897Z,1002.17
2022-09-14T07:25:28.863Z,1002.18
2022-09-14T07:26:28.934Z,1002.15
2022-09-14T07:27:28.899Z,1002.15
2022-09-14T07:28:28.825Z,1002.22
2022-09-14T07:29:28.829Z,1002.17
2022-09-14T07:30:28.887Z,1002.18
2022-09-14T07:31:28.878Z,1002.24
2022-09-14T07:32:28.833Z,1002.27
2022-09-14T07:33:28.837Z,1002.25
2022-09-14T07:34:28.765Z,1002.21
2022-09-14T07:35:28.813Z,1002.24
2022-09-14T07:36:32.776Z,1002.27
2022-09-14T07:37:29.778Z,1002.23
2022-09-14T07:38:48.589Z,1002.30
2022-09-14T07:39:29.767Z,1002.27
2022-09-14T07:40:28.907Z,1002.29
2022-09-14T07:41:28.789Z,1002.22
2022-09-14T07:42:28.731Z,1002.21
2022-09-14T07:43:28.695Z,1002.25
2022-09-14T07:44:28.633Z,1002.29
2022-09-14T07:45:28.644Z,1002.26
2022-09-14T07:46:28.768Z,1002.24
2022-09-14T07:47:28.633Z,1002.24
2022-09-14T07:48:28.602Z,1002.29
2022-09-14T07:49:28.617Z,1002.31
2022-09-14T07:50:28.588Z,1002.30
2022-09-14T07:51:28.625Z,1002.31
2022-09-14T07:52:28.620Z,1002.39
2022-09-14T07:53:28.640Z,1002.27
2022-09-14T07:54:28.540Z,1002.28
2022-09-14T07:55:28.559Z,1002.27
2022-09-14T07:56:28.580Z,1002.28
2022-09-14T07:57:52.216Z,1002.22
2022-09-14T07:58:29.568Z,1002.22
2022-09-14T07:59:36.136Z,1002.29
2022-09-14T08:00:29.579Z,1002.29
2022-09-14T08:01:28.539Z,1002.32
2022-09-14T08:02:28.628Z,1002.26
2022-09-14T08:03:28.497Z,1002.28
2022-09-14T08:04:28.431Z,1002.28
2022-09-14T08:05:28.428Z,1002.23
2022-09-14T08:06:28.476Z,1002.30
2022-09-14T08:07:28.417Z,1002.26
2022-09-14T08:08:28.392Z,1002.31
2022-09-14T08:09:28.384Z,1002.37
2022-09-14T08:10:28.390Z,1002.28
2022-09-14T08:11:28.395Z,1002.28
2022-09-14T08:12:28.362Z,1002.28
2022-09-14T08:13:28.462Z,1002.26
2022-09-14T08:14:28.357Z,1002.27
2022-09-14T08:15:28.777Z,1002.31
2022-09-14T08:16:28.447Z,1002.23
2022-09-14T08:17:28.294Z,1002.29
2022-09-14T08:18:28.292Z,1002.28
2022-09-14T08:19:28.456Z,1002.27
2022-09-14T08:21:44.147Z,1002.32
2022-09-14T08:22:40.956Z,1002.29
2022-09-14T08:23:39.800Z,1002.23
2022-09-14T08:24:39.778Z,1002.20
2022-09-14T08:25:39.674Z,1002.26
2022-09-14T08:26:39.660Z,1002.26
2022-09-14T08:27:39.670Z,1002.29
2022-09-14T08:28:39.697Z,1002.18
2022-09-14T08:29:39.624Z,1002.22
2022-09-14T08:30:39.666Z,1002.21
2022-09-14T08:31:39.713Z,1002.15
2022-09-14T08:32:39.611Z,1002.17
2022-09-14T08:33:39.595Z,1002.18
2022-09-14T08:34:39.587Z,1002.16
2022-09-14T08:35:56.967Z,1002.24
2022-09-14T08:36:40.584Z,1002.16
2022-09-14T08:37:39.563Z,1002.22
2022-09-14T08:38:39.561Z,1002.25
2022-09-14T08:39:39.549Z,1002.21
2022-09-14T08:40:39.604Z,1002.24
2022-09-14T08:41:39.522Z,1002.22
2022-09-14T08:42:39.496Z,1002.25
2022-09-14T08:43:39.595Z,1002.22
2022-09-14T08:44:39.502Z,1002.26
2022-09-14T08:45:39.566Z,1002.21
2022-09-14T08:46:39.535Z,1002.25
2022-09-14T08:47:39.500Z,1002.26
2022-09-14T08:51:02.915Z,1002.23
2022-09-14T08:52:02.873Z,1002.21
2022-09-14T08:53:02.800Z,1002.25
2022-09-14T08:54:02.858Z,1002.18
2022-09-14T08:55:02.754Z,1002.17
2022-09-14T08:56:02.707Z,1002.17
2022-09-14T08:57:02.741Z,1002.16
2022-09-14T08:58:02.638Z,1002.20
2022-09-14T08:59:02.638Z,1002.20
2022-09-14T09:00:02.703Z,1002.17
2022-09-14T09:01:02.746Z,1002.16
2022-09-14T09:02:02.681Z,1002.18
2022-09-14T09:03:02.685Z,1002.13
2022-09-14T09:04:02.659Z,1002.13
2022-09-14T09:05:02.565Z,1002.14
2022-09-14T09:06:02.749Z,1002.12
2022-09-14T09:07:02.645Z,1002.11
2022-09-14T09:08:03.070Z,1002.04
2022-09-14T09:09:02.544Z,1002.04
2022-09-14T09:10:02.538Z,1002.03
2022-09-14T09:11:02.512Z,1002.00
2022-09-14T09:12:02.554Z,1002.00
2022-09-14T09:13:02.537Z,1002.02
2022-09-14T09:14:02.490Z,1001.97
2022-09-14T09:15:02.464Z,1001.97
2022-09-14T09:16:02.558Z,1002.01
2022-09-14T09:17:02.439Z,1002.04
2022-09-14T09:18:02.431Z,1002.01
2022-09-14T09:19:02.432Z,1002.00
2022-09-14T09:20:02.417Z,1002.05
2022-09-14T09:21:02.415Z,1002.00
2022-09-14T09:22:02.391Z,1002.01
2022-09-14T09:23:02.431Z,1002.01
2022-09-14T09:24:02.388Z,1001.99
2022-09-14T09:25:02.379Z,1001.96
2022-09-14T09:26:02.384Z,1001.94
2022-09-14T09:27:02.384Z,1001.97
2022-09-14T09:28:02.353Z,1001.99
2022-09-14T09:29:02.369Z,1001.91
2022-09-14T09:30:02.445Z,1001.96
2022-09-14T09:31:02.353Z,1002.03
2022-09-14T09:32:02.392Z,1002.03
2022-09-14T09:33:02.275Z,1001.99
2022-09-14T09:34:02.414Z,1001.90
2022-09-14T09:35:02.276Z,1001.97
2022-09-14T09:36:02.287Z,1001.98
2022-09-14T09:37:02.347Z,1002.01
2022-09-14T09:38:02.288Z,1001.98
2022-09-14T09:39:05.161Z,1002.00
2022-09-14T09:40:02.298Z,1001.94
2022-09-14T09:41:02.207Z,1002.00
2022-09-14T09:42:02.210Z,1001.91
2022-09-14T09:43:02.257Z,1001.93
2022-09-14T09:44:02.180Z,1001.95
2022-09-14T09:45:03.841Z,1001.91
2022-09-14T09:46:02.163Z,1001.84
2022-09-14T09:47:02.294Z,1001.84
2022-09-14T09:48:02.104Z,1001.83
2022-09-14T09:49:02.105Z,1001.91
2022-09-14T09:50:02.087Z,1001.88
2022-09-14T09:51:02.071Z,1001.89
2022-09-14T09:52:02.095Z,1001.83
2022-09-14T09:53:06.564Z,1001.88
2022-09-14T09:54:02.031Z,1001.84
2022-09-14T09:55:02.048Z,1001.87
2022-09-14T09:56:02.017Z,1001.91
2022-09-14T09:57:02.008Z,1001.84
2022-09-14T09:58:02.019Z,1001.88
2022-09-14T09:59:01.993Z,1001.86
2022-09-14T10:00:01.997Z,1001.85
2022-09-14T10:01:02.078Z,1001.85
2022-09-14T10:02:02.056Z,1001.78
2022-09-14T10:03:01.945Z,1001.75
2022-09-14T10:04:01.970Z,1001.76
2022-09-14T10:05:01.972Z,1001.78
2022-09-14T10:06:01.910Z,1001.77
2022-09-14T10:07:01.911Z,1001.75
2022-09-14T10:08:01.891Z,1001.80
2022-09-14T10:09:01.879Z,1001.83
2022-09-14T10:10:02.004Z,1001.72
2022-09-14T10:11:01.894Z,1001.65
2022-09-14T10:12:01.861Z,1001.67
2022-09-14T10:13:01.900Z,1001.68
2022-09-14T10:14:01.854Z,1001.71
2022-09-14T10:15:01.850Z,1001.77
2022-09-14T10:16:01.920Z,1001.77
2022-09-14T10:17:01.794Z,1001.74
2022-09-14T10:18:01.794Z,1001.74
2022-09-14T10:19:01.778Z,1001.73
2022-09-14T10:20:01.781Z,1001.78
2022-09-14T10:21:01.763Z,1001.78
2022-09-14T10:22:01.738Z,1001.73
2022-09-14T10:23:01.730Z,1001.75
2022-09-14T10:24:01.803Z,1001.77
2022-09-14T10:25:01.708Z,1001.76
2022-09-14T10:26:01.747Z,1001.74
2022-09-14T10:27:01.686Z,1001.73
2022-09-14T10:28:01.686Z,1001.70
2022-09-14T10:29:01.802Z,1001.66
2022-09-14T10:30:01.702Z,1001.68
2022-09-14T10:31:01.778Z,1001.59
2022-09-14T10:32:01.647Z,1001.60
2022-09-14T10:33:01.661Z,1001.58
2022-09-14T10:34:01.642Z,1001.60
2022-09-14T10:35:01.626Z,1001.54
2022-09-14T10:36:01.611Z,1001.55
2022-09-14T10:37:01.628Z,1001.50
2022-09-14T10:38:01.571Z,1001.50
2022-09-14T10:39:01.615Z,1001.51
2022-09-14T10:40:01.672Z,1001.55
2022-09-14T10:41:01.542Z,1001.48
2022-09-14T10:42:01.551Z,1001.47
2022-09-14T10:43:01.588Z,1001.47
2022-09-14T10:44:01.554Z,1001.49
2022-09-14T10:45:01.558Z,1001.50
2022-09-14T10:46:01.532Z,1001.53
2022-09-14T10:47:04.723Z,1001.57
2022-09-14T10:48:01.531Z,1001.57
2022-09-14T10:49:01.442Z,1001.52
2022-09-14T10:50:01.448Z,1001.57
2022-09-14T10:51:01.426Z,1001.57
2022-09-14T10:52:01.423Z,1001.49
2022-09-14T10:53:01.465Z,1001.56
2022-09-14T10:54:01.408Z,1001.57
2022-09-14T10:55:01.389Z,1001.54
2022-09-14T10:56:01.453Z,1001.55
2022-09-14T10:57:01.372Z,1001.52
2022-09-14T10:58:01.371Z,1001.47
2022-09-14T10:59:01.347Z,1001.48
2022-09-14T11:00:01.392Z,1001.43
2022-09-14T11:01:01.322Z,1001.49
2022-09-14T11:02:01.447Z,1001.48
2022-09-14T11:03:01.427Z,1001.45
2022-09-14T11:04:01.320Z,1001.52
2022-09-14T11:05:01.293Z,1001.45
2022-09-14T11:06:01.280Z,1001.49
2022-09-14T11:07:01.320Z,1001.56
2022-09-14T11:08:01.247Z,1001.46
2022-09-14T11:09:01.256Z,1001.50
2022-09-14T11:10:01.626Z,1001.48
2022-09-14T11:11:01.221Z,1001.44
2022-09-14T11:12:01.206Z,1001.43
2022-09-14T11:13:01.203Z,1001.45
2022-09-14T11:14:01.312Z,1001.53
2022-09-14T11:15:01.223Z,1001.57
2022-09-14T11:16:01.315Z,1001.60
2022-09-14T11:17:01.184Z,1001.57
2022-09-14T11:18:01.132Z,1001.57
2022-09-14T11:19:01.128Z,1001.50
2022-09-14T11:20:01.254Z,1001.56
2022-09-14T11:21:01.194Z,1001.47
2022-09-14T11:22:01.151Z,1001.52
2022-09-14T11:23:01.086Z,1001.53
2022-09-14T11:24:01.071Z,1001.47
2022-09-14T11:25:01.111Z,1001.51
2022-09-14T11:26:01.063Z,1001.53
2022-09-14T11:27:01.069Z,1001.54
2022-09-14T11:28:01.084Z,1001.54
2022-09-14T11:29:01.039Z,1001.52
2022-09-14T11:30:01.037Z,1001.52
2022-09-14T11:31:01.138Z,1001.54
2022-09-14T11:32:19.902Z,1001.53
2022-09-14T11:33:01.979Z,1001.47
2022-09-14T11:34:00.972Z,1001.51
2022-09-14T11:35:01.011Z,1001.54
2022-09-14T11:36:00.987Z,1001.51
2022-09-14T11:37:00.951Z,1001.55
2022-09-14T11:38:00.957Z,1001.53
2022-09-14T11:39:06.062Z,1001.46
2022-09-14T11:40:01.966Z,1001.47
2022-09-14T11:41:00.892Z,1001.45
2022-09-14T11:42:00.881Z,1001.43
2022-09-14T11:43:00.980Z,1001.40
2022-09-14T11:44:00.879Z,1001.35
2022-09-14T11:45:00.850Z,1001.33
2022-09-14T11:46:00.867Z,1001.30
2022-09-14T11:47:01.136Z,1001.40
2022-09-14T11:48:00.821Z,1001.34
2022-09-14T11:49:00.823Z,1001.37
2022-09-14T11:50:00.833Z,1001.35
2022-09-14T11:51:00.802Z,1001.38
2022-09-14T11:52:00.895Z,1001.39
2022-09-14T11:53:00.789Z,1001.41
2022-09-14T11:54:00.815Z,1001.36
2022-09-14T11:55:00.755Z,1001.31
2022-09-14T11:56:00.770Z,1001.46
2022-09-14T11:57:00.732Z,1001.40
2022-09-14T11:58:00.735Z,1001.35
2022-09-14T11:59:00.704Z,1001.40
2022-09-14T12:00:00.704Z,1001.39
2022-09-14T12:01:00.691Z,1001.35
2022-09-14T12:02:00.674Z,1001.35
2022-09-14T12:03:00.809Z,1001.49
2022-09-14T12:04:00.701Z,1001.47
2022-09-14T12:05:00.638Z,1001.37
2022-09-14T12:06:00.627Z,1001.31
2022-09-14T12:07:00.646Z,1001.28
2022-09-14T12:08:00.641Z,1001.28
2022-09-14T12:09:00.628Z,1001.29
2022-09-14T12:10:00.601Z,1001.28