createdAt,value
2023-03-04T00:00:44.210Z,54.63
2023-03-04T00:03:12.008Z,54.72
2023-03-04T00:05:39.128Z,54.76
2023-03-04T00:08:06.228Z,54.82
2023-03-04T00:10:33.284Z,54.79
2023-03-04T00:13:00.234Z,54.77
2023-03-04T00:15:27.208Z,54.64
2023-03-04T00:17:54.158Z,54.75
2023-03-04T00:20:21.217Z,54.83
2023-03-04T00:22:48.210Z,54.89
2023-03-04T00:25:15.808Z,55.04
2023-03-04T00:27:42.772Z,55.20
2023-03-04T00:30:10.389Z,55.19
2023-03-04T00:32:37.401Z,55.26
2023-03-04T00:35:06.997Z,55.42
2023-03-04T00:37:34.383Z,55.52
2023-03-04T00:40:01.880Z,55.69
2023-03-04T00:42:28.776Z,55.69
2023-03-04T00:44:55.664Z,55.88
2023-03-04T00:47:22.717Z,55.94
2023-03-04T00:49:49.761Z,55.97
2023-03-04T00:52:19.229Z,56.06
2023-03-04T00:54:46.416Z,56.25
2023-03-04T00:57:13.460Z,56.17
2023-03-04T00:59:41.015Z,56.28
2023-03-04T01:02:10.512Z,56.44
2023-03-04T01:04:38.030Z,56.62
2023-03-04T01:07:05.338Z,56.61
2023-03-04T01:09:32.343Z,56.64
2023-03-04T01:11:59.293Z,56.65
2023-03-04T01:14:27.093Z,56.64
2023-03-04T01:16:54.153Z,56.73
2023-03-04T01:19:22.397Z,56.83
2023-03-04T01:21:49.591Z,56.84
2023-03-04T01:24:21.634Z,56.75
2023-03-04T02:38:13.297Z,59.03
2023-03-04T02:40:48.079Z,58.94
2023-03-04T02:43:17.634Z,58.82
2023-03-04T02:45:53.747Z,58.59
2023-03-04T02:48:25.060Z,58.53
2023-03-04T02:50:55.016Z,58.32
2023-03-04T02:53:24.289Z,58.22
2023-03-04T02:55:53.567Z,58.23
2023-03-04T02:58:23.846Z,58.09
2023-03-04T03:00:53.143Z,58.08
2023-03-04T03:03:24.378Z,58.11
2023-03-04T03:05:54.471Z,57.99
2023-03-04T03:08:23.622Z,58.00
2023-03-04T03:10:55.434Z,58.10
2023-03-04T03:13:28.269Z,58.00
2023-03-04T03:15:57.198Z,58.00
2023-03-04T03:18:27.358Z,58.03
2023-03-04T03:20:57.770Z,57.89
2023-03-04T03:23:30.162Z,57.93
2023-03-04T03:26:01.701Z,58.01
2023-03-04T03:28:31.452Z,57.95
2023-03-04T03:31:05.668Z,58.08
2023-03-04T03:33:35.884Z,58.01
2023-03-04T03:36:08.022Z,58.11
2023-03-04T03:38:39.765Z,58.03
2023-03-04T03:41:10.621Z,57.98
2023-03-04T03:43:41.353Z,58.10
2023-03-04T03:46:11.274Z,58.18
2023-03-04T03:48:41.078Z,58.25
2023-03-04T03:51:12.918Z,58.25
2023-03-04T03:53:43.060Z,58.12
2023-03-04T03:56:17.078Z,58.13
2023-03-04T03:58:48.946Z,58.24
2023-03-04T04:01:20.467Z,58.23
2023-03-04T04:03:52.322Z,58.25
2023-03-04T04:06:25.666Z,58.14
2023-03-04T04:08:55.621Z,58.17
2023-03-04T04:11:25.664Z,58.19
2023-03-04T04:13:56.772Z,58.23
2023-03-04T04:16:30.016Z,58.10
2023-03-04T04:19:03.247Z,58.30
2023-03-04T04:21:33.806Z,58.29
2023-03-04T04:24:05.327Z,58.13
2023-03-04T04:26:37.400Z,58.12
2023-03-04T04:29:07.534Z,58.13
2023-03-04T04:31:37.489Z,58.19
2023-03-04T04:34:08.554Z,58.13
2023-03-04T04:36:39.443Z,58.22
2023-03-04T04:39:10.956Z,58.28
2023-03-04T04:41:44.091Z,58.19
2023-03-04T04:44:16.679Z,58.30
2023-03-04T04:46:46.178Z,58.41
2023-03-04T04:49:17.761Z,58.24
2023-03-04T04:51:48.570Z,58.40
2023-03-04T04:54:20.151Z,58.44
2023-03-04T04:56:51.286Z,58.50
2023-03-04T04:59:22.130Z,58.48
2023-03-04T05:01:52.094Z,58.47
2023-03-04T05:04:22.708Z,58.56
2023-03-04T05:06:54.569Z,58.42
2023-03-04T05:09:25.647Z,58.58
2023-03-04T05:11:55.472Z,58.57
2023-03-04T05:14:28.222Z,58.57
2023-03-04T05:17:00.010Z,58.62
2023-03-04T05:19:33.571Z,58.61
2023-03-04T05:22:07.171Z,58.54
2023-03-04T05:24:39.748Z,58.55
2023-03-04T05:27:10.847Z,58.56
2023-03-04T05:29:39.671Z,58.62
2023-03-04T05:32:12.769Z,58.55
2023-03-04T05:34:42.851Z,58.49
2023-03-04T05:37:14.288Z,58.65
2023-03-04T05:39:43.544Z,58.57
2023-03-04T05:42:10.959Z,58.63
2023-03-04T05:44:39.492Z,58.59
2023-03-04T05:47:07.529Z,58.67
2023-03-04T05:49:36.677Z,58.58
2023-03-04T05:52:05.837Z,58.64
2023-03-04T05:54:36.200Z,58.55
2023-03-04T05:57:06.884Z,58.54
2023-03-04T05:59:36.773Z,58.67
2023-03-04T06:02:08.514Z,58.74
2023-03-04T06:04:37.440Z,58.83
2023-03-04T06:07:07.681Z,58.87
2023-03-04T06:09:38.181Z,58.83
2023-03-04T06:12:10.272Z,58.94
2023-03-04T06:14:42.612Z,58.91
2023-03-04T06:17:14.092Z,58.87
2023-03-04T06:19:43.347Z,58.84
2023-03-04T06:22:13.988Z,58.83
2023-03-04T06:24:43.926Z,58.83
2023-03-04T06:27:12.046Z,58.89
2023-03-04T06:29:43.455Z,58.89
2023-03-04T06:32:14.221Z,58.80
2023-03-04T06:34:44.817Z,58.85
2023-03-04T06:37:15.245Z,58.89
2023-03-04T06:39:47.014Z,58.92
2023-03-04T06:42:19.173Z,58.86
2023-03-04T06:44:51.691Z,58.79
2023-03-04T06:47:22.689Z,58.91
2023-03-04T06:49:52.057Z,59.06
2023-03-04T06:52:23.824Z,58.76
2023-03-04T06:54:55.009Z,58.99
2023-03-04T06:57:24.675Z,59.02
2023-03-04T06:59:53.562Z,58.87
2023-03-04T07:02:21.226Z,58.80
2023-03-04T07:04:48.604Z,58.91
2023-03-04T07:07:15.739Z,58.91
2023-03-04T07:09:42.651Z,58.80
2023-03-04T07:12:09.819Z,58.88
2023-03-04T07:14:36.884Z,58.95
2023-03-04T07:17:04.121Z,58.82
2023-03-04T07:19:31.267Z,59.05
2023-03-04T07:21:58.219Z,59.39
2023-03-04T07:24:25.155Z,59.87
2023-03-04T07:26:52.309Z,59.94
2023-03-04T07:29:19.263Z,60.01
2023-03-04T07:31:46.350Z,59.73
2023-03-04T07:34:16.420Z,59.16
2023-03-04T07:36:43.463Z,58.75
2023-03-04T07:39:13.635Z,58.25
2023-03-04T07:41:41.695Z,57.99
2023-03-04T07:44:13.284Z,57.98
2023-03-04T07:46:41.402Z,57.62
2023-03-04T07:49:09.048Z,57.75
2023-03-04T07:51:36.109Z,57.57
2023-03-04T07:54:03.254Z,57.53
2023-03-04T07:56:32.981Z,57.70
2023-03-04T07:59:01.337Z,58.07
2023-03-04T08:01:36.891Z,58.54
2023-03-04T08:04:06.994Z,58.86
2023-03-04T08:06:34.166Z,59.20
2023-03-04T08:09:04.573Z,58.63
2023-03-04T08:11:31.832Z,58.27
2023-03-04T08:13:59.658Z,58.10
2023-03-04T08:16:26.993Z,57.92
2023-03-04T08:18:57.576Z,57.67
2023-03-04T08:21:26.465Z,57.66
2023-03-04T08:23:53.824Z,57.45
2023-03-04T08:26:30.699Z,57.37
2023-03-04T08:28:58.156Z,57.13
2023-03-04T08:31:25.485Z,57.16
2023-03-04T08:33:53.155Z,57.23
2023-03-04T08:36:21.315Z,57.17
2023-03-04T08:38:48.505Z,56.94
2023-03-04T08:41:17.038Z,56.79
2023-03-04T08:43:44.455Z,56.63
2023-03-04T08:46:12.011Z,56.45
2023-03-04T08:48:39.245Z,56.47
2023-03-04T08:51:14.478Z,56.28
2023-03-04T08:53:41.761Z,56.26
2023-03-04T08:56:09.724Z,56.08
2023-03-04T08:58:37.262Z,55.83
2023-03-04T09:01:05.574Z,55.64
2023-03-04T09:03:32.596Z,55.31
2023-03-04T09:06:02.822Z,55.42
2023-03-04T09:08:30.469Z,55.41
2023-03-04T09:10:57.630Z,55.25
2023-03-04T09:13:26.433Z,55.34
2023-03-04T09:15:53.744Z,55.30
2023-03-04T09:18:22.865Z,55.34
2023-03-04T09:20:50.420Z,55.36
2023-03-04T09:23:17.668Z,54.60
2023-03-04T09:25:46.592Z,54.23
2023-03-04T09:28:15.044Z,53.81
2023-03-04T09:30:42.817Z,53.49
2023-03-04T09:33:10.668Z,52.85
2023-03-04T09:35:38.052Z,52.80
2023-03-04T09:38:05.480Z,52.57
2023-03-04T09:40:40.624Z,52.56
2023-03-04T09:43:13.095Z,52.59
2023-03-04T09:45:45.887Z,52.85
2023-03-04T09:48:21.087Z,53.33
2023-03-04T09:51:15.710Z,53.44
2023-03-04T09:54:18.804Z,53.55
2023-03-04T09:56:45.960Z,53.94
2023-03-04T09:59:42.080Z,54.06
2023-03-04T10:02:31.854Z,54.04
2023-03-04T10:05:03.307Z,54.23
2023-03-04T10:07:37.442Z,54.24
2023-03-04T10:10:13.236Z,54.07
2023-03-04T10:12:44.331Z,54.05
2023-03-04T10:15:46.787Z,53.90
2023-03-04T10:18:27.832Z,53.77
2023-03-04T10:21:02.599Z,53.87
2023-03-04T10:23:31.799Z,53.86
2023-03-04T10:26:00.475Z,54.13
2023-03-04T10:28:32.954Z,54.04
2023-03-04T10:31:09.106Z,54.09
2023-03-04T10:33:38.711Z,53.99
2023-03-04T10:36:06.321Z,54.21
2023-03-04T10:38:38.003Z,54.43
2023-03-04T10:41:16.762Z,54.52
2023-03-04T10:43:46.828Z,54.81
2023-03-04T10:46:15.775Z,54.90
2023-03-04T10:48:45.411Z,54.70
2023-03-04T10:51:17.329Z,54.81
2023-03-04T10:53:44.810Z,54.77
2023-03-04T10:56:59.238Z,54.76
2023-03-04T10:59:39.777Z,54.97
2023-03-04T11:02:18.591Z,55.03
2023-03-04T11:05:10.752Z,54.96
2023-03-04T11:07:54.500Z,55.01
2023-03-04T11:10:28.728Z,55.17
2023-03-04T11:13:07.762Z,55.17
2023-03-04T11:15:53.309Z,55.30
2023-03-04T11:18:30.794Z,55.54
2023-03-04T11:20:59.973Z,55.57
2023-03-04T11:23:26.807Z,55.46
2023-03-04T11:26:02.643Z,55.37
2023-03-04T11:28:37.314Z,55.49
2023-03-04T11:31:12.924Z,55.67
2023-03-04T11:34:04.613Z,55.73
2023-03-04T11:36:50.535Z,55.64
2023-03-04T11:39:24.666Z,55.57
2023-03-04T11:42:01.792Z,55.46
2023-03-04T11:44:30.918Z,55.44
2023-03-04T11:47:20.883Z,55.27
2023-03-04T11:49:47.754Z,55.17
2023-03-04T11:52:23.331Z,55.28
2023-03-04T11:54:57.518Z,55.22
2023-03-04T11:57:46.284Z,55.18
2023-03-04T12:00:30.332Z,55.26
2023-03-04T12:03:16.172Z,55.06
2023-03-04T12:05:55.171Z,55.24
2023-03-04T12:08:33.418Z,55.07
2023-03-04T12:11:29.798Z,54.95
2023-03-04T12:14:16.509Z,55.13
2023-03-04T12:16:46.463Z,55.25
2023-03-04T12:19:27.144Z,54.92
2023-03-04T12:22:20.566Z,54.94
2023-03-04T12:25:12.749Z,54.99
2023-03-04T12:28:16.995Z,55.03
2023-03-04T12:31:21.595Z,55.25
2023-03-04T12:34:25.494Z,55.23
2023-03-04T12:37:23.672Z,55.16
2023-03-04T12:40:06.852Z,54.94
2023-03-04T12:43:01.041Z,55.10
2023-03-04T12:45:39.040Z,54.93
2023-03-04T12:48:26.806Z,54.96
2023-03-04T12:51:22.914Z,54.93
2023-03-04T12:54:15.332Z,54.98
2023-03-04T12:56:52.822Z,54.82
2023-03-04T12:59:22.677Z,54.97
2023-03-04T13:02:13.524Z,54.82
2023-03-04T13:05:14.334Z,54.94
2023-03-04T13:08:02.292Z,54.98
2023-03-04T13:10:29.377Z,54.83
2023-03-04T13:13:01.333Z,54.96
2023-03-04T13:15:37.612Z,54.77
2023-03-04T13:18:32.328Z,54.94
2023-03-04T13:21:15.292Z,54.78
2023-03-04T13:23:42.339Z,54.89
2023-03-04T13:26:34.687Z,54.82
2023-03-04T13:29:32.708Z,54.75
2023-03-04T13:32:01.236Z,54.81
2023-03-04T13:34:49.836Z,54.74
2023-03-04T13:37:32.400Z,54.81
2023-03-04T13:40:21.552Z,54.63
2023-03-04T13:42:48.463Z,54.71
2023-03-04T13:45:37.141Z,54.79
2023-03-04T13:48:23.360Z,54.72
2023-03-04T13:50:51.776Z,54.62
2023-03-04T13:53:39.903Z,54.74
2023-03-04T13:56:21.188Z,54.68
2023-03-04T13:59:04.972Z,54.81
2023-03-04T14:01:49.029Z,54.87
2023-03-04T14:04:16.122Z,55.12
2023-03-04T14:06:45.181Z,55.04
2023-03-04T14:09:20.688Z,55.19
2023-03-04T14:11:48.701Z,55.13
2023-03-04T14:14:41.632Z,55.25
2023-03-04T14:17:19.726Z,55.17
2023-03-04T14:19:49.936Z,55.28
2023-03-04T14:22:28.741Z,55.28
2023-03-04T14:25:21.557Z,55.46
2023-03-04T14:27:48.682Z,55.17
2023-03-04T14:30:44.439Z,55.34
2023-03-04T14:33:26.790Z,55.24
2023-03-04T14:35:59.877Z,55.31
2023-03-04T14:38:41.139Z,55.16
2023-03-04T14:41:18.611Z,55.02
2023-03-04T14:43:53.808Z,55.15
2023-03-04T14:46:22.570Z,55.16
2023-03-04T14:48:52.909Z,55.11
2023-03-04T14:51:31.014Z,55.21
2023-03-04T14:53:58.858Z,55.19
2023-03-04T14:56:31.321Z,55.18
2023-03-04T14:58:59.362Z,55.25
2023-03-04T15:01:36.068Z,55.37
2023-03-04T15:04:06.664Z,55.36
2023-03-04T15:06:37.143Z,55.15
2023-03-04T15:09:08.262Z,55.09
2023-03-04T15:11:48.706Z,55.10
2023-03-04T15:14:48.827Z,55.02
2023-03-04T15:17:41.253Z,55.10
2023-03-04T15:20:08.238Z,54.92
2023-03-04T15:22:37.223Z,54.99
2023-03-04T15:25:04.253Z,55.04
2023-03-04T15:27:31.684Z,55.03
2023-03-04T15:30:01.821Z,54.94
2023-03-04T15:32:30.200Z,54.98
2023-03-04T15:34:57.346Z,54.91
2023-03-04T15:37:29.661Z,55.01
2023-03-04T15:39:58.352Z,54.96
2023-03-04T15:42:28.355Z,55.00
2023-03-04T15:44:55.475Z,55.07
2023-03-04T15:47:22.402Z,54.72
2023-03-04T15:49:49.317Z,54.89
2023-03-04T15:52:23.046Z,54.93
2023-03-04T15:54:50.404Z,54.85
2023-03-04T15:57:25.088Z,54.94
2023-03-04T15:59:52.865Z,54.81
2023-03-04T16:02:23.195Z,54.94
2023-03-04T16:04:50.588Z,55.01
2023-03-04T16:07:20.384Z,54.97
2023-03-04T16:09:50.718Z,54.87
2023-03-04T16:12:17.759Z,54.78
2023-03-04T16:14:47.018Z,54.80
2023-03-04T16:17:16.673Z,54.85
2023-03-04T16:19:43.890Z,54.70
2023-03-04T16:22:15.592Z,54.82
2023-03-04T16:24:42.759Z,54.80
2023-03-04T16:27:15.128Z,55.00
2023-03-04T16:29:42.179Z,55.04
2023-03-04T16:32:10.773Z,55.35
2023-03-04T16:34:37.967Z,55.39
2023-03-04T16:37:15.165Z,55.33
2023-03-04T16:39:46.201Z,55.32
2023-03-04T16:42:17.038Z,55.53
2023-03-04T16:44:44.036Z,55.81
2023-03-04T16:47:11.047Z,55.84
2023-03-04T16:49:38.282Z,55.81
2023-03-04T16:52:07.291Z,55.94
2023-03-04T16:54:36.586Z,55.91
2023-03-04T16:57:03.728Z,55.96
2023-03-04T16:59:30.752Z,56.00
2023-03-04T17:01:57.799Z,55.95
2023-03-04T17:04:25.072Z,55.84
2023-03-04T17:06:52.113Z,55.71
2023-03-04T17:09:19.384Z,55.51
2023-03-04T17:11:46.921Z,55.34
2023-03-04T17:14:13.982Z,55.32
2023-03-04T17:16:40.981Z,55.26
2023-03-04T17:19:08.033Z,55.24
2023-03-04T17:21:35.013Z,55.18
2023-03-04T17:24:03.493Z,55.09
2023-03-04T17:26:31.659Z,55.13
2023-03-04T17:28:58.730Z,55.29
2023-03-04T17:31:25.659Z,55.32
2023-03-04T17:33:52.591Z,55.28
2023-03-04T17:36:20.282Z,55.24
2023-03-04T17:38:49.712Z,55.24
2023-03-04T17:41:18.405Z,55.02
2023-03-04T17:43:48.283Z,55.04
2023-03-04T17:46:17.222Z,54.99
2023-03-04T17:48:44.306Z,54.90
2023-03-04T17:51:11.874Z,55.03
2023-03-04T17:53:39.709Z,55.20
2023-03-04T17:56:09.434Z,55.18
2023-03-04T17:58:36.972Z,55.01
2023-03-04T18:01:21.912Z,55.02
2023-03-04T18:03:49.295Z,55.01
2023-03-04T18:06:17.340Z,55.07
2023-03-04T18:08:44.961Z,55.13
2023-03-04T18:11:12.731Z,55.14
2023-03-04T18:13:40.938Z,55.12
2023-03-04T18:16:09.223Z,55.06
2023-03-04T18:18:36.819Z,55.12
2023-03-04T18:21:04.459Z,55.12
2023-03-04T18:23:31.936Z,54.94
2023-03-04T18:25:59.000Z,54.78
2023-03-04T18:28:26.191Z,54.60
2023-03-04T18:30:54.223Z,54.77
2023-03-04T18:33:22.005Z,54.68
2023-03-04T18:35:49.195Z,54.67
2023-03-04T18:38:16.606Z,54.65
2023-03-04T18:40:44.436Z,54.71
2023-03-04T18:43:11.404Z,54.66
2023-03-04T18:45:38.404Z,54.61
2023-03-04T18:48:06.389Z,54.62
2023-03-04T18:50:33.589Z,54.59
2023-03-04T18:53:01.352Z,54.65
2023-03-04T18:55:28.521Z,54.71
2023-03-04T18:57:59.853Z,54.77
2023-03-04T19:00:27.194Z,54.88
2023-03-04T19:03:04.885Z,54.80
2023-03-04T19:05:33.537Z,54.61
2023-03-04T19:08:00.509Z,54.73
2023-03-04T19:10:29.122Z,54.86
2023-03-04T19:12:57.610Z,54.86
2023-03-04T19:15:24.838Z,54.74
2023-03-04T19:17:52.694Z,54.89
2023-03-04T19:20:19.715Z,54.76
2023-03-04T19:22:46.774Z,54.70
2023-03-04T19:25:14.332Z,54.46
2023-03-04T19:27:41.288Z,54.71
2023-03-04T19:30:09.136Z,54.40
2023-03-04T19:32:36.122Z,54.49
2023-03-04T19:35:03.080Z,54.34
2023-03-04T19:37:30.518Z,54.41
2023-03-04T19:39:57.455Z,54.33
2023-03-04T19:42:24.499Z,54.30
2023-03-04T19:44:51.860Z,54.01
2023-03-04T19:47:19.417Z,54.00
2023-03-04T19:49:46.327Z,54.25
2023-03-04T19:52:13.300Z,54.17
2023-03-04T19:54:40.347Z,54.24
2023-03-04T19:57:07.920Z,54.34
2023-03-04T19:59:35.161Z,54.17
2023-03-04T20:02:03.150Z,54.16
2023-03-04T20:04:30.104Z,54.17
2023-03-04T20:06:57.543Z,53.93
2023-03-04T20:09:24.831Z,54.03
2023-03-04T20:11:58.096Z,53.97
2023-03-04T20:14:28.005Z,54.19
2023-03-04T20:17:01.061Z,54.32
2023-03-04T20:19:29.017Z,54.33
2023-03-04T20:21:56.705Z,54.11
2023-03-04T20:24:25.403Z,54.27
2023-03-04T20:26:53.061Z,54.28
2023-03-04T20:29:20.236Z,54.26
2023-03-04T20:31:47.248Z,54.16
2023-03-04T20:34:14.913Z,54.22
2023-03-04T20:36:41.840Z,54.23
2023-03-04T20:39:27.631Z,54.01
2023-03-04T20:41:57.084Z,54.14
2023-03-04T20:44:24.736Z,54.20
2023-03-04T20:46:52.126Z,54.18
2023-03-04T20:49:25.602Z,54.29
2023-03-04T20:52:00.787Z,54.34
2023-03-04T20:54:27.747Z,54.34
2023-03-04T20:56:54.789Z,54.25
2023-03-04T20:59:22.039Z,54.28
2023-03-04T21:01:49.090Z,54.25
2023-03-04T21:04:16.248Z,54.46
2023-03-04T21:06:44.000Z,54.40
2023-03-04T21:09:17.276Z,54.57
2023-03-04T21:11:44.727Z,54.24
2023-03-04T21:14:15.767Z,54.43
2023-03-04T21:16:43.203Z,54.38
2023-03-04T21:19:21.810Z,54.37
2023-03-04T21:21:49.950Z,54.46
2023-03-04T21:24:19.660Z,54.30
2023-03-04T21:26:47.799Z,54.27
2023-03-04T21:29:16.774Z,54.22
2023-03-04T21:31:46.973Z,54.25
2023-03-04T21:34:21.876Z,54.22
2023-03-04T21:36:49.286Z,54.23
2023-03-04T21:39:21.188Z,54.32
2023-03-04T21:41:48.990Z,54.20
2023-03-04T21:44:28.230Z,54.40
2023-03-04T21:46:59.953Z,54.23
2023-03-04T21:49:27.115Z,54.24
2023-03-04T21:51:54.402Z,54.27
2023-03-04T21:54:21.457Z,54.06
2023-03-04T21:56:49.796Z,54.24
2023-03-04T21:59:19.990Z,54.21
2023-03-04T22:01:47.570Z,54.51
2023-03-04T22:04:15.085Z,54.25
2023-03-04T22:06:42.362Z,54.25
2023-03-04T22:09:09.878Z,54.13
2023-03-04T22:11:37.007Z,54.20
2023-03-04T22:14:04.051Z,54.06
2023-03-04T22:16:32.762Z,54.08
2023-03-04T22:19:00.923Z,54.11
2023-03-04T22:21:28.079Z,54.14
2023-03-04T22:23:55.416Z,54.28
2023-03-04T22:26:30.189Z,54.26
2023-03-04T22:29:01.192Z,54.26
2023-03-04T22:31:31.665Z,54.31
2023-03-04T22:34:01.999Z,54.42
2023-03-04T22:36:30.574Z,54.39
2023-03-04T22:38:58.496Z,54.43
2023-03-04T22:41:25.726Z,54.36
2023-03-04T22:43:52.700Z,54.39
2023-03-04T22:46:24.864Z,54.31
2023-03-04T22:48:56.454Z,54.37
2023-03-04T22:51:24.076Z,54.52
2023-03-04T22:53:52.036Z,54.43
2023-03-04T22:56:19.397Z,54.52
2023-03-04T22:58:47.932Z,54.72
2023-03-04T23:01:16.326Z,54.83
2023-03-04T23:03:45.545Z,54.73
2023-03-04T23:06:13.827Z,54.68
2023-03-04T23:08:43.328Z,54.73
2023-03-04T23:11:12.630Z,54.83
2023-03-04T23:13:40.900Z,54.68
2023-03-04T23:16:10.502Z,54.62
2023-03-04T23:18:39.304Z,54.75
2023-03-04T23:21:07.270Z,54.78
2023-03-04T23:23:34.626Z,54.72
2023-03-04T23:26:01.692Z,54.78
2023-03-04T23:28:29.279Z,54.76
2023-03-04T23:30:56.217Z,54.83
2023-03-04T23:33:23.085Z,54.78
2023-03-04T23:35:50.140Z,54.85
2023-03-04T23:38:17.213Z,54.80
2023-03-04T23:40:44.574Z,54.78
2023-03-04T23:43:11.717Z,54.55
2023-03-04T23:45:38.709Z,54.67
2023-03-04T23:48:06.382Z,54.53
2023-03-04T23:50:35.420Z,54.64
2023-03-04T23:53:02.368Z,54.76
2023-03-04T23:55:29.360Z,54.74
2023-03-04T23:57:58.310Z,54.93
