createdAt,value
2022-08-09T00:04:35.670Z,20.1
2022-08-09T00:33:16.984Z,19.6
2022-08-09T01:02:39.546Z,19.1
2022-08-09T01:32:29.321Z,18.6
2022-08-09T02:00:57.727Z,18.2
2022-08-09T02:30:19.112Z,17.8
2022-08-09T02:59:37.141Z,17.3
2022-08-09T03:28:43.780Z,17.1
2022-08-09T03:57:53.743Z,16.8
2022-08-09T04:26:38.011Z,16.5
2022-08-09T04:55:19.855Z,16.4
2022-08-09T05:24:11.337Z,16.6
2022-08-09T05:53:51.743Z,17.1
2022-08-09T06:22:29.185Z,18
2022-08-09T06:51:18.341Z,19.3
2022-08-09T07:20:52.838Z,20.8
2022-08-09T07:50:36.978Z,22.2
2022-08-09T08:19:31.662Z,23.9
2022-08-09T08:48:37.330Z,25.6
2022-08-09T09:18:00.393Z,27.1
2022-08-09T09:47:24.452Z,28.3
2022-08-09T10:17:11.780Z,29.3
2022-08-09T10:46:02.067Z,30.4
2022-08-09T11:14:57.641Z,31.8
2022-08-09T11:43:57.498Z,33.3
2022-08-09T12:14:08.635Z,39.6
2022-08-09T12:42:17.073Z,34.3
2022-08-09T13:11:22.840Z,32.1
2022-08-09T13:41:21.659Z,31.9
2022-08-09T14:08:58.306Z,31.5
2022-08-09T14:38:05.303Z,35.5
2022-08-09T15:07:54.623Z,40.1
2022-08-09T15:36:34.840Z,35.8
2022-08-09T16:05:58.652Z,34.3
2022-08-09T16:34:44.938Z,33.1
2022-08-09T17:03:33.943Z,37.3
2022-08-09T17:33:22.165Z,33.6
2022-08-09T18:02:06.914Z,31.1
2022-08-09T18:30:49.834Z,30
2022-08-09T18:59:49.290Z,28.8
2022-08-09T19:28:29.013Z,27.8
2022-08-09T19:57:16.413Z,26.9
2022-08-09T20:26:21.530Z,26
2022-08-09T20:55:19.568Z,25.3
2022-08-09T21:24:28.727Z,24.8
2022-08-09T21:53:06.158Z,24.2
2022-08-09T22:22:01.304Z,24.1
2022-08-09T22:51:23.994Z,24.2
2022-08-09T23:20:08.560Z,24.4
2022-08-09T23:48:58.189Z,23.8
