createdAt,value
2023-05-12T00:00:00.185Z, 0
2023-05-12T00:02:00.106Z, 0
2023-05-12T00:04:00.251Z, 0
2023-05-12T00:06:00.131Z, 0
2023-05-12T00:08:00.141Z, 0
2023-05-12T00:10:00.171Z, 0
2023-05-12T00:12:00.126Z, 0
2023-05-12T00:14:00.184Z, 0
2023-05-12T00:16:00.170Z, 0
2023-05-12T00:18:00.249Z, 0
2023-05-12T00:20:00.162Z, 0
2023-05-12T00:22:00.135Z, 0
2023-05-12T00:24:00.152Z, 0
2023-05-12T00:26:00.136Z, 0
2023-05-12T00:28:00.163Z, 0
2023-05-12T00:30:00.139Z, 0
2023-05-12T00:32:00.304Z, 0
2023-05-12T00:34:00.152Z, 0
2023-05-12T00:36:00.144Z, 0
2023-05-12T00:38:00.105Z, 0
2023-05-12T00:40:00.126Z, 0
2023-05-12T00:42:00.120Z, 0
2023-05-12T00:44:00.138Z, 0
2023-05-12T00:46:00.245Z, 0
2023-05-12T00:48:00.261Z, 0
2023-05-12T00:50:00.141Z, 0
2023-05-12T00:52:00.126Z, 0
2023-05-12T00:54:00.073Z, 0
2023-05-12T00:56:00.046Z, 0
2023-05-12T00:58:00.070Z, 0
2023-05-12T01:00:00.064Z, 0
2023-05-12T01:02:00.056Z, 0
2023-05-12T01:04:00.059Z, 0
2023-05-12T01:06:00.047Z, 0
2023-05-12T01:08:00.060Z, 0
2023-05-12T01:10:00.059Z, 0
2023-05-12T01:12:00.073Z, 0
2023-05-12T01:14:00.060Z, 0
2023-05-12T01:16:00.032Z, 0
2023-05-12T01:18:00.086Z, 0
2023-05-12T01:20:00.059Z, 0
2023-05-12T01:22:00.012Z, 0
2023-05-12T01:24:00.114Z, 0
2023-05-12T01:26:00.118Z, 0
2023-05-12T01:28:00.142Z, 0
2023-05-12T01:30:00.208Z, 0
2023-05-12T01:32:00.130Z, 0
2023-05-12T01:34:00.132Z, 0
2023-05-12T01:36:00.149Z, 0
2023-05-12T01:38:00.117Z, 0
2023-05-12T01:40:00.150Z, 0
2023-05-12T01:42:00.149Z, 0
2023-05-12T01:44:00.109Z, 0
2023-05-12T01:46:00.203Z, 0
2023-05-12T01:48:00.270Z, 0
2023-05-12T01:50:00.134Z, 0
2023-05-12T01:52:00.140Z, 0
2023-05-12T01:54:00.080Z, 0
2023-05-12T01:56:00.079Z, 0
2023-05-12T01:58:00.048Z, 0
2023-05-12T02:00:00.055Z, 0
2023-05-12T02:02:00.112Z, 0
2023-05-12T02:04:00.245Z, 0
2023-05-12T02:06:00.037Z, 0
2023-05-12T02:08:00.026Z, 0
2023-05-12T02:10:00.016Z, 0
2023-05-12T02:12:00.007Z, 0
2023-05-12T02:13:59.983Z, 0
2023-05-12T02:16:00.036Z, 0
2023-05-12T02:18:00.043Z, 0
2023-05-12T02:19:59.951Z, 0
2023-05-12T02:21:59.941Z, 0
2023-05-12T02:24:00.153Z, 0
2023-05-12T02:26:00.150Z, 0
2023-05-12T02:28:00.110Z, 0
2023-05-12T02:30:00.169Z, 0
2023-05-12T02:32:00.166Z, 0
2023-05-12T02:34:00.137Z, 0
2023-05-12T02:36:00.139Z, 0
2023-05-12T02:38:00.117Z, 0
2023-05-12T02:40:00.115Z, 0
2023-05-12T02:42:00.117Z, 0
2023-05-12T02:44:00.136Z, 0
2023-05-12T02:46:00.190Z, 0
2023-05-12T02:48:00.166Z, 0
2023-05-12T02:50:00.158Z, 0
2023-05-12T02:52:00.101Z, 0
2023-05-12T02:54:00.069Z, 0
2023-05-12T02:56:00.052Z, 0
2023-05-12T02:58:00.045Z, 0
2023-05-12T03:00:00.072Z, 0
2023-05-12T03:02:00.259Z, 0
2023-05-12T03:04:00.056Z, 0
2023-05-12T03:06:00.048Z, 0
2023-05-12T03:08:00.042Z, 0
2023-05-12T03:10:00.068Z, 0
2023-05-12T03:12:00.074Z, 0
2023-05-12T03:14:00.062Z, 0
2023-05-12T03:16:00.073Z, 0
2023-05-12T03:18:00.107Z, 0
2023-05-12T03:20:00.065Z, 1
2023-05-12T03:22:00.055Z, 3
2023-05-12T03:24:00.120Z, 4
2023-05-12T03:26:00.086Z, 5
2023-05-12T03:28:00.089Z, 7
2023-05-12T03:30:00.155Z, 13
2023-05-12T03:32:00.134Z, 20
2023-05-12T03:34:00.134Z, 28
2023-05-12T03:36:00.108Z, 35
2023-05-12T03:38:00.109Z, 62
2023-05-12T03:40:00.112Z, 69
2023-05-12T03:42:00.160Z, 85
2023-05-12T03:44:00.124Z, 110
2023-05-12T03:46:00.270Z, 142
2023-05-12T03:48:00.168Z, 166
2023-05-12T03:50:00.125Z, 186
2023-05-12T03:52:00.137Z, 218
2023-05-12T03:54:00.063Z, 252
2023-05-12T03:56:00.069Z, 290
2023-05-12T03:58:00.063Z, 321
2023-05-12T04:00:00.062Z, 328
2023-05-12T04:02:00.073Z, 339
2023-05-12T04:04:00.163Z, 370
2023-05-12T04:06:00.140Z, 419
2023-05-12T04:08:00.048Z, 485
2023-05-12T04:10:00.039Z, 561
2023-05-12T04:12:00.064Z, 638
2023-05-12T04:14:00.050Z, 711
2023-05-12T04:16:00.115Z, 778
2023-05-12T04:18:00.178Z, 869
2023-05-12T04:20:00.051Z, 1033
2023-05-12T04:22:00.052Z, 1239
2023-05-12T04:24:00.134Z, 1452
2023-05-12T04:26:00.102Z, 1608
2023-05-12T04:28:00.084Z, 1696
2023-05-12T04:30:00.159Z, 1737
2023-05-12T04:32:00.160Z, 1755
2023-05-12T04:34:00.130Z, 1814
2023-05-12T04:36:00.130Z, 1940
2023-05-12T04:38:00.152Z, 2096
2023-05-12T04:40:00.159Z, 2124
2023-05-12T04:42:00.121Z, 2060
2023-05-12T04:44:00.637Z, 1900
2023-05-12T04:46:00.492Z, 1727
2023-05-12T04:48:00.179Z, 1621
2023-05-12T04:50:00.153Z, 1658
2023-05-12T04:52:00.113Z, 1902
2023-05-12T04:54:00.086Z, 2412
2023-05-12T04:56:00.056Z, 2799
2023-05-12T04:58:00.073Z, 3021
2023-05-12T05:00:00.087Z, 3024
2023-05-12T05:02:00.065Z, 2907
2023-05-12T05:04:00.180Z, 2952
2023-05-12T05:06:00.075Z, 3070
2023-05-12T05:08:00.078Z, 3200
2023-05-12T05:10:00.083Z, 3604
2023-05-12T05:12:00.058Z, 4095
2023-05-12T05:14:00.055Z, 4420
2023-05-12T05:16:00.108Z, 4571
2023-05-12T05:18:01.773Z, 4534
2023-05-12T05:20:00.311Z, 4225
2023-05-12T05:22:00.033Z, 3903
2023-05-12T05:24:00.153Z, 4275
2023-05-12T05:26:00.148Z, 6049
2023-05-12T05:28:00.105Z, 7037
2023-05-12T05:30:00.181Z, 7072
2023-05-12T05:32:00.130Z, 6679
2023-05-12T05:34:00.125Z, 6863
2023-05-12T05:36:00.159Z, 8320
2023-05-12T05:38:00.128Z, 8522
2023-05-12T05:40:00.128Z, 8053
2023-05-12T05:42:00.126Z, 8206
2023-05-12T05:44:00.151Z, 8665
2023-05-12T05:46:00.115Z, 7974
2023-05-12T05:48:00.195Z, 7614
2023-05-12T05:50:00.157Z, 7617
2023-05-12T05:52:00.115Z, 8266
2023-05-12T05:54:00.067Z, 8690
2023-05-12T05:56:00.081Z, 8855
2023-05-12T05:58:00.115Z, 7977
2023-05-12T06:00:00.050Z, 6887
2023-05-12T06:02:00.146Z, 7002
2023-05-12T06:04:00.174Z, 6577
2023-05-12T06:06:00.036Z, 5894
2023-05-12T06:08:00.034Z, 5790
2023-05-12T06:10:00.041Z, 6471
2023-05-12T06:12:00.054Z, 7822
2023-05-12T06:14:00.037Z, 9814
2023-05-12T06:16:00.060Z, 10377
2023-05-12T06:18:00.115Z, 10784
2023-05-12T06:20:00.026Z, 10751
2023-05-12T06:22:00.009Z, 10434
2023-05-12T06:24:00.148Z, 11095
2023-05-12T06:26:00.121Z, 11959
2023-05-12T06:28:00.131Z, 13126
2023-05-12T06:30:00.165Z, 14322
2023-05-12T06:32:00.152Z, 13315
2023-05-12T06:34:00.128Z, 12097
2023-05-12T06:36:00.140Z, 12482
2023-05-12T06:38:00.107Z, 11590
2023-05-12T06:40:00.130Z, 12667
2023-05-12T06:42:00.115Z, 14215
2023-05-12T06:44:00.151Z, 18268
2023-05-12T06:46:00.120Z, 23415
2023-05-12T06:48:00.257Z, 27407
2023-05-12T06:50:00.180Z, 21215
2023-05-12T06:52:00.141Z, 17252
2023-05-12T06:54:00.076Z, 15753
2023-05-12T06:56:00.084Z, 16451
2023-05-12T06:58:00.059Z, 18216
2023-05-12T07:00:00.064Z, 15150
2023-05-12T07:02:00.154Z, 15770
2023-05-12T07:04:00.140Z, 13464
2023-05-12T07:06:00.068Z, 10728
2023-05-12T07:08:00.045Z, 9199
2023-05-12T07:10:00.053Z, 9981
2023-05-12T07:12:00.071Z, 13699
2023-05-12T07:14:00.053Z, 16170
2023-05-12T07:16:00.088Z, 19078
2023-05-12T07:18:00.152Z, 29245
2023-05-12T07:20:00.054Z, 28960
2023-05-12T07:22:00.101Z, 24363
2023-05-12T07:24:00.133Z, 24094
2023-05-12T07:26:00.121Z, 23903
2023-05-12T07:28:00.102Z, 23825
2023-05-12T07:30:00.112Z, 21760
2023-05-12T07:32:00.095Z, 19306
2023-05-12T07:34:00.126Z, 17383
2023-05-12T07:36:00.120Z, 16451
2023-05-12T07:38:00.175Z, 15805
2023-05-12T07:40:00.113Z, 16370
2023-05-12T07:42:00.105Z, 15969
2023-05-12T07:44:00.117Z, 16345
2023-05-12T07:46:00.106Z, 14872
2023-05-12T07:48:00.171Z, 13485
2023-05-12T07:50:00.162Z, 13590
2023-05-12T07:52:00.141Z, 13079
2023-05-12T07:54:00.158Z, 12716
2023-05-12T07:56:00.059Z, 11418
2023-05-12T07:58:00.053Z, 11631
2023-05-12T08:00:00.070Z, 13068
2023-05-12T08:02:00.164Z, 14161
2023-05-12T08:04:00.276Z, 16649
2023-05-12T08:06:00.058Z, 18599
2023-05-12T08:08:00.030Z, 19170
2023-05-12T08:10:00.053Z, 17182
2023-05-12T08:12:00.075Z, 12339
2023-05-12T08:14:00.053Z, 12605
2023-05-12T08:16:00.045Z, 16759
2023-05-12T08:18:00.125Z, 15539
2023-05-12T08:20:00.063Z, 15368
2023-05-12T08:22:00.045Z, 14595
2023-05-12T08:24:00.107Z, 13653
2023-05-12T08:26:00.148Z, 13036
2023-05-12T08:28:00.134Z, 12281
2023-05-12T08:30:00.186Z, 11415
2023-05-12T08:32:00.144Z, 10759
2023-05-12T08:34:09.699Z, 11292
2023-05-12T08:36:00.129Z, 11460
2023-05-12T08:38:00.154Z, 12608
2023-05-12T08:40:00.157Z, 13481
2023-05-12T08:42:00.121Z, 15793
2023-05-12T08:44:00.191Z, 16968
2023-05-12T08:46:00.189Z, 18306
2023-05-12T08:48:00.214Z, 21535
2023-05-12T08:50:00.122Z, 26648
2023-05-12T08:52:00.126Z, 29828
2023-05-12T08:54:00.066Z, 30580
2023-05-12T08:57:09.534Z, 31061
2023-05-12T08:58:00.058Z, 32129
2023-05-12T09:00:00.100Z, 32260
2023-05-12T09:02:00.131Z, 32774
2023-05-12T09:04:00.070Z, 34140
2023-05-12T09:06:00.093Z, 33000
2023-05-12T09:08:00.050Z, 32680
2023-05-12T09:10:00.072Z, 31881
2023-05-12T09:12:00.118Z, 31831
2023-05-12T09:14:00.084Z, 32044
2023-05-12T09:16:00.135Z, 32906
2023-05-12T09:18:00.204Z, 33447
2023-05-12T09:20:00.089Z, 32964
2023-05-12T09:22:00.048Z, 33179
2023-05-12T09:24:00.162Z, 32196
2023-05-12T09:26:00.189Z, 30320
2023-05-12T09:28:00.128Z, 29225
2023-05-12T09:30:00.144Z, 29063
2023-05-12T09:32:00.226Z, 28565
2023-05-12T09:34:00.158Z, 28396
2023-05-12T09:36:00.164Z, 25585
2023-05-12T09:38:00.127Z, 21485
2023-05-12T09:40:00.182Z, 20005
2023-05-12T09:42:00.160Z, 16372
2023-05-12T09:44:00.133Z, 13736
2023-05-12T09:46:00.199Z, 13329
2023-05-12T09:48:00.268Z, 13660
2023-05-12T09:50:00.117Z, 13108
2023-05-12T09:52:00.130Z, 12649
2023-05-12T09:54:00.087Z, 15570
2023-05-12T09:56:00.061Z, 18212
2023-05-12T09:58:00.094Z, 21700
2023-05-12T10:00:00.125Z, 25156
2023-05-12T10:02:00.146Z, 27247
2023-05-12T10:04:00.111Z, 26305
2023-05-12T10:06:00.072Z, 25260
2023-05-12T10:08:00.065Z, 22785
2023-05-12T10:10:00.073Z, 23900
2023-05-12T10:12:00.108Z, 26670
2023-05-12T10:14:00.049Z, 30893
2023-05-12T10:16:00.056Z, 33601
2023-05-12T10:18:00.132Z, 36695
2023-05-12T10:20:00.065Z, 36470
2023-05-12T10:22:00.045Z, 43153
2023-05-12T10:24:00.125Z, 28544
2023-05-12T10:26:00.143Z, 25360
2023-05-12T10:28:00.125Z, 24533
2023-05-12T10:30:00.152Z, 20922
2023-05-12T10:32:00.115Z, 19949
2023-05-12T10:34:00.160Z, 17628
2023-05-12T10:36:00.142Z, 15675
2023-05-12T10:38:00.125Z, 17513
2023-05-12T10:40:00.159Z, 14165
2023-05-12T10:42:00.103Z, 8165
2023-05-12T10:44:00.170Z, 4220
2023-05-12T10:46:00.157Z, 3551
2023-05-12T10:48:00.201Z, 2781
2023-05-12T10:50:00.126Z, 3486
2023-05-12T10:52:00.107Z, 4109
2023-05-12T10:54:00.133Z, 3903
2023-05-12T10:56:00.335Z, 3863
2023-05-12T10:58:00.300Z, 5021
2023-05-12T11:00:00.814Z, 6422
2023-05-12T11:02:00.549Z, 7899
2023-05-12T11:04:00.279Z, 9243
2023-05-12T11:06:01.017Z, 11302
2023-05-12T11:08:00.674Z, 13683
2023-05-12T11:10:01.554Z, 15926
2023-05-12T11:12:00.555Z, 16111
2023-05-12T11:14:00.093Z, 15797
2023-05-12T11:16:00.204Z, 19514
2023-05-12T11:18:00.202Z, 21814
2023-05-12T11:20:00.055Z, 22890
2023-05-12T11:22:00.079Z, 22506
2023-05-12T11:24:00.150Z, 21692
2023-05-12T11:26:00.284Z, 21267
2023-05-12T11:28:00.130Z, 25657
2023-05-12T11:30:00.178Z, 31229
2023-05-12T11:32:00.338Z, 25375
2023-05-12T11:34:10.807Z, 21023
2023-05-12T11:36:00.136Z, 12898
2023-05-12T11:38:00.168Z, 5741
2023-05-12T11:40:00.197Z, 8407
2023-05-12T11:42:09.444Z, 8150
2023-05-12T11:44:00.137Z, 9217
2023-05-12T11:46:00.211Z, 5931
2023-05-12T11:48:00.163Z, 3809
2023-05-12T11:50:00.141Z, 2909
2023-05-12T11:52:00.137Z, 3186
2023-05-12T11:54:00.061Z, 3161
2023-05-12T11:56:00.051Z, 3728
2023-05-12T11:58:00.078Z, 7651
2023-05-12T12:00:00.162Z, 17724
2023-05-12T12:02:00.127Z, 41316
2023-05-12T12:04:00.187Z, 33490
2023-05-12T12:06:00.127Z, 28235
2023-05-12T12:08:00.128Z, 30666
2023-05-12T12:10:00.081Z, 30065
2023-05-12T12:12:00.123Z, 32971
2023-05-12T12:14:00.065Z, 32415
2023-05-12T12:16:00.122Z, 29552
2023-05-12T12:18:00.165Z, 35036
2023-05-12T12:20:00.089Z, 31528
2023-05-12T12:22:00.041Z, 41806
2023-05-12T12:24:00.137Z, 46632
2023-05-12T12:26:00.118Z, 29415
2023-05-12T12:28:00.134Z, 26500
2023-05-12T12:30:00.187Z, 24596
2023-05-12T12:32:00.135Z, 31260
2023-05-12T12:34:00.151Z, 31989
2023-05-12T12:36:00.142Z, 22855
2023-05-12T12:38:00.137Z, 14111
2023-05-12T12:40:00.145Z, 14132
2023-05-12T12:42:00.132Z, 15520
2023-05-12T12:44:00.113Z, 18187
2023-05-12T12:46:00.127Z, 17400
2023-05-12T12:48:00.186Z, 12949
2023-05-12T12:50:00.189Z, 6736
2023-05-12T12:52:00.125Z, 6086
2023-05-12T12:54:00.082Z, 9789
2023-05-12T12:56:00.082Z, 12634
2023-05-12T12:58:00.058Z, 10741
2023-05-12T13:00:00.105Z, 13813
2023-05-12T13:02:00.252Z, 14425
2023-05-12T13:04:00.046Z, 12152
2023-05-12T13:06:00.053Z, 13181
2023-05-12T13:08:00.010Z, 12504
2023-05-12T13:10:00.069Z, 12186
2023-05-12T13:12:00.098Z, 13922
2023-05-12T13:14:00.055Z, 15533
2023-05-12T13:16:00.090Z, 18255
2023-05-12T13:18:00.141Z, 17205
2023-05-12T13:20:00.066Z, 14683
2023-05-12T13:22:00.080Z, 13141
2023-05-12T13:24:00.135Z, 13250
2023-05-12T13:26:00.101Z, 10986
2023-05-12T13:28:00.102Z, 12670
2023-05-12T13:30:00.144Z, 12726
2023-05-12T13:32:00.108Z, 17615
2023-05-12T13:34:00.102Z, 19624
2023-05-12T13:36:00.181Z, 19981
2023-05-12T13:38:00.095Z, 20021
2023-05-12T13:40:00.096Z, 21390
2023-05-12T13:42:00.130Z, 21853
2023-05-12T13:44:00.112Z, 23773
2023-05-12T13:46:00.128Z, 27802
2023-05-12T13:48:00.289Z, 30420
2023-05-12T13:50:00.122Z, 30731
2023-05-12T13:52:00.106Z, 31154
2023-05-12T13:54:00.144Z, 27767
2023-05-12T13:56:00.111Z, 22460
2023-05-12T13:58:00.057Z, 19616
2023-05-12T14:00:00.152Z, 17512
2023-05-12T14:02:00.169Z, 16252
2023-05-12T14:04:00.071Z, 15184
2023-05-12T14:06:00.145Z, 14073
2023-05-12T14:08:00.058Z, 14078
2023-05-12T14:10:00.060Z, 14985
2023-05-12T14:12:00.061Z, 15808
2023-05-12T14:14:00.053Z, 16055
2023-05-12T14:16:00.119Z, 16330
2023-05-12T14:18:00.113Z, 17619
2023-05-12T14:20:00.051Z, 18386
2023-05-12T14:22:00.053Z, 19689
2023-05-12T14:24:00.114Z, 19684
2023-05-12T14:26:00.126Z, 20461
2023-05-12T14:28:00.164Z, 21425
2023-05-12T14:30:00.210Z, 21006
2023-05-12T14:32:00.161Z, 19560
2023-05-12T14:34:00.161Z, 20280
2023-05-12T14:36:07.198Z, 20729
2023-05-12T14:38:00.151Z, 22196
2023-05-12T14:40:00.173Z, 24513
2023-05-12T14:42:00.139Z, 29351
2023-05-12T14:44:00.103Z, 43491
2023-05-12T14:46:00.170Z, 32479
2023-05-12T14:48:00.187Z, 29556
2023-05-12T14:50:00.165Z, 27918
2023-05-12T14:52:00.125Z, 25088
2023-05-12T14:54:00.083Z, 45668
2023-05-12T14:56:00.115Z, 19828
2023-05-12T14:58:00.094Z, 28872
2023-05-12T15:00:00.071Z, 23206
2023-05-12T15:02:00.137Z, 33618
2023-05-12T15:04:00.143Z, 31676
2023-05-12T15:08:00.057Z, 29786
2023-05-12T15:10:00.058Z, 31479
2023-05-12T15:12:00.075Z, 17516
2023-05-12T15:14:00.077Z, 14386
2023-05-12T15:16:00.060Z, 14267
2023-05-12T15:18:00.164Z, 26672
2023-05-12T15:20:00.106Z, 30297
2023-05-12T15:22:00.056Z, 19083
2023-05-12T15:24:00.137Z, 18274
2023-05-12T15:26:07.001Z, 21701
2023-05-12T15:28:00.144Z, 23940
2023-05-12T15:30:00.186Z, 21733
2023-05-12T15:32:00.164Z, 20279
2023-05-12T15:34:00.143Z, 13980
2023-05-12T15:36:00.173Z, 12875
2023-05-12T15:38:00.190Z, 11551
2023-05-12T15:40:00.183Z, 11353
2023-05-12T15:42:00.151Z, 11435
2023-05-12T15:44:00.146Z, 10754
2023-05-12T15:46:00.189Z, 9671
2023-05-12T15:48:00.260Z, 9517
2023-05-12T15:50:00.151Z, 9904
2023-05-12T15:52:00.145Z, 8784
2023-05-12T15:54:00.074Z, 7688
2023-05-12T15:56:00.062Z, 7670
2023-05-12T15:58:00.075Z, 6723
2023-05-12T16:00:00.112Z, 5860
2023-05-12T16:02:00.143Z, 6302
2023-05-12T16:04:00.242Z, 7040
2023-05-12T16:06:00.031Z, 8447
2023-05-12T16:08:00.030Z, 9246
2023-05-12T16:10:00.057Z, 9768
2023-05-12T16:12:00.164Z, 11385
2023-05-12T16:14:00.055Z, 10915
2023-05-12T16:16:00.121Z, 8843
2023-05-12T16:18:00.135Z, 6027
2023-05-12T16:20:00.151Z, 5125
2023-05-12T16:22:00.379Z, 6769
2023-05-12T16:24:00.105Z, 7840
2023-05-12T16:26:00.091Z, 7648
2023-05-12T16:28:00.097Z, 6372
2023-05-12T16:30:00.211Z, 6834
2023-05-12T16:32:00.168Z, 7840
2023-05-12T16:34:00.100Z, 7572
2023-05-12T16:36:00.148Z, 8000
2023-05-12T16:38:00.103Z, 9129
2023-05-12T16:40:00.233Z, 8918
2023-05-12T16:42:00.141Z, 6153
2023-05-12T16:44:00.089Z, 3912
2023-05-12T16:46:00.155Z, 3035
2023-05-12T16:48:00.225Z, 2906
2023-05-12T16:50:00.241Z, 2714
2023-05-12T16:52:00.088Z, 2542
2023-05-12T16:54:00.140Z, 2561
2023-05-12T16:56:00.095Z, 2996
2023-05-12T16:58:00.123Z, 3665
2023-05-12T17:00:00.143Z, 4070
2023-05-12T17:02:00.324Z, 4215
2023-05-12T17:04:00.192Z, 4255
2023-05-12T17:06:00.123Z, 3786
2023-05-12T17:08:00.129Z, 3087
2023-05-12T17:10:00.091Z, 2540
2023-05-12T17:12:00.126Z, 2193
2023-05-12T17:14:00.111Z, 2347
2023-05-12T17:16:00.143Z, 2705
2023-05-12T17:18:00.137Z, 2919
2023-05-12T17:20:00.255Z, 2673
2023-05-12T17:22:00.138Z, 2129
2023-05-12T17:24:00.160Z, 1730
2023-05-12T17:26:00.076Z, 1558
2023-05-12T17:28:00.060Z, 1610
2023-05-12T17:30:00.081Z, 1764
2023-05-12T17:32:00.123Z, 1845
2023-05-12T17:34:00.060Z, 1854
2023-05-12T17:36:10.793Z, 1641
2023-05-12T17:38:00.138Z, 1522
2023-05-12T17:40:00.059Z, 1405
2023-05-12T17:42:00.072Z, 1346
2023-05-12T17:44:00.076Z, 1307
2023-05-12T17:46:00.076Z, 1479
2023-05-12T17:48:00.158Z, 1497
2023-05-12T17:50:00.104Z, 1340
2023-05-12T17:52:00.050Z, 1159
2023-05-12T17:54:00.121Z, 985
2023-05-12T17:56:00.185Z, 986
2023-05-12T17:58:00.125Z, 973
2023-05-12T18:00:00.191Z, 840
2023-05-12T18:02:00.162Z, 748
2023-05-12T18:04:00.138Z, 725
2023-05-12T18:06:00.167Z, 738
2023-05-12T18:08:00.132Z, 726
2023-05-12T18:10:00.184Z, 720
2023-05-12T18:12:00.137Z, 751
2023-05-12T18:14:00.116Z, 810
2023-05-12T18:16:00.133Z, 911
2023-05-12T18:18:00.223Z, 939
2023-05-12T18:20:00.131Z, 889
2023-05-12T18:22:00.148Z, 811
2023-05-12T18:24:00.081Z, 713
2023-05-12T18:26:00.065Z, 620
2023-05-12T18:28:00.099Z, 570
2023-05-12T18:30:00.126Z, 508
2023-05-12T18:32:00.059Z, 430
2023-05-12T18:34:00.053Z, 378
2023-05-12T18:36:00.059Z, 342
2023-05-12T18:38:00.064Z, 314
2023-05-12T18:40:00.051Z, 289
2023-05-12T18:42:00.054Z, 263
2023-05-12T18:44:00.051Z, 235
2023-05-12T18:46:00.143Z, 213
2023-05-12T18:48:00.155Z, 197
2023-05-12T18:50:00.085Z, 185
2023-05-12T18:52:00.087Z, 175
2023-05-12T18:54:00.126Z, 170
2023-05-12T18:56:00.142Z, 163
2023-05-12T18:58:00.150Z, 155
2023-05-12T19:00:00.226Z, 145
2023-05-12T19:02:00.278Z, 136
2023-05-12T19:04:00.164Z, 127
2023-05-12T19:06:00.155Z, 115
2023-05-12T19:08:00.157Z, 103
2023-05-12T19:10:00.151Z, 89
2023-05-12T19:12:00.128Z, 75
2023-05-12T19:14:00.124Z, 60
2023-05-12T19:16:00.169Z, 47
2023-05-12T19:18:00.192Z, 35
2023-05-12T19:20:00.172Z, 27
2023-05-12T19:22:00.153Z, 20
2023-05-12T19:24:00.107Z, 15
2023-05-12T19:26:00.106Z, 11
2023-05-12T19:28:00.140Z, 8
2023-05-12T19:30:00.160Z, 5
2023-05-12T19:32:00.118Z, 4
2023-05-12T19:34:00.099Z, 2
2023-05-12T19:36:00.115Z, 1
2023-05-12T19:38:00.052Z, 0
2023-05-12T19:40:00.063Z, 0
2023-05-12T19:42:00.057Z, 0
2023-05-12T19:44:00.102Z, 0
2023-05-12T19:46:00.155Z, 0
2023-05-12T19:48:00.142Z, 0
2023-05-12T19:50:00.074Z, 0
2023-05-12T19:52:00.047Z, 0
2023-05-12T19:54:00.144Z, 0
2023-05-12T19:56:00.122Z, 0
2023-05-12T19:58:00.150Z, 0
2023-05-12T20:00:00.190Z, 0
2023-05-12T20:02:00.145Z, 0
2023-05-12T20:04:00.124Z, 0
2023-05-12T20:06:00.177Z, 0
2023-05-12T20:08:00.159Z, 0
2023-05-12T20:10:00.141Z, 0
2023-05-12T20:12:00.137Z, 0
2023-05-12T20:14:00.135Z, 0
2023-05-12T20:16:00.134Z, 0
2023-05-12T20:18:00.258Z, 0
2023-05-12T20:20:00.167Z, 0
2023-05-12T20:22:00.146Z, 0
2023-05-12T20:24:00.101Z, 0
2023-05-12T20:26:00.076Z, 0
2023-05-12T20:28:00.065Z, 0
2023-05-12T20:30:00.124Z, 0
2023-05-12T20:32:00.076Z, 0
2023-05-12T20:34:00.074Z, 0
2023-05-12T20:36:00.064Z, 0
2023-05-12T20:38:00.040Z, 0
2023-05-12T20:40:00.065Z, 0
2023-05-12T20:42:00.144Z, 0
2023-05-12T20:44:00.051Z, 0
2023-05-12T20:46:00.177Z, 0
2023-05-12T20:48:00.226Z, 0
2023-05-12T20:50:00.084Z, 0
2023-05-12T20:52:00.064Z, 0
2023-05-12T20:54:00.110Z, 0
2023-05-12T20:56:00.109Z, 0
2023-05-12T20:58:00.160Z, 0
2023-05-12T21:00:00.122Z, 0
2023-05-12T21:02:00.192Z, 0
2023-05-12T21:04:00.167Z, 0
2023-05-12T21:06:00.118Z, 0
2023-05-12T21:08:00.191Z, 0
2023-05-12T21:10:00.261Z, 0
2023-05-12T21:12:00.181Z, 0
2023-05-12T21:14:00.118Z, 0
2023-05-12T21:16:00.175Z, 0
2023-05-12T21:18:00.236Z, 0
2023-05-12T21:20:00.129Z, 0
2023-05-12T21:22:00.126Z, 0
2023-05-12T21:24:00.147Z, 0
2023-05-12T21:26:00.052Z, 0
2023-05-12T21:28:00.065Z, 0
2023-05-12T21:30:00.090Z, 0
2023-05-12T21:32:00.119Z, 0
2023-05-12T21:34:00.093Z, 0
2023-05-12T21:36:00.057Z, 0
2023-05-12T21:38:00.049Z, 0
2023-05-12T21:40:00.196Z, 0
2023-05-12T21:42:00.095Z, 0
2023-05-12T21:44:00.058Z, 0
2023-05-12T21:46:00.064Z, 0
2023-05-12T21:48:00.140Z, 0
2023-05-12T21:50:00.043Z, 0
2023-05-12T21:52:00.040Z, 0
2023-05-12T21:54:00.141Z, 0
2023-05-12T21:56:00.103Z, 0
2023-05-12T21:58:00.110Z, 0
2023-05-12T22:00:00.175Z, 0
2023-05-12T22:02:00.166Z, 0
2023-05-12T22:04:00.184Z, 0
2023-05-12T22:06:00.130Z, 0
2023-05-12T22:08:00.111Z, 0
2023-05-12T22:10:00.202Z, 0
2023-05-12T22:12:00.127Z, 0
2023-05-12T22:14:00.147Z, 0
2023-05-12T22:16:00.232Z, 0
2023-05-12T22:18:00.208Z, 0
2023-05-12T22:20:00.193Z, 0
2023-05-12T22:22:00.174Z, 0
2023-05-12T22:24:00.085Z, 0
2023-05-12T22:26:00.098Z, 0
2023-05-12T22:28:00.072Z, 0
2023-05-12T22:30:00.052Z, 0
2023-05-12T22:32:00.061Z, 0
2023-05-12T22:34:00.053Z, 0
2023-05-12T22:36:00.094Z, 0
2023-05-12T22:38:00.050Z, 0
2023-05-12T22:40:00.057Z, 0
2023-05-12T22:42:00.133Z, 0
2023-05-12T22:44:00.043Z, 0
2023-05-12T22:46:00.065Z, 0
2023-05-12T22:48:00.151Z, 0
2023-05-12T22:50:00.096Z, 0
2023-05-12T22:52:00.068Z, 0
2023-05-12T22:54:00.120Z, 0
2023-05-12T22:56:00.141Z, 0
2023-05-12T22:58:00.149Z, 0
2023-05-12T23:00:00.164Z, 0
2023-05-12T23:02:00.121Z, 0
2023-05-12T23:04:00.251Z, 0
2023-05-12T23:06:00.120Z, 0
2023-05-12T23:08:00.133Z, 0
2023-05-12T23:10:00.180Z, 0
2023-05-12T23:12:00.115Z, 0
2023-05-12T23:14:00.170Z, 0
2023-05-12T23:16:00.172Z, 0
2023-05-12T23:18:00.166Z, 0
2023-05-12T23:20:00.135Z, 0
2023-05-12T23:22:00.141Z, 0
2023-05-12T23:24:00.081Z, 0
2023-05-12T23:26:00.069Z, 0
2023-05-12T23:28:00.066Z, 0
2023-05-12T23:30:00.065Z, 0
2023-05-12T23:32:00.197Z, 0
2023-05-12T23:34:00.063Z, 0
2023-05-12T23:36:00.069Z, 0
2023-05-12T23:38:00.056Z, 0
2023-05-12T23:40:00.092Z, 0
2023-05-12T23:42:00.128Z, 0
2023-05-12T23:44:00.050Z, 0
2023-05-12T23:46:00.140Z, 0
2023-05-12T23:48:00.176Z, 0
2023-05-12T23:50:00.051Z, 0
2023-05-12T23:52:00.054Z, 0
2023-05-12T23:54:00.117Z, 0
2023-05-12T23:56:00.128Z, 0
2023-05-12T23:58:00.115Z, 0
