createdAt,value
2018-11-20T00:00:05.246Z,17.33
2018-11-20T00:02:52.265Z,15.37
2018-11-20T00:05:33.936Z,13.03
2018-11-20T00:08:22.125Z,14.67
2018-11-20T00:11:22.107Z,22.20
2018-11-20T00:14:07.144Z,16.53
2018-11-20T00:16:54.477Z,15.93
2018-11-20T00:19:41.115Z,14.20
2018-11-20T00:22:29.263Z,15.83
2018-11-20T00:25:16.325Z,16.60
2018-11-20T00:28:02.927Z,16.77
2018-11-20T00:30:51.094Z,16.10
2018-11-20T00:33:39.247Z,16.67
2018-11-20T00:36:26.056Z,18.20
2018-11-20T00:39:16.082Z,18.17
2018-11-20T00:41:55.187Z,18.70
2018-11-20T00:44:41.870Z,19.53
2018-11-20T00:47:34.074Z,18.73
2018-11-20T00:50:31.153Z,19.00
2018-11-20T00:53:21.733Z,20.60
2018-11-20T00:56:35.871Z,17.50
2018-11-20T00:59:27.302Z,22.03
2018-11-20T01:02:05.397Z,21.73
2018-11-20T01:04:52.757Z,18.40
2018-11-20T01:07:49.706Z,23.20
2018-11-20T01:10:33.545Z,20.67
2018-11-20T01:13:20.075Z,22.70
2018-11-20T01:16:01.822Z,23.00
2018-11-20T01:18:48.663Z,24.20
2018-11-20T01:21:35.464Z,21.83
2018-11-20T01:24:15.356Z,19.83
2018-11-20T01:26:57.974Z,21.13
2018-11-20T01:29:55.855Z,22.23
2018-11-20T01:32:43.768Z,20.97
2018-11-20T01:35:41.055Z,24.37
2018-11-20T01:38:34.857Z,20.57
2018-11-20T01:41:18.953Z,20.83
2018-11-20T01:44:04.888Z,19.87
2018-11-20T01:46:42.883Z,23.37
2018-11-20T01:49:46.729Z,19.80
2018-11-20T01:52:32.345Z,21.83
2018-11-20T01:55:29.499Z,19.23
2018-11-20T01:58:08.707Z,24.83
2018-11-20T02:01:00.638Z,22.83
2018-11-20T02:03:51.744Z,23.30
2018-11-20T02:06:48.744Z,24.00
2018-11-20T02:09:35.320Z,22.50
2018-11-20T02:12:26.251Z,23.03
2018-11-20T02:15:26.227Z,24.20
2018-11-20T02:18:17.959Z,22.33
2018-11-20T02:21:07.821Z,27.13
2018-11-20T02:23:49.553Z,23.97
2018-11-20T02:26:29.657Z,24.17
2018-11-20T02:29:16.531Z,25.17
2018-11-20T02:31:57.672Z,22.80
2018-11-20T02:34:44.615Z,26.70
2018-11-20T02:37:39.796Z,24.00
2018-11-20T02:40:42.921Z,21.87
2018-11-20T02:43:29.594Z,25.83
2018-11-20T02:46:16.271Z,27.77
2018-11-20T02:48:57.651Z,26.23
2018-11-20T02:51:45.031Z,26.03
2018-11-20T02:54:38.807Z,26.83
2018-11-20T02:57:39.152Z,23.00
2018-11-20T03:00:30.980Z,25.90
2018-11-20T03:03:31.362Z,25.77
2018-11-20T03:06:25.383Z,24.00
2018-11-20T03:09:10.917Z,23.97
2018-11-20T03:11:57.737Z,22.87
2018-11-20T03:14:44.300Z,23.10
2018-11-20T03:17:22.677Z,21.60
2018-11-20T03:20:11.597Z,20.53
2018-11-20T03:23:02.380Z,22.87
2018-11-20T03:26:07.182Z,20.70
2018-11-20T03:29:17.407Z,22.10
2018-11-20T03:32:04.043Z,19.33
2018-11-20T03:34:58.395Z,19.60
2018-11-20T03:37:45.187Z,27.70
2018-11-20T03:40:24.508Z,20.87
2018-11-20T03:43:11.534Z,21.47
2018-11-20T03:45:48.784Z,19.13
2018-11-20T03:48:39.521Z,20.50
2018-11-20T03:51:25.352Z,23.93
2018-11-20T03:54:12.399Z,22.40
2018-11-20T03:56:59.482Z,18.20
2018-11-20T03:59:53.469Z,22.30
2018-11-20T04:02:56.939Z,24.23
2018-11-20T04:05:41.900Z,21.87
2018-11-20T04:08:38.751Z,20.40
2018-11-20T04:11:26.954Z,22.60
2018-11-20T04:14:30.099Z,22.20
2018-11-20T04:17:21.640Z,23.47
2018-11-20T04:20:15.671Z,20.70
2018-11-20T04:23:04.578Z,23.40
2018-11-20T04:25:51.222Z,20.77
2018-11-20T04:28:26.990Z,23.40
2018-11-20T04:31:59.262Z,27.23
2018-11-20T04:35:02.274Z,21.53
2018-11-20T04:37:48.996Z,25.53
2018-11-20T04:40:42.865Z,24.97
2018-11-20T04:43:29.745Z,25.53
2018-11-20T04:46:26.747Z,22.37
2018-11-20T04:49:20.150Z,23.37
2018-11-20T04:52:11.336Z,20.80
2018-11-20T04:54:58.146Z,22.63
2018-11-20T04:57:39.212Z,22.90
2018-11-20T05:00:30.344Z,25.47
2018-11-20T05:03:24.789Z,22.80
2018-11-20T05:06:12.149Z,20.87
2018-11-20T05:09:06.987Z,20.10
2018-11-20T05:11:47.263Z,27.07
2018-11-20T05:14:34.122Z,23.80
2018-11-20T05:17:15.127Z,21.87
2018-11-20T05:20:02.237Z,22.60
2018-11-20T05:22:53.242Z,26.50
2018-11-20T05:25:40.271Z,23.37
2018-11-20T05:28:20.950Z,22.53
2018-11-20T05:31:21.652Z,25.97
2018-11-20T05:34:02.908Z,26.53
2018-11-20T05:36:49.502Z,27.87
2018-11-20T05:39:34.604Z,51.70
2018-11-20T05:42:20.093Z,32.30
2018-11-20T05:45:20.140Z,26.20
2018-11-20T05:48:23.901Z,29.90
2018-11-20T05:51:14.646Z,27.77
2018-11-20T05:54:02.287Z,30.00
2018-11-20T05:56:51.418Z,28.23
2018-11-20T05:59:57.566Z,28.47
2018-11-20T06:02:48.838Z,29.20
2018-11-20T06:05:35.712Z,28.57
2018-11-20T06:08:22.366Z,30.33
2018-11-20T06:11:09.387Z,29.47
2018-11-20T06:13:57.594Z,25.17
2018-11-20T06:16:46.172Z,29.83
2018-11-20T06:19:40.702Z,26.43
2018-11-20T06:22:30.181Z,31.70
2018-11-20T06:25:06.343Z,28.80
2018-11-20T06:27:53.238Z,31.80
2018-11-20T06:30:40.248Z,24.67
2018-11-20T06:33:37.256Z,29.00
2018-11-20T06:36:40.590Z,31.20
2018-11-20T06:39:29.828Z,27.57
2018-11-20T06:42:18.004Z,31.33
2018-11-20T06:45:04.881Z,28.67
2018-11-20T06:48:01.916Z,30.67
2018-11-20T06:50:48.934Z,30.87
2018-11-20T06:53:26.238Z,32.20
2018-11-20T06:56:13.198Z,27.27
2018-11-20T06:58:50.937Z,30.60
2018-11-20T07:01:34.770Z,31.60
2018-11-20T07:04:22.981Z,28.97
2018-11-20T07:07:16.995Z,30.57
2018-11-20T07:10:00.406Z,32.30
2018-11-20T07:12:59.779Z,32.73
2018-11-20T07:15:56.870Z,33.77
2018-11-20T07:18:43.343Z,28.63
2018-11-20T07:21:20.761Z,31.33
2018-11-20T07:24:08.089Z,33.23
2018-11-20T07:27:02.062Z,32.73
2018-11-20T07:30:02.236Z,36.50
2018-11-20T07:32:42.191Z,39.63
2018-11-20T07:35:30.363Z,31.00
2018-11-20T07:38:28.267Z,34.40
2018-11-20T07:41:12.886Z,35.20
2018-11-20T07:44:03.940Z,38.97
2018-11-20T07:46:50.519Z,37.57
2018-11-20T07:49:41.637Z,34.97
2018-11-20T07:52:28.534Z,34.60
2018-11-20T07:58:35.031Z,33.60
2018-11-20T08:01:23.200Z,36.57
2018-11-20T08:04:10.645Z,36.60
2018-11-20T08:07:14.047Z,31.23
2018-11-20T08:09:52.763Z,30.33
2018-11-20T08:12:30.743Z,33.57
2018-11-20T08:15:14.096Z,41.70
2018-11-20T08:17:52.503Z,35.23
2018-11-20T08:20:49.496Z,34.43
2018-11-20T08:23:37.128Z,32.63
2018-11-20T08:26:24.038Z,36.57
2018-11-20T08:29:17.783Z,37.37
2018-11-20T08:32:11.371Z,31.03
2018-11-20T08:35:04.047Z,33.80
2018-11-20T08:37:50.557Z,33.07
2018-11-20T08:40:37.793Z,36.37
2018-11-20T08:43:26.616Z,30.87
2018-11-20T08:46:12.931Z,31.40
2018-11-20T08:48:59.883Z,28.23
2018-11-20T08:51:38.890Z,34.30
2018-11-20T08:54:25.392Z,38.63
2018-11-20T08:57:12.632Z,33.47
2018-11-20T08:59:59.884Z,33.87
2018-11-20T09:02:53.976Z,37.60
2018-11-20T09:05:42.736Z,36.60
2018-11-20T09:08:23.723Z,38.87
2018-11-20T09:11:20.697Z,37.93
2018-11-20T09:14:07.518Z,32.50
2018-11-20T09:16:52.040Z,35.83
2018-11-20T09:19:42.785Z,40.10
2018-11-20T09:22:49.216Z,33.60
2018-11-20T09:25:36.515Z,31.37
2018-11-20T09:28:19.743Z,33.50
2018-11-20T09:31:02.454Z,34.10
2018-11-20T09:34:00.501Z,32.07
2018-11-20T09:36:47.556Z,35.93
2018-11-20T09:39:39.464Z,37.30
2018-11-20T09:42:39.166Z,35.03
2018-11-20T09:45:50.051Z,35.37
2018-11-20T09:48:40.187Z,30.40
2018-11-20T09:51:26.360Z,31.97
2018-11-20T09:54:17.929Z,30.50
2018-11-20T09:57:24.524Z,29.00
2018-11-20T10:00:18.887Z,33.43
2018-11-20T10:03:28.361Z,33.00
2018-11-20T10:06:14.491Z,33.00
2018-11-20T10:09:07.653Z,31.63
2018-11-20T10:11:49.125Z,35.80
2018-11-20T10:14:35.373Z,32.90
2018-11-20T10:17:25.613Z,35.37
2018-11-20T10:20:31.261Z,30.53
2018-11-20T10:23:38.626Z,31.53
2018-11-20T10:26:28.113Z,35.47
2018-11-20T10:29:21.375Z,33.07
2018-11-20T10:32:10.115Z,26.50
2018-11-20T10:34:47.230Z,37.80
2018-11-20T10:37:46.729Z,31.77
2018-11-20T10:40:49.216Z,32.07
2018-11-20T10:43:35.204Z,34.50
2018-11-20T10:46:21.614Z,36.77
2018-11-20T10:49:07.530Z,32.83
2018-11-20T10:51:54.986Z,34.27
2018-11-20T10:54:39.168Z,33.10
2018-11-20T10:57:26.655Z,31.87
2018-11-20T11:00:26.212Z,32.10
2018-11-20T11:03:12.943Z,33.27
2018-11-20T11:06:18.722Z,33.90
2018-11-20T11:09:06.119Z,31.53
2018-11-20T11:12:07.499Z,30.57
2018-11-20T11:15:00.999Z,37.03
2018-11-20T11:17:48.353Z,35.07
2018-11-20T11:20:38.826Z,36.63
2018-11-20T11:23:17.406Z,34.50
2018-11-20T11:26:04.811Z,32.70
2018-11-20T11:28:39.857Z,33.50
2018-11-20T11:31:42.341Z,31.23
2018-11-20T11:34:44.619Z,33.57
2018-11-20T11:37:31.098Z,32.07
2018-11-20T11:40:34.158Z,34.40
2018-11-20T11:43:16.611Z,32.93
2018-11-20T11:46:10.028Z,32.87
2018-11-20T11:49:15.789Z,31.37
2018-11-20T11:51:53.410Z,35.80
2018-11-20T11:54:40.147Z,31.97
2018-11-20T11:57:29.871Z,35.40
2018-11-20T12:00:05.773Z,29.20
2018-11-20T12:05:45.158Z,33.43
2018-11-20T12:08:31.296Z,31.80
2018-11-20T12:11:25.002Z,33.93
2018-11-20T12:14:03.933Z,32.73
2018-11-20T12:16:50.305Z,31.83
2018-11-20T12:19:40.156Z,32.57
2018-11-20T12:22:36.587Z,38.10
2018-11-20T12:25:23.321Z,33.00
2018-11-20T12:28:09.645Z,33.23
2018-11-20T12:30:55.544Z,34.90
2018-11-20T12:33:45.265Z,30.27
2018-11-20T12:36:38.653Z,37.47
2018-11-20T12:39:35.243Z,34.00
2018-11-20T12:42:16.565Z,37.80
2018-11-20T12:45:06.479Z,34.27
2018-11-20T12:48:03.875Z,37.70
2018-11-20T12:50:48.791Z,40.90
2018-11-20T12:53:41.825Z,35.40
2018-11-20T12:56:34.296Z,33.30
2018-11-20T12:59:20.375Z,37.57
2018-11-20T13:02:08.104Z,39.77
2018-11-20T13:04:55.156Z,31.40
2018-11-20T13:07:38.090Z,38.47
2018-11-20T13:10:35.049Z,37.60
2018-11-20T13:13:20.885Z,36.90
2018-11-20T13:16:00.765Z,43.03
2018-11-20T13:18:53.916Z,37.40
2018-11-20T13:21:25.493Z,38.10
2018-11-20T13:24:11.730Z,34.93
2018-11-20T13:26:54.977Z,37.70
2018-11-20T13:29:49.507Z,36.10
2018-11-20T13:32:52.279Z,36.70
2018-11-20T13:35:39.639Z,46.43
2018-11-20T13:38:35.832Z,33.43
2018-11-20T13:41:48.808Z,38.33
2018-11-20T13:44:35.487Z,38.83
2018-11-20T13:47:41.062Z,41.57
2018-11-20T13:50:27.670Z,38.80
2018-11-20T13:53:15.805Z,37.50
2018-11-20T13:56:15.297Z,32.77
2018-11-20T13:59:08.303Z,41.07
2018-11-20T14:02:10.831Z,39.37
2018-11-20T14:05:11.021Z,35.57
2018-11-20T14:07:57.099Z,36.90
2018-11-20T14:10:38.266Z,33.97
2018-11-20T14:13:15.186Z,38.37
2018-11-20T14:16:00.937Z,35.30
2018-11-20T14:19:06.657Z,36.77
2018-11-20T14:21:57.064Z,35.07
2018-11-20T14:24:47.267Z,33.70
2018-11-20T14:27:38.023Z,34.27
2018-11-20T14:30:25.026Z,34.93
2018-11-20T14:33:12.385Z,29.17
2018-11-20T14:36:09.164Z,31.33
2018-11-20T14:38:56.720Z,36.57
2018-11-20T14:41:42.362Z,34.70
2018-11-20T14:44:29.751Z,27.83
2018-11-20T14:47:15.756Z,30.70
2018-11-20T14:49:59.630Z,30.40
2018-11-20T14:52:41.922Z,28.53
2018-11-20T14:55:41.374Z,29.30
2018-11-20T14:58:27.243Z,30.97
2018-11-20T15:01:13.122Z,26.13
2018-11-20T15:03:50.957Z,27.70
2018-11-20T15:06:47.173Z,29.80
2018-11-20T15:09:34.533Z,30.07
2018-11-20T15:12:38.660Z,27.97
2018-11-20T15:15:27.917Z,29.27
2018-11-20T15:18:14.038Z,28.30
2018-11-20T15:21:07.327Z,28.73
2018-11-20T15:23:57.230Z,24.50
2018-11-20T15:26:56.338Z,27.00
2018-11-20T15:29:32.008Z,27.27
2018-11-20T15:32:28.203Z,24.70
2018-11-20T15:35:05.532Z,25.57
2018-11-20T15:38:10.918Z,24.60
2018-11-20T15:40:46.179Z,25.80
2018-11-20T15:43:42.673Z,24.77
2018-11-20T15:46:39.424Z,25.03
2018-11-20T15:49:25.438Z,24.53
2018-11-20T15:52:04.761Z,22.70
2018-11-20T15:54:50.739Z,25.43
2018-11-20T15:57:45.930Z,27.47
2018-11-20T16:00:35.007Z,28.87
2018-11-20T16:03:28.816Z,33.10
2018-11-20T16:06:16.909Z,27.80
2018-11-20T16:09:13.545Z,32.10
2018-11-20T16:11:48.093Z,33.00
2018-11-20T16:14:36.640Z,29.03
2018-11-20T16:17:22.893Z,35.47
2018-11-20T16:20:16.609Z,34.70
2018-11-20T16:23:01.396Z,32.20
2018-11-20T16:25:50.342Z,33.07
2018-11-20T16:28:39.290Z,31.60
2018-11-20T16:31:28.777Z,38.20
2018-11-20T16:34:15.050Z,32.53
2018-11-20T16:37:06.982Z,33.53
2018-11-20T16:39:56.902Z,38.40
2018-11-20T16:42:53.207Z,37.30
2018-11-20T16:45:39.112Z,36.13
2018-11-20T16:48:16.513Z,38.60
2018-11-20T16:50:53.378Z,36.63
2018-11-20T16:53:50.024Z,41.10
2018-11-20T16:56:39.934Z,39.07
2018-11-20T16:59:39.829Z,33.00
2018-11-20T17:02:32.320Z,45.27
2018-11-20T17:05:23.493Z,42.80
2018-11-20T17:08:15.454Z,40.57
2018-11-20T17:10:55.337Z,41.20
2018-11-20T17:13:36.523Z,39.10
2018-11-20T17:16:27.292Z,41.93
2018-11-20T17:19:30.331Z,39.03
2018-11-20T17:22:16.614Z,42.00
2018-11-20T17:25:23.457Z,43.17
2018-11-20T17:28:27.834Z,40.97
2018-11-20T17:31:17.004Z,43.23
2018-11-20T17:33:56.495Z,36.97
2018-11-20T17:36:51.423Z,40.30
2018-11-20T17:39:55.374Z,40.30
2018-11-20T17:42:46.321Z,44.67
2018-11-20T17:45:33.134Z,42.23
2018-11-20T17:48:15.167Z,36.10
2018-11-20T17:51:01.410Z,36.83
2018-11-20T17:53:54.327Z,31.47
2018-11-20T17:56:49.583Z,33.07
2018-11-20T17:59:47.558Z,39.47
2018-11-20T18:02:30.669Z,39.50
2018-11-20T18:05:20.142Z,35.83
2018-11-20T18:08:04.783Z,36.10
2018-11-20T18:10:51.699Z,33.73
2018-11-20T18:13:27.261Z,35.60
2018-11-20T18:16:20.606Z,35.97
2018-11-20T18:19:05.224Z,34.87
2018-11-20T18:21:50.233Z,35.40
2018-11-20T18:24:47.732Z,35.83
2018-11-20T18:27:43.330Z,33.40
2018-11-20T18:30:26.561Z,35.03
2018-11-20T18:33:15.293Z,33.37
2018-11-20T18:36:07.067Z,36.70
2018-11-20T18:38:52.298Z,33.13
2018-11-20T18:41:51.296Z,37.37
2018-11-20T18:44:50.972Z,32.90
2018-11-20T18:47:47.447Z,33.03
2018-11-20T18:50:34.975Z,32.23
2018-11-20T18:53:11.869Z,35.70
2018-11-20T18:56:03.465Z,35.30
2018-11-20T18:58:46.232Z,31.53
2018-11-20T19:01:39.540Z,32.47
2018-11-20T19:04:37.386Z,33.23
2018-11-20T19:07:23.861Z,31.63
2018-11-20T19:10:26.403Z,31.57
2018-11-20T19:13:09.844Z,33.20
2018-11-20T19:15:54.393Z,32.10
2018-11-20T19:18:40.584Z,31.67
2018-11-20T19:21:40.584Z,30.47
2018-11-20T19:24:26.885Z,32.77
2018-11-20T19:27:25.965Z,35.40
2018-11-20T19:30:10.066Z,34.83
2018-11-20T19:32:56.087Z,36.83
2018-11-20T19:35:42.626Z,37.47
2018-11-20T19:38:28.778Z,36.00
2018-11-20T19:41:18.439Z,32.20
2018-11-20T19:44:06.026Z,34.57
2018-11-20T19:46:53.383Z,43.13
2018-11-20T19:49:30.277Z,35.43
2018-11-20T19:52:16.447Z,35.60
2018-11-20T19:55:02.475Z,34.57
2018-11-20T19:57:49.516Z,42.60
2018-11-20T20:00:35.940Z,38.43
2018-11-20T20:03:26.130Z,38.13
2018-11-20T20:06:17.237Z,40.83
2018-11-20T20:09:07.465Z,35.00
2018-11-20T20:11:58.753Z,36.27
2018-11-20T20:14:33.313Z,39.67
2018-11-20T20:17:36.407Z,43.27
2018-11-20T20:20:30.377Z,37.17
2018-11-20T20:23:28.765Z,36.43
2018-11-20T20:26:23.461Z,43.43
2018-11-20T20:29:10.981Z,35.70
2018-11-20T20:32:09.486Z,41.73
2018-11-20T20:34:53.613Z,38.70
2018-11-20T20:37:38.429Z,38.13
2018-11-20T20:40:37.819Z,41.97
2018-11-20T20:43:34.418Z,37.87
2018-11-20T20:46:37.223Z,42.03
2018-11-20T20:49:37.245Z,41.10
2018-11-20T20:52:29.257Z,42.00
2018-11-20T20:55:22.959Z,39.10
2018-11-20T20:58:01.250Z,40.50
2018-11-20T21:00:58.289Z,41.43
2018-11-20T21:03:45.789Z,46.07
2018-11-20T21:06:38.919Z,42.10
2018-11-20T21:09:27.135Z,41.70
2018-11-20T21:12:17.008Z,43.97
2018-11-20T21:15:08.748Z,42.03
2018-11-20T21:18:00.518Z,46.10
2018-11-20T21:20:43.108Z,40.47
2018-11-20T21:23:34.268Z,37.30
2018-11-20T21:26:11.515Z,42.30
2018-11-20T21:28:52.898Z,43.60
2018-11-20T21:31:39.433Z,45.90
2018-11-20T21:34:20.039Z,42.97
2018-11-20T21:37:10.702Z,47.67
2018-11-20T21:40:03.876Z,46.60
2018-11-20T21:43:00.502Z,47.13
2018-11-20T21:45:46.829Z,46.20
2018-11-20T21:48:33.212Z,51.10
2018-11-20T21:51:28.703Z,46.80
2018-11-20T21:54:18.884Z,48.17
2018-11-20T21:57:09.091Z,44.30
2018-11-20T21:59:59.362Z,44.67
2018-11-20T22:02:45.136Z,43.00
2018-11-20T22:05:31.198Z,45.07
2018-11-20T22:08:18.077Z,45.47
2018-11-20T22:11:17.507Z,42.63
2018-11-20T22:14:02.130Z,45.30
2018-11-20T22:16:48.494Z,48.67
2018-11-20T22:19:34.882Z,45.67
2018-11-20T22:22:32.258Z,47.80
2018-11-20T22:25:25.656Z,48.73
2018-11-20T22:28:13.058Z,42.43
2018-11-20T22:30:47.912Z,49.97
2018-11-20T22:33:32.825Z,48.43
2018-11-20T22:36:08.198Z,41.00
2018-11-20T22:39:04.402Z,44.47
2018-11-20T22:41:58.962Z,48.87
2018-11-20T22:44:51.940Z,46.83
2018-11-20T22:47:38.457Z,51.33
2018-11-20T22:50:24.680Z,47.67
2018-11-20T22:53:21.210Z,44.60
2018-11-20T22:55:59.304Z,47.77
2018-11-20T22:58:38.287Z,44.83
2018-11-20T23:01:24.321Z,47.17
2018-11-20T23:04:12.041Z,48.20
2018-11-20T23:06:59.708Z,53.47
2018-11-20T23:09:27.901Z,45.00
2018-11-20T23:11:56.369Z,46.07
2018-11-20T23:14:24.526Z,47.53
2018-11-20T23:16:52.972Z,44.17
2018-11-20T23:19:21.147Z,47.03
2018-11-20T23:21:49.312Z,47.93
2018-11-20T23:24:17.832Z,48.90
2018-11-20T23:26:46.318Z,46.63
2018-11-20T23:29:14.767Z,46.57
2018-11-20T23:31:43.736Z,45.03
2018-11-20T23:34:11.937Z,43.70
2018-11-20T23:36:40.078Z,46.33
2018-11-20T23:39:09.468Z,42.10
2018-11-20T23:41:37.938Z,47.37
2018-11-20T23:44:06.374Z,48.87
2018-11-20T23:46:35.287Z,53.10
2018-11-20T23:49:03.429Z,47.30
2018-11-20T23:51:31.875Z,46.10
2018-11-20T23:54:00.023Z,50.87
2018-11-20T23:56:28.230Z,43.23
2018-11-20T23:58:56.369Z,45.67
