createdAt,value
2023-11-15T00:03:04.781Z,9.10
2023-11-15T00:08:10.094Z,9.10
2023-11-15T00:13:15.605Z,9.20
2023-11-15T00:18:21.436Z,9.50
2023-11-15T00:23:26.679Z,9.70
2023-11-15T00:28:32.053Z,9.80
2023-11-15T00:33:37.753Z,9.70
2023-11-15T00:38:43.844Z,9.70
2023-11-15T00:43:51.289Z,9.60
2023-11-15T00:48:56.926Z,9.70
2023-11-15T00:54:02.609Z,9.70
2023-11-15T00:59:09.506Z,9.60
2023-11-15T01:04:15.200Z,9.50
2023-11-15T01:09:20.397Z,9.40
2023-11-15T01:14:26.618Z,9.40
2023-11-15T01:19:32.190Z,9.40
2023-11-15T01:24:38.245Z,9.40
2023-11-15T01:29:44.181Z,9.20
2023-11-15T01:34:50.227Z,9.20
2023-11-15T01:39:55.655Z,9.40
2023-11-15T01:45:01.093Z,9.40
2023-11-15T01:50:13.714Z,9.40
2023-11-15T01:55:22.807Z,9.40
2023-11-15T02:00:30.658Z,9.20
2023-11-15T02:05:37.056Z,9.20
2023-11-15T02:10:44.983Z,9.00
2023-11-15T02:15:48.064Z,9.00
2023-11-15T02:20:54.206Z,9.00
2023-11-15T02:25:59.849Z,9.00
2023-11-15T02:31:07.614Z,9.00
2023-11-15T02:36:11.376Z,8.90
2023-11-15T02:41:15.334Z,8.80
2023-11-15T02:46:25.896Z,8.50
2023-11-15T02:51:31.610Z,8.20
2023-11-15T02:56:37.172Z,8.00
2023-11-15T03:01:52.180Z,7.60
2023-11-15T03:06:55.654Z,7.50
2023-11-15T03:11:58.073Z,7.40
2023-11-15T03:17:09.994Z,7.30
2023-11-15T03:22:15.770Z,7.20
2023-11-15T03:27:18.987Z,7.40
2023-11-15T03:32:20.942Z,7.80
2023-11-15T03:37:23.006Z,8.20
2023-11-15T03:42:25.455Z,8.40
2023-11-15T03:47:27.556Z,8.50
2023-11-15T03:52:30.548Z,8.60
2023-11-15T03:57:35.552Z,8.60
2023-11-15T04:02:39.838Z,8.50
2023-11-15T04:07:44.413Z,8.40
2023-11-15T04:12:57.009Z,8.20
2023-11-15T04:18:02.339Z,8.00
2023-11-15T04:23:07.590Z,7.90
2023-11-15T04:28:12.627Z,7.80
2023-11-15T04:33:18.014Z,7.60
2023-11-15T04:38:24.702Z,7.50
2023-11-15T04:43:30.164Z,7.50
2023-11-15T04:48:33.625Z,7.50
2023-11-15T04:53:37.057Z,7.50
2023-11-15T04:58:41.111Z,7.60
2023-11-15T05:03:44.750Z,7.60
2023-11-15T05:08:49.623Z,7.70
2023-11-15T05:13:53.974Z,7.60
2023-11-15T05:19:01.347Z,7.60
2023-11-15T05:24:05.833Z,7.60
2023-11-15T05:29:13.339Z,7.60
2023-11-15T05:34:20.020Z,7.60
2023-11-15T05:39:26.058Z,7.70
2023-11-15T05:44:32.312Z,7.70
2023-11-15T05:49:41.318Z,7.70
2023-11-15T05:54:56.707Z,7.70
2023-11-15T06:00:12.431Z,7.60
2023-11-15T06:05:29.246Z,7.50
2023-11-15T06:10:46.024Z,7.50
2023-11-15T06:15:57.241Z,7.40
2023-11-15T06:21:07.163Z,7.30
2023-11-15T06:26:18.385Z,7.40
2023-11-15T06:31:31.589Z,7.60
2023-11-15T06:36:44.678Z,7.80
2023-11-15T06:41:50.974Z,7.80
2023-11-15T06:46:57.535Z,7.80
2023-11-15T06:52:04.963Z,7.80
2023-11-15T06:57:11.794Z,7.80
2023-11-15T07:02:22.374Z,7.80
2023-11-15T07:07:33.388Z,7.80
2023-11-15T07:12:46.381Z,7.80
2023-11-15T07:18:01.622Z,7.70
2023-11-15T07:23:13.667Z,7.60
2023-11-15T07:28:30.183Z,7.70
2023-11-15T07:33:41.137Z,7.80
2023-11-15T07:38:51.490Z,7.80
2023-11-15T07:44:01.454Z,8.00
2023-11-15T07:49:11.346Z,8.00
2023-11-15T07:54:28.875Z,7.80
2023-11-15T07:59:43.897Z,7.80
2023-11-15T08:04:58.258Z,7.80
2023-11-15T08:10:07.370Z,8.00
2023-11-15T08:15:20.873Z,8.10
2023-11-15T08:20:30.791Z,8.10
2023-11-15T08:25:42.954Z,8.20
2023-11-15T08:30:52.340Z,8.40
2023-11-15T08:36:04.462Z,8.60
2023-11-15T08:41:12.933Z,8.70
2023-11-15T08:46:20.886Z,8.80
2023-11-15T08:51:29.151Z,8.90
2023-11-15T08:56:39.969Z,9.00
2023-11-15T09:01:47.997Z,9.00
2023-11-15T09:06:57.021Z,9.00
2023-11-15T09:12:14.280Z,9.00
2023-11-15T09:17:29.218Z,9.10
2023-11-15T09:22:42.957Z,9.40
2023-11-15T09:27:50.960Z,9.40
2023-11-15T09:33:00.692Z,9.50
2023-11-15T09:38:14.982Z,9.60
2023-11-15T09:43:23.613Z,9.70
2023-11-15T09:48:41.121Z,9.90
2023-11-15T09:53:57.705Z,10.00
2023-11-15T09:59:13.954Z,10.10
2023-11-15T10:04:33.199Z,10.20
2023-11-15T10:09:48.590Z,10.30
2023-11-15T10:14:59.115Z,10.20
2023-11-15T10:20:30.933Z,10.30
2023-11-15T10:25:51.681Z,10.40
2023-11-15T10:31:19.036Z,10.40
2023-11-15T10:36:30.401Z,10.50
2023-11-15T10:41:38.948Z,10.60
2023-11-15T10:46:48.052Z,10.80
2023-11-15T10:51:58.155Z,10.90
2023-11-15T10:57:10.467Z,10.70
2023-11-15T11:02:17.455Z,10.70
2023-11-15T11:07:44.589Z,10.80
2023-11-15T11:12:51.809Z,10.90
2023-11-15T11:18:32.987Z,11.00
2023-11-15T11:23:43.046Z,11.10
2023-11-15T11:29:12.012Z,11.10
2023-11-15T11:34:23.304Z,11.10
2023-11-15T11:39:58.182Z,11.10
2023-11-15T11:45:14.326Z,11.10
2023-11-15T11:50:32.374Z,11.10
2023-11-15T11:55:45.495Z,11.10
2023-11-15T12:01:07.036Z,11.10
2023-11-15T12:06:23.553Z,11.30
2023-11-15T12:11:36.199Z,11.10
2023-11-15T12:16:55.919Z,11.10
2023-11-15T12:22:04.975Z,11.10
2023-11-15T12:27:20.425Z,11.10
2023-11-15T12:32:35.140Z,11.20
2023-11-15T12:37:43.296Z,11.30
2023-11-15T12:42:58.303Z,11.40
2023-11-15T12:48:12.972Z,11.50
2023-11-15T12:53:23.072Z,11.80
2023-11-15T12:58:36.892Z,11.90
2023-11-15T13:03:48.549Z,12.00
2023-11-15T13:08:57.882Z,12.00
2023-11-15T13:14:05.488Z,12.00
2023-11-15T13:19:13.881Z,12.00
2023-11-15T13:24:22.751Z,12.10
2023-11-15T13:29:31.181Z,12.10
2023-11-15T13:34:37.958Z,11.90
2023-11-15T13:39:46.622Z,11.80
2023-11-15T13:44:53.244Z,11.70
2023-11-15T13:50:00.895Z,11.60
2023-11-15T13:55:07.675Z,11.60
2023-11-15T14:00:17.719Z,11.50
2023-11-15T14:05:28.894Z,11.50
2023-11-15T14:10:45.068Z,11.50
2023-11-15T14:15:53.017Z,11.30
2023-11-15T14:21:02.213Z,11.30
2023-11-15T14:26:17.696Z,11.10
2023-11-15T14:31:29.056Z,11.00
2023-11-15T14:36:47.691Z,11.00
2023-11-15T14:41:59.524Z,11.00
2023-11-15T14:47:15.438Z,11.10
2023-11-15T14:52:27.125Z,11.10
2023-11-15T14:57:48.921Z,10.90
2023-11-15T15:03:09.362Z,10.80
2023-11-15T15:08:26.369Z,10.60
2023-11-15T15:13:37.852Z,10.50
2023-11-15T15:18:45.154Z,10.40
2023-11-15T15:23:53.386Z,10.30
2023-11-15T15:29:05.757Z,10.10
2023-11-15T15:34:22.834Z,9.80
2023-11-15T15:39:35.752Z,9.70
2023-11-15T15:44:44.388Z,9.70
2023-11-15T15:49:51.120Z,9.60
2023-11-15T15:55:02.839Z,9.60
2023-11-15T16:00:16.138Z,9.40
2023-11-15T16:05:29.813Z,9.20
2023-11-15T16:10:39.683Z,9.40
2023-11-15T16:15:53.086Z,9.40
2023-11-15T16:20:59.573Z,9.30
2023-11-15T16:26:15.133Z,9.40
2023-11-15T16:31:26.708Z,9.30
2023-11-15T16:36:58.310Z,9.40
2023-11-15T16:42:11.240Z,9.40
2023-11-15T16:47:26.534Z,9.20
2023-11-15T16:52:41.602Z,9.10
2023-11-15T16:57:53.342Z,8.80
2023-11-15T17:03:06.124Z,8.50
2023-11-15T17:08:15.446Z,8.10
2023-11-15T17:13:33.526Z,7.80
2023-11-15T17:18:49.067Z,7.60
2023-11-15T17:24:04.301Z,7.50
2023-11-15T17:29:14.656Z,7.50
2023-11-15T17:34:22.502Z,7.50
2023-11-15T17:39:31.995Z,7.40
2023-11-15T17:44:45.498Z,7.40
2023-11-15T17:49:53.577Z,7.40
2023-11-15T17:55:05.785Z,7.40
2023-11-15T18:00:17.803Z,7.40
2023-11-15T18:10:42.263Z,7.40
2023-11-15T18:15:54.487Z,7.20
2023-11-15T18:21:02.984Z,7.20
2023-11-15T18:26:14.028Z,7.20
2023-11-15T18:31:22.648Z,7.00
2023-11-15T18:36:32.185Z,7.00
2023-11-15T18:41:40.790Z,6.80
2023-11-15T18:46:54.169Z,6.70
2023-11-15T18:52:01.485Z,6.60
2023-11-15T18:57:11.010Z,6.50
2023-11-15T19:02:23.975Z,6.40
2023-11-15T19:07:33.577Z,6.30
2023-11-15T19:12:43.929Z,6.20
2023-11-15T19:17:55.653Z,6.20
2023-11-15T19:23:06.517Z,6.20
2023-11-15T19:28:15.853Z,6.10
2023-11-15T19:33:30.831Z,6.20
2023-11-15T19:38:43.357Z,6.10
2023-11-15T19:43:54.705Z,6.10
2023-11-15T19:49:04.185Z,6.10
2023-11-15T19:54:12.759Z,6.00
2023-11-15T19:59:30.188Z,6.00
2023-11-15T20:04:37.610Z,5.80
2023-11-15T20:09:50.352Z,5.80
2023-11-15T20:15:00.968Z,5.70
2023-11-15T20:20:12.864Z,5.70
2023-11-15T20:25:23.687Z,5.60
2023-11-15T20:30:32.779Z,5.60
2023-11-15T20:35:43.426Z,5.50
2023-11-15T20:40:55.842Z,5.50
2023-11-15T20:46:16.496Z,5.50
2023-11-15T20:51:30.901Z,5.40
2023-11-15T20:56:51.470Z,5.40
2023-11-15T21:01:58.359Z,5.50
2023-11-15T21:07:07.746Z,5.50
2023-11-15T21:12:14.099Z,5.50
2023-11-15T21:17:23.520Z,5.60
2023-11-15T21:22:35.264Z,5.60
2023-11-15T21:27:43.523Z,5.50
2023-11-15T21:32:51.327Z,5.40
2023-11-15T21:38:00.782Z,5.30
2023-11-15T21:43:04.001Z,5.40
2023-11-15T21:48:11.282Z,5.30
2023-11-15T21:53:17.313Z,5.30
2023-11-15T21:58:22.989Z,5.10
2023-11-15T22:03:29.377Z,5.00
2023-11-15T22:08:37.257Z,4.90
2023-11-15T22:13:43.348Z,5.00
2023-11-15T22:18:52.477Z,5.00
2023-11-15T22:23:58.240Z,4.90
2023-11-15T22:29:07.257Z,4.90
2023-11-15T22:34:09.836Z,4.90
2023-11-15T22:39:13.145Z,5.00
2023-11-15T22:44:15.288Z,5.00
2023-11-15T22:49:17.959Z,5.10
2023-11-15T22:54:28.948Z,5.10
2023-11-15T22:59:31.223Z,5.20
2023-11-15T23:04:33.879Z,5.10
2023-11-15T23:09:36.322Z,5.10
2023-11-15T23:14:38.501Z,5.10
2023-11-15T23:19:40.829Z,5.10
2023-11-15T23:24:44.271Z,5.30
2023-11-15T23:29:46.457Z,5.30
2023-11-15T23:34:53.488Z,5.40
2023-11-15T23:39:56.177Z,5.50
2023-11-15T23:44:58.781Z,5.60
2023-11-15T23:50:01.440Z,5.60
2023-11-15T23:55:05.545Z,5.60
