createdAt,value
2022-08-21T00:02:54.648Z,99.90
2022-08-21T00:07:50.479Z,99.90
2022-08-21T00:10:18.917Z,99.90
2022-08-21T00:15:18.184Z,99.90
2022-08-21T00:20:15.986Z,99.90
2022-08-21T00:25:12.270Z,99.90
2022-08-21T00:30:08.933Z,99.90
2022-08-21T00:32:39.916Z,99.90
2022-08-21T00:35:12.704Z,99.90
2022-08-21T00:37:41.144Z,99.90
2022-08-21T00:40:13.643Z,99.90
2022-08-21T00:42:41.317Z,99.90
2022-08-21T00:45:10.384Z,99.90
2022-08-21T00:47:38.042Z,99.90
2022-08-21T00:50:08.526Z,99.90
2022-08-21T00:52:44.448Z,99.90
2022-08-21T00:55:13.103Z,99.90
2022-08-21T00:57:51.433Z,99.90
2022-08-21T01:00:31.986Z,99.90
2022-08-21T01:03:01.278Z,99.90
2022-08-21T01:05:29.402Z,99.90
2022-08-21T01:07:59.939Z,99.90
2022-08-21T01:12:57.365Z,99.90
2022-08-21T01:15:36.258Z,99.90
2022-08-21T01:18:05.411Z,99.90
2022-08-21T01:20:33.195Z,99.90
2022-08-21T01:23:02.857Z,99.90
2022-08-21T01:25:31.048Z,99.90
2022-08-21T01:28:02.398Z,99.90
2022-08-21T01:30:30.667Z,99.90
2022-08-21T01:32:59.088Z,99.90
2022-08-21T01:35:27.083Z,99.90
2022-08-21T01:37:54.818Z,99.90
2022-08-21T01:40:22.847Z,99.90
2022-08-21T01:42:50.683Z,99.90
2022-08-21T01:47:47.510Z,99.90
2022-08-21T01:50:19.069Z,99.90
2022-08-21T01:55:17.064Z,99.90
2022-08-21T01:57:46.152Z,99.90
2022-08-21T02:00:15.668Z,99.90
2022-08-21T02:05:13.025Z,99.90
2022-08-21T02:07:47.299Z,99.90
2022-08-21T02:10:20.113Z,99.90
2022-08-21T02:15:15.879Z,99.90
2022-08-21T02:17:49.315Z,99.90
2022-08-21T02:20:44.926Z,99.90
2022-08-21T02:23:13.637Z,99.90
2022-08-21T02:30:42.353Z,99.90
2022-08-21T02:33:12.015Z,99.90
2022-08-21T02:35:43.026Z,99.90
2022-08-21T02:38:16.987Z,99.90
2022-08-21T02:40:51.061Z,99.90
2022-08-21T02:43:19.816Z,99.90
2022-08-21T02:48:20.298Z,99.90
2022-08-21T02:50:53.927Z,99.90
2022-08-21T02:55:51.578Z,99.90
2022-08-21T02:58:21.359Z,99.90
2022-08-21T03:03:17.039Z,99.90
2022-08-21T03:08:15.065Z,99.90
2022-08-21T03:10:50.812Z,99.90
2022-08-21T03:13:20.362Z,99.90
2022-08-21T03:23:15.084Z,99.90
2022-08-21T03:28:17.219Z,99.90
2022-08-21T03:30:47.527Z,99.90
2022-08-21T03:35:50.538Z,99.90
2022-08-21T03:45:44.101Z,99.90
2022-08-21T03:50:43.222Z,99.90
2022-08-21T03:53:16.547Z,99.90
2022-08-21T03:58:20.192Z,99.90
2022-08-21T04:00:52.295Z,99.90
2022-08-21T04:08:19.077Z,99.90
2022-08-21T04:10:49.124Z,99.90
2022-08-21T04:18:12.934Z,99.90
2022-08-21T04:20:41.971Z,99.90
2022-08-21T04:23:13.170Z,99.90
2022-08-21T04:25:54.433Z,99.90
2022-08-21T04:28:23.609Z,99.90
2022-08-21T04:30:57.650Z,99.90
2022-08-21T04:35:53.184Z,99.90
2022-08-21T04:40:50.814Z,99.90
2022-08-21T04:45:48.883Z,99.90
2022-08-21T04:48:19.063Z,99.90
2022-08-21T04:53:45.353Z,99.90
2022-08-21T04:59:05.026Z,99.90
2022-08-21T05:01:36.950Z,99.90
2022-08-21T05:04:07.028Z,99.90
2022-08-21T05:06:38.033Z,99.90
2022-08-21T05:11:36.067Z,99.90
2022-08-21T05:33:55.968Z,99.90
2022-08-21T05:51:13.522Z,99.90
2022-08-21T05:53:43.229Z,99.90
2022-08-21T06:03:39.963Z,99.90
2022-08-21T06:06:07.702Z,99.90
2022-08-21T06:08:35.728Z,99.90
2022-08-21T06:11:05.403Z,99.90
2022-08-21T06:13:33.081Z,99.90
2022-08-21T06:16:16.135Z,99.90
2022-08-21T06:18:44.497Z,99.90
2022-08-21T06:26:08.732Z,99.90
2022-08-21T06:28:38.385Z,99.90
2022-08-21T06:31:15.797Z,99.90
2022-08-21T06:38:39.609Z,78.20
2022-08-21T06:41:08.082Z,70.40
2022-08-21T06:46:08.244Z,50.70
2022-08-21T07:08:30.056Z,34.30
2022-08-21T07:11:01.814Z,30.30
2022-08-21T07:23:33.848Z,27.60
2022-08-21T07:26:01.779Z,49.20
2022-08-21T07:28:30.279Z,24.60
2022-08-21T07:30:59.862Z,24.70
2022-08-21T07:33:29.373Z,23.90
2022-08-21T07:40:55.753Z,29.80
2022-08-21T08:15:32.391Z,35.00
2022-08-21T08:18:02.165Z,34.70
2022-08-21T08:22:58.175Z,28.40
2022-08-21T08:25:27.109Z,26.70
2022-08-21T08:27:55.041Z,27.10
2022-08-21T08:30:23.631Z,26.00
2022-08-21T08:32:51.420Z,25.10
2022-08-21T08:35:19.212Z,23.50
2022-08-21T08:40:47.231Z,23.10
2022-08-21T08:43:15.389Z,22.00
2022-08-21T08:45:47.827Z,23.00
2022-08-21T08:50:53.260Z,25.80
2022-08-21T08:53:33.173Z,26.70
2022-08-21T08:56:03.550Z,26.90
2022-08-21T08:58:35.808Z,25.30
2022-08-21T09:01:07.172Z,24.40
2022-08-21T09:06:25.829Z,21.70
2022-08-21T09:09:06.858Z,20.20
2022-08-21T09:11:49.940Z,20.50
2022-08-21T09:14:51.978Z,21.30
2022-08-21T09:17:54.971Z,20.80
2022-08-21T09:20:52.320Z,20.40
2022-08-21T09:26:13.198Z,21.10
2022-08-21T09:28:42.449Z,19.50
2022-08-21T09:31:31.846Z,19.20
2022-08-21T09:34:04.673Z,19.50
2022-08-21T09:36:40.012Z,20.60
2022-08-21T09:39:08.189Z,18.40
2022-08-21T09:41:37.515Z,19.20
2022-08-21T09:44:06.185Z,20.40
2022-08-21T09:46:34.004Z,19.10
2022-08-21T09:49:03.938Z,16.60
2022-08-21T09:51:39.536Z,17.00
2022-08-21T09:54:06.809Z,17.60
2022-08-21T09:57:12.874Z,18.00
2022-08-21T09:59:41.084Z,16.70
2022-08-21T10:05:02.049Z,18.90
2022-08-21T10:07:32.862Z,13.80
2022-08-21T10:10:33.384Z,14.20
2022-08-21T10:13:05.967Z,15.10
2022-08-21T10:15:42.766Z,16.40
2022-08-21T10:18:51.532Z,16.80
2022-08-21T10:21:35.257Z,17.90
2022-08-21T10:24:30.578Z,19.40
2022-08-21T10:27:04.795Z,19.20
2022-08-21T10:29:55.189Z,20.10
2022-08-21T10:32:26.353Z,20.90
2022-08-21T10:38:39.367Z,23.40
2022-08-21T10:41:20.347Z,31.30
2022-08-21T10:43:53.817Z,25.10
2022-08-21T10:47:04.655Z,25.20
2022-08-21T10:49:43.865Z,25.00
2022-08-21T10:52:35.451Z,23.60
2022-08-21T10:55:18.454Z,21.40
2022-08-21T10:58:05.073Z,24.50
2022-08-21T11:00:51.785Z,21.80
2022-08-21T11:03:42.201Z,22.30
2022-08-21T11:06:33.440Z,22.90
2022-08-21T11:09:13.847Z,19.20
2022-08-21T11:15:07.201Z,18.50
2022-08-21T11:17:43.386Z,19.50
2022-08-21T11:20:10.504Z,20.80
2022-08-21T11:25:36.648Z,19.80
2022-08-21T11:28:32.509Z,18.60
2022-08-21T11:31:32.801Z,18.80
2022-08-21T11:34:26.651Z,20.10
2022-08-21T11:37:08.226Z,21.10
2022-08-21T11:40:05.925Z,21.00
2022-08-21T11:42:51.587Z,22.20
2022-08-21T11:45:34.097Z,21.30
2022-08-21T11:48:29.093Z,22.10
2022-08-21T11:50:57.885Z,22.60
2022-08-21T11:53:37.749Z,22.00
2022-08-21T11:56:12.390Z,22.20
2022-08-21T11:58:43.326Z,21.70
2022-08-21T12:01:22.788Z,22.30
2022-08-21T12:04:17.325Z,22.40
2022-08-21T12:06:46.486Z,22.20
2022-08-21T12:09:26.073Z,23.00
2022-08-21T12:12:06.219Z,23.90
2022-08-21T12:17:20.485Z,25.90
2022-08-21T12:19:59.971Z,26.00
2022-08-21T12:22:41.964Z,27.70
2022-08-21T12:25:21.389Z,28.40
2022-08-21T12:30:34.035Z,30.20
2022-08-21T12:33:05.938Z,32.70
2022-08-21T12:35:44.553Z,30.30
2022-08-21T12:38:27.875Z,30.90
2022-08-21T12:41:20.375Z,28.40
2022-08-21T12:44:13.932Z,26.00
2022-08-21T12:47:17.385Z,26.20
2022-08-21T12:50:14.400Z,25.10
2022-08-21T12:52:45.859Z,24.70
2022-08-21T12:55:17.030Z,21.90
2022-08-21T13:00:15.566Z,21.40
2022-08-21T13:02:51.794Z,21.50
2022-08-21T13:05:41.776Z,22.50
2022-08-21T13:08:15.030Z,22.70
2022-08-21T13:10:43.009Z,23.50
2022-08-21T13:13:28.789Z,27.40
2022-08-21T13:16:05.770Z,28.60
2022-08-21T13:18:36.394Z,27.80
2022-08-21T13:21:08.155Z,28.90
2022-08-21T13:23:36.083Z,29.20
2022-08-21T13:26:26.069Z,30.40
2022-08-21T13:28:53.864Z,31.30
2022-08-21T13:31:31.875Z,31.30
2022-08-21T13:33:59.538Z,33.60
2022-08-21T13:36:38.458Z,34.70
2022-08-21T13:39:08.054Z,38.40
2022-08-21T13:41:41.822Z,37.70
2022-08-21T13:44:35.791Z,39.10
2022-08-21T13:47:06.987Z,37.30
2022-08-21T13:49:40.607Z,38.10
2022-08-21T13:52:20.886Z,38.10
2022-08-21T13:55:00.653Z,37.80
2022-08-21T13:57:29.947Z,38.50
2022-08-21T14:00:20.663Z,39.40
2022-08-21T14:02:54.831Z,42.10
2022-08-21T14:05:27.787Z,42.30
2022-08-21T14:08:49.368Z,48.40
2022-08-21T14:11:17.149Z,48.20
2022-08-21T14:13:50.686Z,51.30
2022-08-21T14:16:27.276Z,48.70
2022-08-21T14:19:07.028Z,49.50
2022-08-21T14:21:41.146Z,47.80
2022-08-21T14:24:10.628Z,51.40
2022-08-21T14:27:05.297Z,50.30
2022-08-21T14:29:39.482Z,51.50
2022-08-21T14:32:25.417Z,51.70
2022-08-21T14:34:55.126Z,52.90
2022-08-21T14:37:26.663Z,56.00
2022-08-21T14:39:54.294Z,55.40
2022-08-21T14:42:22.150Z,53.70
2022-08-21T14:47:20.479Z,55.60
2022-08-21T14:49:48.108Z,56.20
2022-08-21T14:52:15.388Z,54.60
2022-08-21T14:54:42.900Z,55.40
2022-08-21T14:57:13.114Z,58.00
2022-08-21T14:59:42.327Z,58.90
2022-08-21T15:02:10.490Z,58.90
2022-08-21T15:04:40.627Z,60.20
2022-08-21T15:07:08.300Z,60.00
2022-08-21T15:09:35.754Z,61.00
2022-08-21T15:12:04.443Z,62.90
2022-08-21T15:14:34.194Z,63.30
2022-08-21T15:17:04.717Z,63.40
2022-08-21T15:19:32.228Z,64.00
2022-08-21T15:22:02.617Z,63.50
2022-08-21T15:26:59.924Z,64.30
2022-08-21T15:29:32.640Z,64.20
2022-08-21T15:32:28.309Z,63.10
2022-08-21T15:34:56.813Z,62.60
2022-08-21T15:37:27.271Z,62.30
2022-08-21T15:42:23.973Z,64.60
2022-08-21T15:44:51.680Z,61.40
2022-08-21T15:47:23.411Z,61.50
2022-08-21T15:52:21.472Z,60.10
2022-08-21T15:57:19.275Z,65.80
2022-08-21T16:02:29.884Z,69.10
2022-08-21T16:12:31.893Z,75.80
2022-08-21T16:17:34.750Z,80.00
2022-08-21T16:20:09.051Z,85.50
2022-08-21T16:22:43.854Z,86.00
2022-08-21T16:25:13.485Z,87.60
2022-08-21T16:27:42.666Z,90.20
2022-08-21T16:30:12.047Z,90.70
2022-08-21T16:35:07.401Z,89.80
2022-08-21T16:37:34.837Z,89.70
2022-08-21T16:40:02.644Z,92.00
2022-08-21T16:42:32.917Z,91.60
2022-08-21T16:49:57.284Z,93.50
2022-08-21T16:52:25.485Z,95.40
2022-08-21T16:57:20.896Z,96.10
2022-08-21T16:59:49.314Z,96.40
2022-08-21T17:02:40.603Z,98.30
2022-08-21T17:05:12.895Z,98.00
2022-08-21T17:07:42.896Z,98.70
2022-08-21T17:10:12.561Z,98.70
2022-08-21T17:12:43.833Z,99.90
2022-08-21T17:15:38.901Z,99.90
2022-08-21T17:18:09.898Z,99.90
2022-08-21T17:23:05.220Z,99.90
2022-08-21T17:25:33.435Z,99.90
2022-08-21T17:28:01.255Z,99.90
2022-08-21T17:30:28.976Z,99.90
2022-08-21T17:32:58.616Z,99.90
2022-08-21T17:35:26.411Z,99.90
2022-08-21T17:37:54.090Z,99.90
2022-08-21T17:42:50.395Z,99.90
2022-08-21T17:45:19.853Z,99.90
2022-08-21T17:47:47.527Z,99.90
2022-08-21T17:50:16.872Z,99.90
2022-08-21T17:55:18.392Z,99.90
2022-08-21T17:57:48.121Z,99.90
2022-08-21T18:00:19.039Z,99.90
2022-08-21T18:02:51.194Z,99.90
2022-08-21T18:05:21.663Z,99.90
2022-08-21T18:07:51.840Z,99.90
2022-08-21T18:12:49.974Z,99.90
2022-08-21T18:15:20.721Z,99.90
2022-08-21T18:17:51.365Z,99.90
2022-08-21T18:22:49.764Z,99.90
2022-08-21T18:25:17.749Z,99.90
2022-08-21T18:27:47.697Z,99.90
2022-08-21T18:32:47.968Z,99.90
2022-08-21T18:35:16.768Z,99.90
2022-08-21T18:37:45.063Z,99.90
2022-08-21T18:42:43.493Z,99.90
2022-08-21T18:45:23.175Z,99.90
2022-08-21T18:47:53.925Z,99.90
2022-08-21T18:50:24.820Z,99.90
2022-08-21T18:55:24.756Z,99.90
2022-08-21T18:57:55.250Z,99.90
2022-08-21T19:00:26.792Z,99.90
2022-08-21T19:02:54.569Z,99.90
2022-08-21T19:05:23.292Z,99.90
2022-08-21T19:07:51.545Z,99.90
2022-08-21T19:10:28.708Z,99.90
2022-08-21T19:12:59.947Z,99.90
2022-08-21T19:15:28.461Z,99.90
2022-08-21T19:17:57.058Z,99.90
2022-08-21T19:22:56.413Z,99.90
2022-08-21T19:25:34.010Z,99.90
2022-08-21T19:28:12.241Z,99.90
2022-08-21T19:30:46.269Z,99.90
2022-08-21T19:33:23.842Z,99.90
2022-08-21T19:35:52.632Z,99.90
2022-08-21T19:38:24.536Z,99.90
2022-08-21T19:40:52.918Z,99.90
2022-08-21T19:43:22.471Z,99.90
2022-08-21T19:48:19.385Z,99.90
2022-08-21T19:50:47.027Z,99.90
2022-08-21T19:53:14.710Z,99.90
2022-08-21T19:55:46.567Z,99.90
2022-08-21T19:58:40.093Z,99.90
2022-08-21T20:01:11.536Z,99.90
2022-08-21T20:06:45.281Z,99.90
2022-08-21T20:09:13.120Z,99.90
2022-08-21T20:11:46.783Z,99.90
2022-08-21T20:14:17.093Z,99.90
2022-08-21T20:16:46.871Z,99.90
2022-08-21T20:21:44.320Z,99.90
2022-08-21T20:24:14.717Z,99.90
2022-08-21T20:26:49.271Z,99.90
2022-08-21T20:29:24.532Z,99.90
2022-08-21T20:31:57.577Z,99.90
2022-08-21T20:34:25.541Z,99.90
2022-08-21T20:36:53.511Z,99.90
2022-08-21T20:42:10.734Z,99.90
2022-08-21T20:47:26.445Z,99.90
2022-08-21T20:50:00.584Z,99.90
2022-08-21T20:52:33.071Z,99.90
2022-08-21T20:55:09.593Z,99.90
2022-08-21T20:57:56.290Z,99.90
2022-08-21T21:00:26.915Z,99.90
2022-08-21T21:03:23.094Z,99.90
2022-08-21T21:06:10.990Z,99.90
2022-08-21T21:13:55.978Z,99.90
2022-08-21T21:16:45.939Z,99.90
2022-08-21T21:19:44.392Z,99.90
2022-08-21T21:22:19.813Z,99.90
2022-08-21T21:28:01.526Z,99.90
2022-08-21T21:30:36.974Z,99.90
2022-08-21T21:33:05.478Z,99.90
2022-08-21T21:38:35.793Z,99.90
2022-08-21T21:41:34.388Z,99.90
2022-08-21T21:44:17.156Z,99.90
2022-08-21T21:47:01.869Z,99.90
2022-08-21T21:49:49.750Z,99.90
2022-08-21T21:52:36.387Z,99.90
2022-08-21T21:55:23.720Z,99.90
2022-08-21T21:58:24.198Z,99.90
2022-08-21T22:00:55.419Z,99.90
2022-08-21T22:03:50.763Z,99.90
2022-08-21T22:06:44.646Z,99.90
2022-08-21T22:09:21.704Z,99.90
2022-08-21T22:12:02.906Z,99.90
2022-08-21T22:14:40.920Z,99.90
2022-08-21T22:17:18.262Z,99.90
2022-08-21T22:19:46.268Z,99.90
2022-08-21T22:22:23.251Z,99.90
2022-08-21T22:24:54.361Z,99.90
2022-08-21T22:27:29.039Z,99.90
2022-08-21T22:30:01.825Z,99.90
2022-08-21T22:32:47.122Z,99.90
2022-08-21T22:35:15.580Z,99.90
2022-08-21T22:37:47.924Z,99.90
2022-08-21T22:40:26.522Z,99.90
2022-08-21T22:43:14.924Z,99.90
2022-08-21T22:51:30.078Z,99.90
2022-08-21T22:54:00.298Z,99.90
2022-08-21T22:56:45.355Z,99.90
2022-08-21T22:59:34.911Z,99.90
2022-08-21T23:02:29.355Z,99.90
2022-08-21T23:05:01.066Z,99.90
2022-08-21T23:07:49.911Z,99.90
2022-08-21T23:10:29.214Z,99.90
2022-08-21T23:16:15.699Z,99.90
2022-08-21T23:19:21.122Z,99.90
2022-08-21T23:22:28.346Z,99.90
2022-08-21T23:28:16.773Z,99.90
2022-08-21T23:36:15.576Z,99.90
2022-08-21T23:38:57.493Z,99.90
2022-08-21T23:42:12.660Z,99.90
2022-08-21T23:45:18.982Z,99.90
2022-08-21T23:47:54.459Z,99.90
2022-08-21T23:50:31.440Z,99.90
2022-08-21T23:53:01.745Z,99.90
2022-08-21T23:55:56.466Z,99.90
2022-08-21T23:58:47.206Z,99.90
