createdAt,value
2022-12-27T00:01:57.248Z,100440.50
2022-12-27T00:04:23.920Z,100419.84
2022-12-27T00:06:50.702Z,100429.25
2022-12-27T00:09:17.354Z,100461.28
2022-12-27T00:11:44.167Z,100457.75
2022-12-27T00:14:11.467Z,100464.72
2022-12-27T00:16:38.746Z,100454.34
2022-12-27T00:19:05.757Z,100453.53
2022-12-27T00:21:32.551Z,100432.81
2022-12-27T00:24:00.206Z,100449.19
2022-12-27T00:26:29.092Z,100460.47
2022-12-27T00:28:56.282Z,100443.22
2022-12-27T00:31:24.069Z,100430.31
2022-12-27T00:33:52.319Z,100446.72
2022-12-27T00:36:21.586Z,100446.72
2022-12-27T00:38:49.249Z,100447.56
2022-12-27T00:41:16.784Z,100431.25
2022-12-27T00:43:43.953Z,100446.75
2022-12-27T00:46:10.959Z,100436.38
2022-12-27T00:48:37.828Z,100438.16
2022-12-27T00:51:12.493Z,100439.06
2022-12-27T00:53:39.597Z,100445.88
2022-12-27T00:56:11.550Z,100445.91
2022-12-27T00:58:40.871Z,100457.94
2022-12-27T01:01:10.125Z,100451.97
2022-12-27T01:03:36.940Z,100450.22
2022-12-27T01:06:10.628Z,100458.84
2022-12-27T01:08:37.751Z,100453.63
2022-12-27T01:11:05.162Z,100453.66
2022-12-27T01:13:32.175Z,100464.84
2022-12-27T01:15:58.846Z,100458.00
2022-12-27T01:18:25.612Z,100458.84
2022-12-27T01:20:52.279Z,100461.47
2022-12-27T01:23:19.006Z,100458.84
2022-12-27T01:25:45.815Z,100469.25
2022-12-27T01:28:12.465Z,100463.19
2022-12-27T01:30:39.108Z,100457.22
2022-12-27T01:33:05.752Z,100460.75
2022-12-27T01:35:32.494Z,100451.16
2022-12-27T01:37:59.161Z,100462.47
2022-12-27T01:40:26.009Z,100453.88
2022-12-27T01:42:52.666Z,100457.28
2022-12-27T01:45:23.816Z,100451.31
2022-12-27T01:47:55.968Z,100456.47
2022-12-27T01:50:22.587Z,100464.34
2022-12-27T01:52:57.198Z,100457.38
2022-12-27T01:55:49.589Z,100464.28
2022-12-27T01:58:25.903Z,100450.44
2022-12-27T02:00:53.149Z,100455.63
2022-12-27T02:03:30.066Z,100454.78
2022-12-27T02:05:58.446Z,100461.69
2022-12-27T02:08:55.908Z,100472.06
2022-12-27T02:11:45.628Z,100477.19
2022-12-27T02:14:12.868Z,100487.59
2022-12-27T02:16:39.563Z,100500.41
2022-12-27T02:19:35.104Z,100513.34
2022-12-27T02:22:14.628Z,100520.22
2022-12-27T02:24:53.032Z,100513.34
2022-12-27T02:27:38.170Z,100513.31
2022-12-27T02:30:06.957Z,100506.44
2022-12-27T02:33:02.913Z,100521.13
2022-12-27T02:36:04.010Z,100534.91
2022-12-27T02:38:40.073Z,100530.47
2022-12-27T02:41:27.115Z,100543.47
2022-12-27T02:44:13.448Z,100546.09
2022-12-27T02:46:59.267Z,100554.59
2022-12-27T02:49:45.620Z,100562.44
2022-12-27T02:52:52.730Z,100568.47
2022-12-27T02:56:08.225Z,100570.19
2022-12-27T02:59:04.762Z,100580.53
2022-12-27T03:02:14.890Z,100575.34
2022-12-27T03:04:41.547Z,100580.63
2022-12-27T03:07:11.380Z,100590.19
2022-12-27T03:10:21.852Z,100584.09
2022-12-27T03:13:27.947Z,100599.50
2022-12-27T03:16:15.968Z,100620.25
2022-12-27T03:18:57.608Z,100641.75
2022-12-27T03:21:48.251Z,100619.38
2022-12-27T03:24:36.387Z,100644.38
2022-12-27T03:27:09.801Z,100634.91
2022-12-27T03:29:55.138Z,100636.66
2022-12-27T03:32:41.248Z,100634.88
2022-12-27T03:35:16.377Z,100637.47
2022-12-27T03:38:05.769Z,100651.28
2022-12-27T03:41:11.580Z,100668.47
2022-12-27T03:43:39.082Z,100667.66
2022-12-27T03:46:34.265Z,100659.78
2022-12-27T03:49:26.062Z,100682.25
2022-12-27T03:52:13.061Z,100678.84
2022-12-27T03:54:41.488Z,100675.44
2022-12-27T03:57:14.432Z,100660.78
2022-12-27T03:59:41.252Z,100663.41
2022-12-27T04:02:08.594Z,100668.66
2022-12-27T04:04:35.891Z,100672.91
2022-12-27T04:07:03.143Z,100666.91
2022-12-27T04:09:48.228Z,100667.75
2022-12-27T04:12:33.754Z,100662.53
2022-12-27T04:15:19.069Z,100676.41
2022-12-27T04:18:04.514Z,100685.03
2022-12-27T04:20:50.225Z,100672.06
2022-12-27T04:23:35.896Z,100680.78
2022-12-27T04:26:21.173Z,100697.97
2022-12-27T04:29:06.397Z,100699.69
2022-12-27T04:31:51.434Z,100693.63
2022-12-27T04:34:36.771Z,100695.31
2022-12-27T04:37:03.610Z,100699.69
2022-12-27T04:39:30.191Z,100692.78
2022-12-27T04:42:15.383Z,100700.56
2022-12-27T04:45:00.598Z,100707.44
2022-12-27T04:47:45.896Z,100705.75
2022-12-27T04:50:45.298Z,100698.03
2022-12-27T04:53:39.238Z,100697.97
2022-12-27T04:56:07.067Z,100708.38
2022-12-27T04:58:34.233Z,100709.31
2022-12-27T05:01:21.516Z,100727.41
2022-12-27T05:03:49.538Z,100736.81
2022-12-27T05:06:17.261Z,100738.56
2022-12-27T05:09:02.467Z,100749.75
2022-12-27T05:11:48.071Z,100758.31
2022-12-27T05:14:16.127Z,100763.50
2022-12-27T05:16:44.275Z,100756.63
2022-12-27T05:19:12.593Z,100771.28
2022-12-27T05:21:40.566Z,100775.66
2022-12-27T05:24:26.346Z,100777.34
2022-12-27T05:26:55.721Z,100794.63
2022-12-27T05:29:22.362Z,100807.56
2022-12-27T05:31:49.105Z,100807.50
2022-12-27T05:34:15.914Z,100823.94
2022-12-27T05:36:42.754Z,100837.72
2022-12-27T05:39:09.514Z,100844.66
2022-12-27T05:41:36.196Z,100853.28
2022-12-27T05:44:07.182Z,100858.44
2022-12-27T05:46:34.776Z,100870.47
2022-12-27T05:49:01.720Z,100880.88
2022-12-27T05:51:28.452Z,100892.06
2022-12-27T05:53:55.126Z,100915.41
2022-12-27T05:56:22.380Z,100920.56
2022-12-27T05:58:49.141Z,100923.97
2022-12-27T06:01:17.659Z,100937.81
2022-12-27T06:03:44.820Z,100943.03
2022-12-27T06:06:11.797Z,100956.00
2022-12-27T06:08:38.982Z,100960.25
2022-12-27T06:11:09.772Z,100960.28
2022-12-27T06:13:37.415Z,100965.41
2022-12-27T06:16:06.228Z,100977.44
2022-12-27T06:18:34.339Z,100988.72
2022-12-27T06:21:03.020Z,101005.09
2022-12-27T06:23:29.668Z,101005.16
2022-12-27T06:25:56.550Z,101018.97
2022-12-27T06:28:23.208Z,101016.31
2022-12-27T06:30:50.913Z,101031.06
2022-12-27T06:33:17.737Z,101038.84
2022-12-27T06:35:44.947Z,101052.63
2022-12-27T06:38:11.607Z,101069.94
2022-12-27T06:40:38.401Z,101081.22
2022-12-27T06:43:05.089Z,101089.88
2022-12-27T06:45:31.902Z,101085.53
2022-12-27T06:47:58.713Z,101101.97
2022-12-27T06:50:25.967Z,101112.44
2022-12-27T06:52:53.150Z,101098.53
2022-12-27T06:55:36.431Z,101103.72
2022-12-27T06:58:03.443Z,101073.09
2022-12-27T07:00:30.594Z,101137.44
2022-12-27T07:02:57.474Z,101141.84
2022-12-27T07:05:24.350Z,101173.03
2022-12-27T07:07:54.101Z,101169.56
2022-12-27T07:10:21.341Z,101171.31
2022-12-27T07:12:48.165Z,101173.13
2022-12-27T07:15:15.200Z,101185.22
2022-12-27T07:17:41.898Z,101183.47
2022-12-27T07:20:09.484Z,101184.34
2022-12-27T07:22:36.253Z,101198.22
2022-12-27T07:25:03.111Z,101194.84
2022-12-27T07:27:29.863Z,101183.47
2022-12-27T07:29:56.604Z,101192.31
2022-12-27T07:32:23.627Z,101201.94
2022-12-27T07:34:50.320Z,101213.09
2022-12-27T07:37:18.268Z,101203.66
2022-12-27T07:39:45.175Z,101221.13
2022-12-27T07:42:11.901Z,101225.59
2022-12-27T07:44:38.982Z,101234.38
2022-12-27T07:47:05.764Z,101239.56
2022-12-27T07:49:32.606Z,101252.56
2022-12-27T07:51:59.370Z,101253.47
2022-12-27T07:54:26.167Z,101264.81
2022-12-27T07:56:52.962Z,101268.25
2022-12-27T07:59:19.917Z,101264.81
2022-12-27T08:02:05.029Z,101305.44
2022-12-27T08:04:34.022Z,101320.13
2022-12-27T08:07:08.501Z,101322.06
2022-12-27T08:09:38.486Z,101318.59
2022-12-27T08:12:05.914Z,101313.47
2022-12-27T08:14:32.568Z,101349.72
2022-12-27T08:17:04.999Z,101357.63
2022-12-27T08:19:31.766Z,101346.31
2022-12-27T08:21:58.437Z,101328.97
2022-12-27T08:24:25.362Z,101303.00
2022-12-27T08:26:52.042Z,101299.69
2022-12-27T08:29:18.820Z,101293.63
2022-12-27T08:31:45.602Z,101284.94
2022-12-27T08:34:12.318Z,101256.31
2022-12-27T08:36:55.236Z,101266.00
2022-12-27T08:39:22.640Z,101275.50
2022-12-27T08:41:49.363Z,101278.94
2022-12-27T08:44:16.134Z,101297.06
2022-12-27T08:46:43.055Z,101297.94
2022-12-27T08:49:09.824Z,101321.34
2022-12-27T08:51:41.016Z,101326.63
2022-12-27T08:54:10.105Z,101323.25
2022-12-27T08:56:36.972Z,101311.16
2022-12-27T08:59:03.822Z,101305.97
2022-12-27T09:01:30.707Z,101313.75
2022-12-27T09:03:57.490Z,101313.72
2022-12-27T09:06:25.039Z,101318.97
2022-12-27T09:08:52.795Z,101306.94
2022-12-27T09:11:28.572Z,101310.53
2022-12-27T09:13:55.524Z,101303.66
2022-12-27T09:16:24.653Z,101300.19
2022-12-27T09:18:53.926Z,101317.56
2022-12-27T09:21:22.058Z,101304.50
2022-12-27T09:23:49.518Z,101301.13
2022-12-27T09:26:21.684Z,101284.66
2022-12-27T09:28:49.161Z,101281.25
2022-12-27T09:31:17.116Z,101257.00
2022-12-27T09:33:44.104Z,101245.78
2022-12-27T09:36:18.448Z,101256.25
2022-12-27T09:38:45.801Z,101240.69
2022-12-27T09:42:44.421Z,101243.25
2022-12-27T09:44:43.969Z,101248.53
2022-12-27T09:47:11.596Z,101234.69
2022-12-27T09:50:10.929Z,101218.25
2022-12-27T09:52:43.929Z,101220.00
2022-12-27T09:55:23.501Z,101201.81
2022-12-27T09:57:51.197Z,101181.88
2022-12-27T10:00:30.984Z,101160.25
2022-12-27T10:03:06.281Z,101175.88
2022-12-27T10:05:35.714Z,101168.06
2022-12-27T10:08:08.476Z,101183.75
2022-12-27T10:10:42.943Z,101174.22
2022-12-27T10:13:30.893Z,101168.16
2022-12-27T10:16:29.354Z,101169.00
2022-12-27T10:19:47.507Z,101155.16
2022-12-27T10:22:33.903Z,101159.53
2022-12-27T10:25:03.592Z,101147.41
2022-12-27T10:27:30.795Z,101141.38
2022-12-27T10:30:01.769Z,101143.06
2022-12-27T10:32:28.599Z,101127.50
2022-12-27T10:34:57.846Z,101130.09
2022-12-27T10:37:24.721Z,101114.53
2022-12-27T10:39:51.548Z,101111.94
2022-12-27T10:42:42.040Z,101107.63
2022-12-27T10:45:27.159Z,101113.72
2022-12-27T10:47:56.410Z,101111.09
2022-12-27T10:50:26.151Z,101111.09
2022-12-27T10:52:57.486Z,101101.59
2022-12-27T10:55:38.533Z,101105.06
2022-12-27T10:58:51.550Z,101095.53
2022-12-27T11:01:25.975Z,101087.78
2022-12-27T11:04:21.854Z,101092.09
2022-12-27T11:07:10.271Z,101083.44
2022-12-27T11:09:50.334Z,101069.56
2022-12-27T11:12:26.207Z,101059.19
2022-12-27T11:15:03.863Z,101058.28
2022-12-27T11:17:41.624Z,101060.03
2022-12-27T11:20:20.582Z,101049.66
2022-12-27T11:23:02.447Z,101044.44
2022-12-27T11:25:30.396Z,101037.50
2022-12-27T11:28:21.983Z,101038.38
2022-12-27T11:31:00.735Z,101022.78
2022-12-27T11:33:35.114Z,101020.16
2022-12-27T11:36:02.134Z,101017.56
2022-12-27T11:38:31.188Z,101017.56
2022-12-27T11:41:34.852Z,101004.56
2022-12-27T11:44:22.719Z,100991.59
2022-12-27T11:46:58.772Z,100990.72
2022-12-27T11:49:46.644Z,100977.75
2022-12-27T11:52:32.759Z,100991.59
2022-12-27T11:55:18.162Z,100992.47
2022-12-27T11:57:44.825Z,100995.94
2022-12-27T12:00:24.972Z,100993.31
2022-12-27T12:03:19.725Z,100980.34
2022-12-27T12:06:07.736Z,100976.88
2022-12-27T12:08:53.614Z,100968.19
2022-12-27T12:11:29.494Z,100971.63
2022-12-27T12:14:20.846Z,100970.78
2022-12-27T12:16:56.523Z,100956.94
2022-12-27T12:19:36.459Z,100963.00
2022-12-27T12:22:25.036Z,100956.09
2022-12-27T12:25:09.760Z,100946.56
2022-12-27T12:28:30.386Z,100950.91
2022-12-27T12:31:22.367Z,100954.34
2022-12-27T12:34:11.259Z,100950.91
2022-12-27T12:36:56.025Z,100956.97
2022-12-27T12:39:31.939Z,100963.91
2022-12-27T12:42:15.279Z,100951.75
2022-12-27T12:44:45.093Z,100959.56
2022-12-27T12:47:25.596Z,100955.25
2022-12-27T12:50:39.940Z,100957.84
2022-12-27T12:53:34.282Z,100957.81
2022-12-27T12:56:35.038Z,100963.91
2022-12-27T12:59:29.674Z,100966.50
2022-12-27T13:02:24.313Z,100969.97
2022-12-27T13:05:09.083Z,100975.16
2022-12-27T13:08:02.379Z,100969.09
2022-12-27T13:11:00.193Z,100976.88
2022-12-27T13:13:27.025Z,100982.09
2022-12-27T13:16:24.618Z,100977.75
2022-12-27T13:19:25.447Z,100977.75
2022-12-27T13:22:01.299Z,100981.22
2022-12-27T13:24:34.246Z,100972.56
2022-12-27T13:27:28.359Z,100975.13
2022-12-27T13:30:11.654Z,100971.69
2022-12-27T13:33:00.438Z,100971.69
2022-12-27T13:35:46.127Z,100978.59
2022-12-27T13:38:22.001Z,100970.81
2022-12-27T13:41:16.736Z,100966.47
2022-12-27T13:43:51.797Z,100962.13
2022-12-27T13:46:47.879Z,100956.09
2022-12-27T13:49:22.706Z,100963.88
2022-12-27T13:51:53.275Z,100941.34
2022-12-27T13:54:41.687Z,100950.91
2022-12-27T13:57:45.825Z,100951.75
2022-12-27T14:00:18.811Z,100957.78
2022-12-27T14:03:13.093Z,100956.06
2022-12-27T14:05:57.825Z,100945.69
2022-12-27T14:09:06.593Z,100940.50
2022-12-27T14:11:59.079Z,100926.66
2022-12-27T14:14:27.010Z,100936.16
2022-12-27T14:17:23.110Z,100930.97
2022-12-27T14:19:53.174Z,100924.91
2022-12-27T14:22:41.296Z,100932.72
2022-12-27T14:25:13.944Z,100941.34
2022-12-27T14:27:59.252Z,100930.94
2022-12-27T14:30:47.675Z,100927.50
2022-12-27T14:33:26.478Z,100944.78
2022-12-27T14:36:11.345Z,100944.75
2022-12-27T14:38:50.046Z,100928.34
2022-12-27T14:41:50.947Z,100935.22
2022-12-27T14:44:41.784Z,100936.06
2022-12-27T14:47:35.468Z,100922.22
2022-12-27T14:50:25.110Z,100917.00
2022-12-27T14:53:08.753Z,100904.03
2022-12-27T14:56:26.195Z,100892.75
2022-12-27T14:59:15.528Z,100871.13
2022-12-27T15:02:08.546Z,100869.28
2022-12-27T15:04:54.487Z,100868.44
2022-12-27T15:07:49.155Z,100861.53
2022-12-27T15:11:03.083Z,100859.78
2022-12-27T15:13:57.366Z,100831.22
2022-12-27T15:16:49.162Z,100823.44
2022-12-27T15:19:27.967Z,100825.19
2022-12-27T15:22:07.129Z,100776.69
2022-12-27T15:24:39.780Z,100780.22
2022-12-27T15:27:25.803Z,100775.91
2022-12-27T15:30:11.053Z,100762.06
2022-12-27T15:33:22.492Z,100750.88
2022-12-27T15:36:00.441Z,100738.72
2022-12-27T15:38:27.057Z,100742.22
2022-12-27T15:41:08.985Z,100751.72
2022-12-27T15:43:35.900Z,100743.09
2022-12-27T15:46:36.749Z,100759.59
2022-12-27T15:49:26.232Z,100732.78
2022-12-27T15:52:30.408Z,100733.69
2022-12-27T15:55:19.207Z,100724.22
2022-12-27T15:57:45.820Z,100680.13
2022-12-27T16:00:17.089Z,100687.09
2022-12-27T16:02:43.911Z,100666.38
2022-12-27T16:05:44.291Z,100668.09
2022-12-27T16:08:11.222Z,100660.38
2022-12-27T16:10:40.686Z,100650.84
2022-12-27T16:13:13.166Z,100654.31
2022-12-27T16:15:49.664Z,100606.78
2022-12-27T16:18:19.237Z,100623.25
2022-12-27T16:20:54.839Z,100594.72
2022-12-27T16:23:27.353Z,100603.38
2022-12-27T16:26:21.485Z,100554.16
2022-12-27T16:29:14.515Z,100563.66
2022-12-27T16:31:54.293Z,100565.41
2022-12-27T16:34:24.579Z,100542.97
2022-12-27T16:36:53.355Z,100555.94
2022-12-27T16:39:23.219Z,100515.31
2022-12-27T16:41:50.100Z,100499.78
2022-12-27T16:44:25.884Z,100479.94
2022-12-27T16:47:02.335Z,100463.56
2022-12-27T16:49:57.175Z,100444.56
2022-12-27T16:52:47.886Z,100429.00
2022-12-27T16:55:56.848Z,100392.81
2022-12-27T16:58:29.346Z,100361.72
2022-12-27T17:00:58.937Z,100363.47
2022-12-27T17:03:31.879Z,100331.53
2022-12-27T17:09:09.844Z,100340.22
2022-12-27T17:11:37.256Z,100327.28
2022-12-27T17:14:10.375Z,100305.72
2022-12-27T17:16:48.287Z,100295.38
2022-12-27T17:19:21.170Z,100282.44
2022-12-27T17:21:48.570Z,100291.94
2022-12-27T17:24:20.840Z,100256.56
2022-12-27T17:27:21.556Z,100275.53
2022-12-27T17:30:11.283Z,100247.06
2022-12-27T17:32:44.190Z,100247.13
2022-12-27T17:35:41.684Z,100246.25
2022-12-27T17:38:26.840Z,100239.38
2022-12-27T17:41:15.853Z,100229.88
2022-12-27T17:44:19.412Z,100229.03
2022-12-27T17:47:01.136Z,100230.72
2022-12-27T17:49:30.419Z,100223.00
2022-12-27T17:52:16.385Z,100194.56
2022-12-27T17:55:01.709Z,100229.91
2022-12-27T17:57:49.964Z,100229.91
2022-12-27T18:00:25.120Z,100187.75
2022-12-27T18:02:53.746Z,100239.38
2022-12-27T18:05:27.383Z,100222.13
2022-12-27T18:08:02.978Z,100229.91
2022-12-27T18:10:30.997Z,100227.31
2022-12-27T18:13:00.158Z,100234.22
2022-12-27T18:15:29.077Z,100195.44
2022-12-27T18:17:58.696Z,100183.41
2022-12-27T18:20:39.040Z,100211.81
2022-12-27T18:23:06.280Z,100220.44
2022-12-27T18:25:41.064Z,100217.03
2022-12-27T18:28:33.674Z,100218.72
2022-12-27T18:31:19.568Z,100209.28
2022-12-27T18:33:57.581Z,100194.59
2022-12-27T18:36:30.410Z,100215.28
2022-12-27T18:39:21.698Z,100198.09
2022-12-27T18:41:50.477Z,100204.09
2022-12-27T18:44:27.675Z,100220.47
2022-12-27T18:46:57.724Z,100211.88
2022-12-27T18:49:31.222Z,100181.75
2022-12-27T18:51:58.282Z,100192.06
2022-12-27T18:54:27.757Z,100213.59
2022-12-27T18:56:55.647Z,100205.84
2022-12-27T18:59:26.489Z,100197.19
2022-12-27T19:01:54.620Z,100205.84
2022-12-27T19:04:26.584Z,100211.00
2022-12-27T19:07:05.975Z,100205.84
2022-12-27T19:09:56.030Z,100202.38
2022-12-27T19:12:35.374Z,100204.97
2022-12-27T19:15:02.648Z,100204.09
2022-12-27T19:17:31.216Z,100219.63
2022-12-27T19:20:02.467Z,100203.25
2022-12-27T19:22:48.074Z,100186.84
2022-12-27T19:25:32.257Z,100192.03
2022-12-27T19:28:12.079Z,100186.00
2022-12-27T19:30:38.725Z,100213.59
2022-12-27T19:33:12.491Z,100206.69
2022-12-27T19:35:40.651Z,100210.13
2022-12-27T19:38:07.348Z,100211.88
2022-12-27T19:40:34.038Z,100197.25
2022-12-27T19:43:00.657Z,100208.44
2022-12-27T19:45:28.836Z,100193.78
2022-12-27T19:47:55.532Z,100200.69
2022-12-27T19:50:22.217Z,100200.69
2022-12-27T19:52:50.807Z,100204.13
2022-12-27T19:55:21.834Z,100205.84
2022-12-27T19:57:55.944Z,100212.72
2022-12-27T20:00:24.356Z,100206.69
2022-12-27T20:02:51.808Z,100226.53
2022-12-27T20:05:18.512Z,100216.19
2022-12-27T20:08:06.487Z,100221.38
2022-12-27T20:10:33.255Z,100222.22
2022-12-27T20:13:01.097Z,100215.34
2022-12-27T20:15:29.127Z,100223.94
2022-12-27T20:17:55.763Z,100207.59
2022-12-27T20:20:22.547Z,100218.78
2022-12-27T20:22:49.133Z,100223.94
2022-12-27T20:25:15.857Z,100225.66
2022-12-27T20:27:44.662Z,100216.19
2022-12-27T20:30:12.036Z,100214.44
2022-12-27T20:32:38.941Z,100205.84
2022-12-27T20:35:06.240Z,100208.44
2022-12-27T20:37:33.253Z,100192.94
2022-12-27T20:40:00.189Z,100215.31
2022-12-27T20:42:29.853Z,100208.44
2022-12-27T20:44:56.735Z,100226.53
2022-12-27T20:47:24.839Z,100219.63
2022-12-27T20:49:52.116Z,100168.84
2022-12-27T20:52:18.829Z,100205.00
2022-12-27T20:54:45.479Z,100205.84
2022-12-27T20:57:12.357Z,100221.34
2022-12-27T20:59:39.065Z,100222.22
2022-12-27T21:02:05.922Z,100226.53
2022-12-27T21:04:33.223Z,100223.06
2022-12-27T21:06:59.865Z,100222.22
2022-12-27T21:09:26.683Z,100235.13
2022-12-27T21:11:53.433Z,100223.94
2022-12-27T21:14:20.216Z,100237.72
2022-12-27T21:16:46.949Z,100247.22
2022-12-27T21:19:13.655Z,100254.13
2022-12-27T21:21:40.314Z,100228.28
2022-12-27T21:24:07.964Z,100258.41
2022-12-27T21:26:36.392Z,100251.53
2022-12-27T21:29:05.089Z,100246.38
2022-12-27T21:31:32.433Z,100256.69
2022-12-27T21:34:01.983Z,100241.19
2022-12-27T21:36:32.211Z,100254.97
2022-12-27T21:38:59.178Z,100239.47
2022-12-27T21:41:29.390Z,100258.41
2022-12-27T21:43:56.103Z,100267.91
2022-12-27T21:46:25.285Z,100263.59
2022-12-27T21:49:02.992Z,100268.75
2022-12-27T21:51:30.779Z,100259.28
2022-12-27T21:53:57.822Z,100243.78
2022-12-27T21:56:24.966Z,100268.75
2022-12-27T21:58:55.487Z,100261.84
2022-12-27T22:01:27.684Z,100273.06
2022-12-27T22:03:55.309Z,100248.94
2022-12-27T22:06:23.039Z,100266.16
2022-12-27T22:08:54.183Z,100279.09
2022-12-27T22:11:22.419Z,100270.50
2022-12-27T22:13:49.551Z,100258.44
2022-12-27T22:16:24.914Z,100261.00
2022-12-27T22:18:51.987Z,100275.66
2022-12-27T22:21:21.511Z,100266.16
2022-12-27T22:23:50.244Z,100261.00
2022-12-27T22:26:19.204Z,100265.31
2022-12-27T22:28:46.214Z,100263.63
2022-12-27T22:31:18.533Z,100251.53
2022-12-27T22:33:45.596Z,100248.94
2022-12-27T22:36:14.939Z,100265.31
2022-12-27T22:38:41.899Z,100262.72
2022-12-27T22:41:15.101Z,100273.94
2022-12-27T22:43:43.089Z,100273.06
2022-12-27T22:46:14.476Z,100248.09
2022-12-27T22:48:41.516Z,100268.75
2022-12-27T22:51:10.586Z,100261.88
2022-12-27T22:53:37.537Z,100267.06
2022-12-27T22:56:04.338Z,100261.88
2022-12-27T22:58:31.845Z,100247.22
2022-12-27T23:00:59.012Z,100269.63
2022-12-27T23:03:25.663Z,100271.38
2022-12-27T23:05:59.629Z,100268.75
2022-12-27T23:08:26.567Z,100278.25
2022-12-27T23:10:53.537Z,100292.06
2022-12-27T23:13:22.370Z,100270.50
2022-12-27T23:15:57.780Z,100267.91
2022-12-27T23:18:24.709Z,100276.53
2022-12-27T23:21:20.911Z,100273.94
2022-12-27T23:23:38.070Z,100278.22
2022-12-27T23:26:13.636Z,100286.00
2022-12-27T23:28:42.188Z,100264.47
2022-12-27T23:31:13.378Z,100285.13
2022-12-27T23:33:41.134Z,100287.72
2022-12-27T23:36:08.663Z,100291.16
2022-12-27T23:38:36.599Z,100273.94
2022-12-27T23:41:05.433Z,100285.13
2022-12-27T23:43:51.528Z,100282.56
2022-12-27T23:46:27.745Z,100302.38
2022-12-27T23:48:55.564Z,100288.59
2022-12-27T23:51:22.480Z,100283.41
2022-12-27T23:53:49.548Z,100286.88
2022-12-27T23:56:24.889Z,100277.38
2022-12-27T23:58:52.265Z,100288.56
