createdAt,value
2023-09-27T00:01:34.646Z,100.00
2023-09-27T00:04:36.211Z,100.00
2023-09-27T00:07:38.164Z,100.00
2023-09-27T00:10:39.642Z,100.00
2023-09-27T00:13:41.073Z,100.00
2023-09-27T00:16:42.547Z,100.00
2023-09-27T00:19:44.032Z,100.00
2023-09-27T00:22:47.942Z,100.00
2023-09-27T00:25:49.892Z,100.00
2023-09-27T00:28:52.048Z,100.00
2023-09-27T00:31:53.729Z,100.00
2023-09-27T00:34:55.692Z,100.00
2023-09-27T00:37:59.630Z,100.00
2023-09-27T00:41:01.263Z,100.00
2023-09-27T00:44:03.126Z,100.00
2023-09-27T00:47:05.004Z,100.00
2023-09-27T00:50:08.678Z,100.00
2023-09-27T00:53:10.167Z,100.00
2023-09-27T00:56:11.689Z,100.00
2023-09-27T00:59:13.207Z,100.00
2023-09-27T01:02:14.701Z,100.00
2023-09-27T01:05:17.535Z,100.00
2023-09-27T01:08:19.088Z,100.00
2023-09-27T01:11:20.573Z,100.00
2023-09-27T01:14:22.029Z,100.00
2023-09-27T01:17:23.493Z,100.00
2023-09-27T01:20:25.777Z,100.00
2023-09-27T01:23:27.306Z,100.00
2023-09-27T01:26:28.831Z,100.00
2023-09-27T01:29:30.446Z,100.00
2023-09-27T01:32:31.955Z,100.00
2023-09-27T01:35:33.904Z,100.00
2023-09-27T01:38:35.403Z,100.00
2023-09-27T01:41:36.866Z,100.00
2023-09-27T01:44:38.349Z,100.00
2023-09-27T01:47:40.006Z,100.00
2023-09-27T01:50:41.770Z,100.00
2023-09-27T01:53:43.172Z,100.00
2023-09-27T01:56:44.577Z,100.00
2023-09-27T01:59:46.029Z,100.00
2023-09-27T02:02:50.889Z,100.00
2023-09-27T02:05:53.741Z,100.00
2023-09-27T02:08:55.868Z,100.00
2023-09-27T02:11:57.523Z,100.00
2023-09-27T02:14:58.904Z,100.00
2023-09-27T02:18:02.863Z,100.00
2023-09-27T02:21:04.305Z,100.00
2023-09-27T02:24:06.381Z,100.00
2023-09-27T02:27:07.810Z,100.00
2023-09-27T02:30:12.512Z,100.00
2023-09-27T02:33:14.198Z,100.00
2023-09-27T02:36:15.697Z,100.00
2023-09-27T02:39:17.115Z,100.00
2023-09-27T02:42:18.677Z,100.00
2023-09-27T02:45:20.079Z,100.00
2023-09-27T02:48:21.541Z,100.00
2023-09-27T02:51:23.159Z,100.00
2023-09-27T02:54:24.633Z,100.00
2023-09-27T02:57:26.064Z,100.00
2023-09-27T03:00:27.831Z,100.00
2023-09-27T03:03:31.897Z,100.00
2023-09-27T03:06:34.243Z,100.00
2023-09-27T03:09:38.389Z,100.00
2023-09-27T03:12:40.553Z,100.00
2023-09-27T03:15:42.232Z,100.00
2023-09-27T03:18:43.660Z,100.00
2023-09-27T03:21:45.043Z,100.00
2023-09-27T03:24:46.468Z,100.00
2023-09-27T03:27:48.469Z,100.00
2023-09-27T03:30:50.437Z,100.00
2023-09-27T03:33:51.876Z,100.00
2023-09-27T03:36:57.308Z,100.00
2023-09-27T03:39:58.828Z,100.00
2023-09-27T03:43:00.233Z,100.00
2023-09-27T03:46:05.060Z,100.00
2023-09-27T03:49:07.326Z,100.00
2023-09-27T03:52:09.334Z,100.00
2023-09-27T03:55:10.920Z,100.00
2023-09-27T03:58:12.304Z,100.00
2023-09-27T04:01:13.746Z,100.00
2023-09-27T04:04:15.217Z,100.00
2023-09-27T04:07:17.657Z,100.00
2023-09-27T04:10:20.651Z,100.00
2023-09-27T04:13:22.085Z,100.00
2023-09-27T04:16:24.576Z,100.00
2023-09-27T04:19:26.039Z,100.00
2023-09-27T04:22:28.257Z,100.00
2023-09-27T04:25:29.662Z,100.00
2023-09-27T04:28:31.386Z,100.00
2023-09-27T04:31:32.813Z,100.00
2023-09-27T04:34:34.292Z,100.00
2023-09-27T04:37:36.702Z,100.00
2023-09-27T04:40:38.094Z,100.00
2023-09-27T04:43:39.782Z,100.00
2023-09-27T04:46:41.239Z,100.00
2023-09-27T04:49:42.639Z,100.00
2023-09-27T04:52:44.392Z,100.00
2023-09-27T04:55:45.868Z,100.00
2023-09-27T04:58:47.261Z,100.00
2023-09-27T05:01:49.010Z,100.00
2023-09-27T05:04:50.417Z,100.00
2023-09-27T05:07:51.804Z,100.00
2023-09-27T05:10:53.493Z,100.00
2023-09-27T05:13:54.890Z,100.00
2023-09-27T05:16:56.269Z,100.00
2023-09-27T05:19:57.763Z,100.00
2023-09-27T05:22:59.295Z,100.00
2023-09-27T05:26:00.750Z,100.00
2023-09-27T05:29:03.282Z,100.00
2023-09-27T05:32:04.879Z,100.00
2023-09-27T05:35:06.648Z,100.00
2023-09-27T05:38:08.305Z,100.00
2023-09-27T05:41:09.834Z,100.00
2023-09-27T05:44:11.919Z,100.00
2023-09-27T05:47:13.496Z,100.00
2023-09-27T05:50:15.250Z,100.00
2023-09-27T05:53:19.897Z,100.00
2023-09-27T05:56:21.331Z,100.00
2023-09-27T05:59:25.553Z,100.00
2023-09-27T06:02:32.456Z,100.00
2023-09-27T06:05:34.281Z,100.00
2023-09-27T06:08:35.706Z,100.00
2023-09-27T06:11:37.246Z,100.00
2023-09-27T06:14:39.704Z,100.00
2023-09-27T06:17:41.717Z,100.00
2023-09-27T06:20:43.235Z,100.00
2023-09-27T06:23:44.681Z,100.00
2023-09-27T06:26:46.095Z,100.00
2023-09-27T06:29:47.817Z,100.00
2023-09-27T06:32:49.648Z,100.00
2023-09-27T06:35:51.194Z,100.00
2023-09-27T06:38:52.932Z,100.00
2023-09-27T06:41:55.865Z,100.00
2023-09-27T06:44:57.274Z,100.00
2023-09-27T06:47:59.983Z,100.00
2023-09-27T06:51:01.489Z,100.00
2023-09-27T06:54:03.722Z,100.00
2023-09-27T06:57:05.203Z,100.00
2023-09-27T07:00:14.575Z,100.00
2023-09-27T07:03:16.081Z,100.00
2023-09-27T07:06:18.033Z,100.00
2023-09-27T07:09:21.736Z,100.00
2023-09-27T07:12:23.146Z,100.00
2023-09-27T07:15:24.924Z,100.00
2023-09-27T07:18:26.803Z,100.00
2023-09-27T07:21:29.233Z,100.00
2023-09-27T07:24:34.283Z,100.00
2023-09-27T07:27:36.608Z,100.00
2023-09-27T07:30:38.448Z,100.00
2023-09-27T07:33:39.893Z,100.00
2023-09-27T07:36:41.284Z,100.00
2023-09-27T07:39:44.841Z,100.00
2023-09-27T07:42:46.530Z,100.00
2023-09-27T07:45:49.273Z,100.00
2023-09-27T07:48:50.806Z,100.00
2023-09-27T07:51:52.257Z,100.00
2023-09-27T07:54:54.219Z,100.00
2023-09-27T07:57:55.819Z,100.00
2023-09-27T08:00:57.321Z,100.00
2023-09-27T08:04:11.843Z,100.00
2023-09-27T08:07:14.367Z,100.00
2023-09-27T08:10:21.461Z,100.00
2023-09-27T08:13:23.487Z,100.00
2023-09-27T08:16:27.522Z,100.00
2023-09-27T08:19:31.615Z,100.00
2023-09-27T08:22:34.603Z,100.00
2023-09-27T08:25:38.482Z,100.00
2023-09-27T08:28:41.104Z,100.00
2023-09-27T08:31:42.663Z,100.00
2023-09-27T08:34:44.205Z,100.00
2023-09-27T08:37:45.707Z,100.00
2023-09-27T08:40:48.410Z,100.00
2023-09-27T08:43:50.199Z,100.00
2023-09-27T08:46:52.530Z,100.00
2023-09-27T08:49:54.014Z,100.00
2023-09-27T08:52:55.460Z,100.00
2023-09-27T08:55:56.912Z,100.00
2023-09-27T08:58:58.478Z,100.00
2023-09-27T09:01:59.932Z,100.00
2023-09-27T09:05:01.399Z,100.00
2023-09-27T09:08:02.993Z,100.00
2023-09-27T09:11:07.227Z,100.00
2023-09-27T09:14:08.894Z,100.00
2023-09-27T09:17:11.879Z,100.00
2023-09-27T09:20:18.367Z,100.00
2023-09-27T09:23:34.032Z,100.00
2023-09-27T09:26:36.579Z,100.00
2023-09-27T09:29:47.322Z,100.00
2023-09-27T09:32:49.257Z,100.00
2023-09-27T09:35:52.273Z,100.00
2023-09-27T09:38:53.911Z,100.00
2023-09-27T09:41:59.383Z,100.00
2023-09-27T09:45:08.209Z,100.00
2023-09-27T09:48:10.743Z,100.00
2023-09-27T09:51:12.712Z,100.00
2023-09-27T09:54:14.218Z,100.00
2023-09-27T09:57:24.761Z,100.00
2023-09-27T10:00:35.999Z,100.00
2023-09-27T10:03:37.515Z,100.00
2023-09-27T10:06:48.654Z,100.00
2023-09-27T10:09:51.037Z,100.00
2023-09-27T10:12:53.194Z,99.68
2023-09-27T10:15:54.676Z,98.04
2023-09-27T10:18:56.329Z,96.10
2023-09-27T10:22:08.570Z,95.59
2023-09-27T10:25:25.189Z,94.77
2023-09-27T10:28:26.799Z,93.89
2023-09-27T10:31:28.799Z,90.35
2023-09-27T10:34:30.208Z,90.96
2023-09-27T10:37:50.598Z,88.33
2023-09-27T10:40:52.189Z,85.28
2023-09-27T10:43:53.722Z,80.45
2023-09-27T10:46:55.230Z,81.30
2023-09-27T10:49:56.655Z,80.68
2023-09-27T10:52:58.419Z,79.78
2023-09-27T10:55:59.864Z,81.86
2023-09-27T10:59:01.403Z,80.56
2023-09-27T11:02:07.622Z,80.18
2023-09-27T11:05:11.612Z,75.16
2023-09-27T11:08:13.888Z,75.17
2023-09-27T11:11:15.517Z,78.30
2023-09-27T11:14:27.209Z,80.48
2023-09-27T11:17:29.998Z,82.46
2023-09-27T11:20:31.625Z,80.84
2023-09-27T11:23:51.226Z,79.67
2023-09-27T11:26:52.842Z,81.50
2023-09-27T11:29:54.404Z,84.87
2023-09-27T11:32:56.037Z,90.08
2023-09-27T11:35:57.468Z,90.53
2023-09-27T11:38:58.869Z,87.38
2023-09-27T11:42:00.917Z,89.32
2023-09-27T11:45:15.066Z,90.60
2023-09-27T11:48:16.951Z,93.15
2023-09-27T11:51:18.546Z,96.02
2023-09-27T11:54:19.942Z,96.91
2023-09-27T11:57:21.423Z,100.00
2023-09-27T12:00:23.716Z,100.00
2023-09-27T12:03:26.935Z,98.55
2023-09-27T12:06:30.317Z,97.49
2023-09-27T12:09:32.399Z,96.85
2023-09-27T12:12:34.848Z,93.05
2023-09-27T12:15:36.311Z,93.51
2023-09-27T12:18:37.752Z,90.23
2023-09-27T12:21:39.334Z,81.50
2023-09-27T12:24:40.728Z,80.81
2023-09-27T12:27:42.100Z,79.29
2023-09-27T12:30:43.538Z,77.93
2023-09-27T12:33:44.973Z,77.81
2023-09-27T12:36:46.498Z,77.16
2023-09-27T12:39:47.887Z,78.11
2023-09-27T12:42:49.321Z,82.01
2023-09-27T12:45:50.712Z,76.58
2023-09-27T12:48:52.550Z,72.93
2023-09-27T12:51:54.194Z,72.11
2023-09-27T12:54:55.593Z,72.12
2023-09-27T12:57:57.109Z,72.54
2023-09-27T13:00:58.629Z,72.38
2023-09-27T13:04:00.263Z,73.48
2023-09-27T13:07:01.732Z,77.04
2023-09-27T13:10:05.561Z,80.22
2023-09-27T13:13:06.977Z,84.51
2023-09-27T13:16:08.485Z,82.97
2023-09-27T13:19:11.053Z,82.32
2023-09-27T13:22:12.465Z,82.34
2023-09-27T13:25:14.464Z,79.55
2023-09-27T13:28:15.976Z,78.23
2023-09-27T13:31:17.448Z,76.63
2023-09-27T13:34:19.314Z,77.72
2023-09-27T13:37:21.060Z,73.60
2023-09-27T13:40:22.548Z,72.24
2023-09-27T13:43:24.064Z,69.55
2023-09-27T13:46:25.502Z,71.38
2023-09-27T13:49:27.016Z,70.28
2023-09-27T13:52:28.421Z,71.70
2023-09-27T13:55:29.959Z,75.26
2023-09-27T13:58:31.711Z,71.91
2023-09-27T14:01:33.266Z,72.49
2023-09-27T14:04:34.714Z,73.69
2023-09-27T14:07:36.833Z,71.35
2023-09-27T14:10:38.328Z,69.12
2023-09-27T14:13:39.778Z,68.56
2023-09-27T14:16:41.894Z,67.90
2023-09-27T14:19:43.557Z,69.08
2023-09-27T14:22:45.386Z,67.97
2023-09-27T14:25:46.832Z,68.02
2023-09-27T14:28:48.878Z,68.85
2023-09-27T14:31:50.613Z,71.18
2023-09-27T14:37:56.855Z,66.14
2023-09-27T14:40:58.359Z,69.02
2023-09-27T14:44:00.556Z,68.32
2023-09-27T14:47:02.102Z,65.89
2023-09-27T14:50:06.748Z,66.37
2023-09-27T14:53:08.164Z,72.32
2023-09-27T14:56:09.942Z,76.94
2023-09-27T14:59:11.351Z,81.33
2023-09-27T15:02:12.831Z,88.25
2023-09-27T15:05:14.466Z,90.21
2023-09-27T15:08:15.908Z,93.29
2023-09-27T15:11:20.809Z,93.22
2023-09-27T15:14:22.228Z,94.24
2023-09-27T15:17:23.622Z,97.46
2023-09-27T15:20:25.451Z,100.00
2023-09-27T15:23:26.847Z,100.00
2023-09-27T15:26:28.226Z,100.00
2023-09-27T15:29:29.605Z,100.00
2023-09-27T15:32:31.113Z,100.00
2023-09-27T15:35:32.718Z,100.00
2023-09-27T15:38:37.024Z,100.00
2023-09-27T15:41:38.451Z,100.00
2023-09-27T15:44:40.865Z,100.00
2023-09-27T15:47:42.340Z,100.00
2023-09-27T15:50:46.085Z,100.00
2023-09-27T15:53:47.680Z,100.00
2023-09-27T15:56:49.325Z,100.00
2023-09-27T15:59:50.796Z,100.00
2023-09-27T16:02:52.218Z,100.00
2023-09-27T16:05:53.636Z,100.00
2023-09-27T16:08:55.172Z,100.00
2023-09-27T16:11:57.096Z,100.00
2023-09-27T16:14:58.555Z,100.00
2023-09-27T16:17:59.994Z,100.00
2023-09-27T16:21:01.416Z,100.00
2023-09-27T16:24:04.287Z,100.00
2023-09-27T16:27:05.780Z,100.00
2023-09-27T16:30:08.586Z,100.00
2023-09-27T16:33:11.162Z,100.00
2023-09-27T16:36:18.939Z,100.00
2023-09-27T16:39:20.386Z,100.00
2023-09-27T16:42:22.094Z,100.00
2023-09-27T16:45:25.096Z,100.00
2023-09-27T16:48:26.706Z,100.00
2023-09-27T16:51:28.257Z,100.00
2023-09-27T16:54:29.795Z,100.00
2023-09-27T16:57:31.212Z,100.00
2023-09-27T17:00:32.630Z,100.00
2023-09-27T17:03:34.332Z,100.00
2023-09-27T17:06:35.757Z,100.00
2023-09-27T17:09:38.186Z,100.00
2023-09-27T17:12:39.616Z,100.00
2023-09-27T17:15:45.462Z,100.00
2023-09-27T17:18:48.008Z,100.00
2023-09-27T17:21:49.527Z,100.00
2023-09-27T17:24:52.983Z,100.00
2023-09-27T17:27:54.521Z,100.00
2023-09-27T17:30:57.854Z,100.00
2023-09-27T17:33:59.501Z,100.00
2023-09-27T17:37:01.148Z,100.00
2023-09-27T17:40:08.350Z,100.00
2023-09-27T17:43:09.827Z,100.00
2023-09-27T17:46:23.892Z,100.00
2023-09-27T17:49:26.137Z,100.00
2023-09-27T17:52:27.577Z,100.00
2023-09-27T17:55:29.014Z,100.00
2023-09-27T17:58:30.934Z,100.00
2023-09-27T18:01:32.516Z,100.00
2023-09-27T18:04:34.104Z,100.00
2023-09-27T18:07:35.576Z,100.00
2023-09-27T18:10:37.089Z,100.00
2023-09-27T18:13:38.871Z,100.00
2023-09-27T18:16:40.496Z,100.00
2023-09-27T18:19:42.004Z,100.00
2023-09-27T18:22:43.507Z,100.00
2023-09-27T18:25:44.973Z,100.00
2023-09-27T18:28:46.592Z,100.00
2023-09-27T18:31:48.368Z,100.00
2023-09-27T18:34:49.915Z,100.00
2023-09-27T18:37:51.537Z,100.00
2023-09-27T18:40:52.918Z,100.00
2023-09-27T18:43:55.069Z,100.00
2023-09-27T18:46:56.943Z,100.00
2023-09-27T18:49:58.472Z,100.00
2023-09-27T18:52:59.928Z,100.00
2023-09-27T18:56:01.412Z,100.00
2023-09-27T18:59:04.017Z,100.00
2023-09-27T19:02:05.611Z,100.00
2023-09-27T19:05:07.254Z,100.00
2023-09-27T19:08:09.127Z,100.00
2023-09-27T19:11:17.276Z,100.00
2023-09-27T19:14:18.683Z,100.00
2023-09-27T19:17:20.087Z,100.00
2023-09-27T19:20:21.550Z,100.00
2023-09-27T19:23:23.005Z,100.00
2023-09-27T19:26:24.471Z,100.00
2023-09-27T19:29:25.864Z,100.00
2023-09-27T19:32:27.377Z,100.00
2023-09-27T19:35:29.594Z,100.00
2023-09-27T19:38:32.348Z,100.00
2023-09-27T19:41:33.752Z,100.00
2023-09-27T19:44:36.480Z,100.00
2023-09-27T19:47:38.007Z,100.00
2023-09-27T19:50:42.064Z,100.00
2023-09-27T19:53:43.821Z,100.00
2023-09-27T19:56:45.229Z,100.00
2023-09-27T19:59:47.039Z,100.00
2023-09-27T20:02:48.675Z,100.00
2023-09-27T20:05:50.147Z,100.00
2023-09-27T20:08:51.547Z,100.00
2023-09-27T20:11:52.963Z,100.00
2023-09-27T20:14:54.408Z,100.00
2023-09-27T20:17:55.840Z,100.00
2023-09-27T20:20:57.375Z,100.00
2023-09-27T20:23:58.821Z,100.00
2023-09-27T20:27:02.233Z,100.00
2023-09-27T20:30:04.020Z,100.00
2023-09-27T20:33:05.928Z,100.00
2023-09-27T20:36:11.212Z,100.00
2023-09-27T20:39:12.673Z,100.00
2023-09-27T20:42:15.623Z,100.00
2023-09-27T20:45:17.057Z,100.00
2023-09-27T20:48:18.434Z,100.00
2023-09-27T20:51:19.833Z,100.00
2023-09-27T20:54:21.249Z,100.00
2023-09-27T20:57:22.898Z,100.00
2023-09-27T21:00:25.131Z,100.00
2023-09-27T21:03:26.617Z,100.00
2023-09-27T21:06:28.779Z,100.00
2023-09-27T21:09:30.401Z,100.00
2023-09-27T21:12:31.770Z,100.00
2023-09-27T21:15:33.176Z,100.00
2023-09-27T21:18:34.554Z,100.00
2023-09-27T21:21:36.041Z,100.00
2023-09-27T21:24:37.439Z,100.00
2023-09-27T21:27:39.940Z,100.00
2023-09-27T21:30:41.370Z,100.00
2023-09-27T21:33:43.078Z,100.00
2023-09-27T21:36:44.566Z,100.00
2023-09-27T21:39:45.962Z,100.00
2023-09-27T21:42:47.361Z,100.00
2023-09-27T21:45:48.861Z,100.00
2023-09-27T21:48:50.324Z,100.00
2023-09-27T21:51:51.763Z,100.00
2023-09-27T21:54:53.173Z,100.00
2023-09-27T21:57:54.591Z,100.00
2023-09-27T22:00:56.002Z,100.00
2023-09-27T22:03:57.550Z,100.00
2023-09-27T22:06:58.959Z,100.00
2023-09-27T22:10:00.366Z,100.00
2023-09-27T22:13:21.819Z,100.00
2023-09-27T22:16:23.421Z,100.00
2023-09-27T22:19:28.776Z,100.00
2023-09-27T22:22:30.326Z,100.00
2023-09-27T22:25:31.825Z,100.00
2023-09-27T22:28:33.309Z,100.00
2023-09-27T22:31:36.738Z,100.00
2023-09-27T22:34:38.828Z,100.00
2023-09-27T22:37:40.483Z,100.00
2023-09-27T22:40:44.640Z,100.00
2023-09-27T22:43:46.340Z,100.00
2023-09-27T22:46:48.162Z,100.00
2023-09-27T22:49:51.030Z,100.00
2023-09-27T22:52:56.518Z,100.00
2023-09-27T22:56:00.958Z,100.00
2023-09-27T22:59:02.406Z,100.00
2023-09-27T23:02:10.204Z,100.00
2023-09-27T23:05:28.582Z,100.00
2023-09-27T23:08:30.789Z,100.00
2023-09-27T23:11:41.579Z,100.00
2023-09-27T23:15:01.802Z,100.00
2023-09-27T23:18:12.177Z,100.00
2023-09-27T23:21:25.843Z,100.00
2023-09-27T23:24:27.316Z,100.00
2023-09-27T23:27:28.735Z,100.00
2023-09-27T23:30:30.100Z,100.00
2023-09-27T23:33:31.578Z,100.00
2023-09-27T23:36:39.233Z,100.00
2023-09-27T23:39:43.494Z,100.00
2023-09-27T23:42:48.313Z,100.00
2023-09-27T23:45:49.996Z,100.00
2023-09-27T23:48:54.260Z,100.00
2023-09-27T23:51:55.688Z,100.00
2023-09-27T23:54:57.621Z,100.00
2023-09-27T23:58:05.800Z,100.00
