createdAt,value
2023-01-11T00:01:51.698Z,96962.50
2023-01-11T00:04:18.932Z,96970.13
2023-01-11T00:06:46.044Z,96962.00
2023-01-11T00:09:13.014Z,96970.59
2023-01-11T00:11:39.539Z,96983.47
2023-01-11T00:14:06.095Z,96968.16
2023-01-11T00:16:32.670Z,96975.06
2023-01-11T00:18:59.145Z,96985.03
2023-01-11T00:21:26.862Z,96991.06
2023-01-11T00:23:53.465Z,96976.41
2023-01-11T00:26:20.012Z,96981.91
2023-01-11T00:28:48.237Z,96983.41
2023-01-11T00:31:14.824Z,97002.66
2023-01-11T00:33:41.367Z,96995.91
2023-01-11T00:36:08.083Z,96991.63
2023-01-11T00:38:54.132Z,97008.81
2023-01-11T00:41:40.269Z,97007.63
2023-01-11T00:44:25.319Z,97007.38
2023-01-11T00:47:10.780Z,97007.03
2023-01-11T00:49:37.283Z,97003.56
2023-01-11T00:52:08.856Z,97013.03
2023-01-11T00:54:36.281Z,97017.50
2023-01-11T00:57:02.853Z,97015.81
2023-01-11T00:59:29.558Z,97027.16
2023-01-11T01:01:56.099Z,97013.91
2023-01-11T01:04:22.666Z,97013.44
2023-01-11T01:06:49.206Z,97008.31
2023-01-11T01:09:15.721Z,97008.94
2023-01-11T01:11:42.269Z,97015.53
2023-01-11T01:14:26.705Z,97022.75
2023-01-11T01:16:53.784Z,97035.81
2023-01-11T01:19:21.511Z,97043.97
2023-01-11T01:21:48.586Z,97050.53
2023-01-11T01:24:15.325Z,97056.38
2023-01-11T01:26:41.917Z,97070.97
2023-01-11T01:29:08.565Z,97061.25
2023-01-11T01:31:35.324Z,97068.69
2023-01-11T01:34:01.876Z,97070.06
2023-01-11T01:36:28.384Z,97072.56
2023-01-11T01:38:54.981Z,97075.66
2023-01-11T01:41:21.486Z,97076.63
2023-01-11T01:43:55.889Z,97089.94
2023-01-11T01:46:23.556Z,97085.50
2023-01-11T01:49:10.277Z,97088.94
2023-01-11T01:51:41.991Z,97074.16
2023-01-11T01:54:12.588Z,97076.81
2023-01-11T01:56:51.074Z,97085.25
2023-01-11T01:59:19.792Z,97098.34
2023-01-11T02:01:50.074Z,97101.25
2023-01-11T02:04:28.295Z,97102.97
2023-01-11T02:07:00.967Z,97105.38
2023-01-11T02:09:38.986Z,97100.41
2023-01-11T02:12:06.299Z,97098.56
2023-01-11T02:14:32.964Z,97097.06
2023-01-11T02:16:59.481Z,97114.13
2023-01-11T02:19:40.869Z,97104.16
2023-01-11T02:22:15.448Z,97109.19
2023-01-11T02:24:44.284Z,97115.28
2023-01-11T02:27:35.716Z,97107.00
2023-01-11T02:30:02.154Z,97106.41
2023-01-11T02:32:40.388Z,97119.53
2023-01-11T02:35:17.207Z,97130.91
2023-01-11T02:37:49.643Z,97120.63
2023-01-11T02:40:25.098Z,97123.78
2023-01-11T02:43:16.522Z,97124.94
2023-01-11T02:45:45.772Z,97123.94
2023-01-11T02:48:12.306Z,97131.81
2023-01-11T02:50:59.145Z,97116.25
2023-01-11T02:53:34.694Z,97107.72
2023-01-11T02:56:06.341Z,97143.50
2023-01-11T02:58:35.313Z,97142.94
2023-01-11T03:01:02.313Z,97164.81
2023-01-11T03:03:29.610Z,97172.88
2023-01-11T03:06:05.213Z,97162.06
2023-01-11T03:08:44.510Z,97161.97
2023-01-11T03:11:45.866Z,97161.44
2023-01-11T03:14:27.640Z,97163.00
2023-01-11T03:17:12.886Z,97154.38
2023-01-11T03:19:53.135Z,97168.28
2023-01-11T03:22:19.649Z,97166.16
2023-01-11T03:24:48.225Z,97169.84
2023-01-11T03:27:14.769Z,97173.66
2023-01-11T03:29:41.265Z,97178.78
2023-01-11T03:32:07.705Z,97194.25
2023-01-11T03:34:37.265Z,97201.59
2023-01-11T03:37:33.364Z,97189.56
2023-01-11T03:40:04.893Z,97181.81
2023-01-11T03:42:33.231Z,97185.38
2023-01-11T03:45:00.530Z,97193.44
2023-01-11T03:47:29.366Z,97196.09
2023-01-11T03:49:58.926Z,97190.97
2023-01-11T03:52:29.190Z,97188.91
2023-01-11T03:54:56.516Z,97200.41
2023-01-11T03:57:24.634Z,97208.41
2023-01-11T03:59:51.706Z,97202.28
2023-01-11T04:02:19.654Z,97214.28
2023-01-11T04:04:46.255Z,97209.41
2023-01-11T04:07:13.719Z,97212.38
2023-01-11T04:09:40.183Z,97221.00
2023-01-11T04:12:06.848Z,97218.44
2023-01-11T04:14:33.438Z,97219.50
2023-01-11T04:17:00.012Z,97237.00
2023-01-11T04:19:26.538Z,97231.31
2023-01-11T04:21:53.071Z,97236.91
2023-01-11T04:24:19.739Z,97250.31
2023-01-11T04:26:46.321Z,97245.41
2023-01-11T04:29:12.879Z,97240.53
2023-01-11T04:31:39.381Z,97246.00
2023-01-11T04:34:05.987Z,97247.81
2023-01-11T04:36:33.611Z,97250.47
2023-01-11T04:39:00.588Z,97251.19
2023-01-11T04:41:45.595Z,97253.16
2023-01-11T04:44:12.112Z,97247.16
2023-01-11T04:46:38.597Z,97244.19
2023-01-11T04:49:05.151Z,97244.00
2023-01-11T04:51:31.607Z,97245.00
2023-01-11T04:53:58.133Z,97252.03
2023-01-11T04:56:24.873Z,97255.59
2023-01-11T04:58:51.381Z,97260.91
2023-01-11T05:01:18.587Z,97253.69
2023-01-11T05:03:45.487Z,97247.63
2023-01-11T05:06:12.458Z,97251.41
2023-01-11T05:08:38.973Z,97252.69
2023-01-11T05:11:07.045Z,97254.03
2023-01-11T05:13:42.766Z,97257.66
2023-01-11T05:16:09.314Z,97271.84
2023-01-11T05:18:36.446Z,97263.34
2023-01-11T05:21:03.066Z,97276.44
2023-01-11T05:23:29.582Z,97275.63
2023-01-11T05:25:56.073Z,97291.31
2023-01-11T05:28:22.594Z,97293.63
2023-01-11T05:30:53.466Z,97291.75
2023-01-11T05:33:20.330Z,97302.22
2023-01-11T05:35:47.102Z,97294.97
2023-01-11T05:38:14.111Z,97308.91
2023-01-11T05:40:41.702Z,97304.78
2023-01-11T05:43:11.022Z,97311.88
2023-01-11T05:45:41.098Z,97317.00
2023-01-11T05:48:10.365Z,97309.63
2023-01-11T05:50:38.303Z,97312.50
2023-01-11T05:53:07.355Z,97314.34
2023-01-11T05:55:34.131Z,97312.97
2023-01-11T05:58:03.184Z,97314.59
2023-01-11T06:00:29.761Z,97312.28
2023-01-11T06:02:56.301Z,97300.44
2023-01-11T06:05:22.937Z,97304.19
2023-01-11T06:07:49.446Z,97304.19
2023-01-11T06:10:16.411Z,97304.53
2023-01-11T06:12:54.884Z,97294.84
2023-01-11T06:15:21.599Z,97300.28
2023-01-11T06:17:48.188Z,97297.50
2023-01-11T06:20:14.658Z,97310.06
2023-01-11T06:22:41.308Z,97307.56
2023-01-11T06:25:08.040Z,97318.88
2023-01-11T06:27:34.715Z,97308.22
2023-01-11T06:30:01.235Z,97309.25
2023-01-11T06:32:29.124Z,97313.06
2023-01-11T06:34:55.592Z,97326.56
2023-01-11T06:37:22.079Z,97334.59
2023-01-11T06:39:48.537Z,97340.00
2023-01-11T06:42:15.015Z,97333.81
2023-01-11T06:44:41.545Z,97347.56
2023-01-11T06:47:08.199Z,97359.41
2023-01-11T06:49:34.701Z,97357.34
2023-01-11T06:52:01.134Z,97362.56
2023-01-11T06:54:27.674Z,97368.56
2023-01-11T06:56:54.194Z,97368.59
2023-01-11T06:59:20.815Z,97364.34
2023-01-11T07:01:47.529Z,97370.28
2023-01-11T07:04:14.435Z,97373.00
2023-01-11T07:06:40.930Z,97377.22
2023-01-11T07:09:07.502Z,97378.91
2023-01-11T07:11:35.197Z,97392.69
2023-01-11T07:14:01.754Z,97387.31
2023-01-11T07:16:28.376Z,97399.31
2023-01-11T07:18:54.936Z,97392.91
2023-01-11T07:21:21.937Z,97390.94
2023-01-11T07:23:49.130Z,97398.72
2023-01-11T07:26:17.499Z,97401.03
2023-01-11T07:28:44.340Z,97399.81
2023-01-11T07:31:11.401Z,97400.03
2023-01-11T07:33:40.117Z,97406.06
2023-01-11T07:36:07.038Z,97406.00
2023-01-11T07:38:40.210Z,97405.78
2023-01-11T07:41:27.151Z,97408.00
2023-01-11T07:44:00.026Z,97403.69
2023-01-11T07:46:26.698Z,97413.47
2023-01-11T07:48:53.226Z,97411.66
2023-01-11T07:51:24.543Z,97412.63
2023-01-11T07:53:51.289Z,97428.09
2023-01-11T07:56:18.840Z,97414.66
2023-01-11T07:58:48.615Z,97419.03
2023-01-11T08:01:15.131Z,97411.06
2023-01-11T08:03:41.737Z,97423.28
2023-01-11T08:06:08.317Z,97431.06
2023-01-11T08:08:34.827Z,97440.84
2023-01-11T08:11:20.053Z,97450.28
2023-01-11T08:14:05.168Z,97457.31
2023-01-11T08:16:31.672Z,97462.69
2023-01-11T08:18:58.173Z,97458.28
2023-01-11T08:21:24.645Z,97447.66
2023-01-11T08:23:53.437Z,97460.81
2023-01-11T08:26:23.255Z,97458.00
2023-01-11T08:28:50.149Z,97465.78
2023-01-11T08:31:20.614Z,97480.47
2023-01-11T08:33:48.422Z,97470.75
2023-01-11T08:36:14.903Z,97470.63
2023-01-11T08:38:46.725Z,97484.81
2023-01-11T08:41:14.783Z,97488.41
2023-01-11T08:43:45.466Z,97499.22
2023-01-11T08:46:12.009Z,97485.16
2023-01-11T08:48:38.517Z,97479.88
2023-01-11T08:51:05.136Z,97478.16
2023-01-11T08:53:31.994Z,97476.38
2023-01-11T08:55:58.455Z,97498.94
2023-01-11T08:58:25.574Z,97489.41
2023-01-11T09:00:52.144Z,97491.03
2023-01-11T09:03:21.510Z,97491.13
2023-01-11T09:05:48.040Z,97492.72
2023-01-11T09:08:16.165Z,97491.78
2023-01-11T09:10:42.643Z,97487.63
2023-01-11T09:13:09.141Z,97495.22
2023-01-11T09:15:35.648Z,97491.56
2023-01-11T09:18:03.238Z,97502.03
2023-01-11T09:20:29.781Z,97507.31
2023-01-11T09:22:56.261Z,97510.78
2023-01-11T09:25:23.316Z,97511.41
2023-01-11T09:27:50.767Z,97513.97
2023-01-11T09:30:18.792Z,97515.66
2023-01-11T09:32:45.819Z,97509.31
2023-01-11T09:35:16.828Z,97517.94
2023-01-11T09:37:50.350Z,97524.84
2023-01-11T09:40:38.677Z,97525.75
2023-01-11T09:43:08.014Z,97516.16
2023-01-11T09:45:35.724Z,97521.94
2023-01-11T09:48:30.659Z,97527.09
2023-01-11T09:50:57.973Z,97526.28
2023-01-11T09:53:31.758Z,97533.53
2023-01-11T09:56:01.418Z,97527.66
2023-01-11T09:58:36.554Z,97544.38
2023-01-11T10:01:03.595Z,97545.34
2023-01-11T10:04:10.076Z,97552.41
2023-01-11T10:06:55.351Z,97565.00
2023-01-11T10:18:26.162Z,97548.69
2023-01-11T10:18:42.768Z,97551.84
2023-01-11T10:21:12.217Z,97554.81
2023-01-11T10:23:41.853Z,97541.88
2023-01-11T10:26:17.737Z,97541.72
2023-01-11T10:29:03.694Z,97536.81
2023-01-11T10:31:45.113Z,97542.16
2023-01-11T10:34:41.079Z,97550.72
2023-01-11T10:37:36.238Z,97543.66
2023-01-11T10:40:24.589Z,97547.53
2023-01-11T10:42:54.638Z,97544.06
2023-01-11T10:45:25.481Z,97543.44
2023-01-11T10:47:59.294Z,97547.88
2023-01-11T10:50:31.155Z,97555.50
2023-01-11T10:53:05.315Z,97553.34
2023-01-11T10:55:39.953Z,97554.09
2023-01-11T10:58:11.057Z,97550.19
2023-01-11T11:00:43.738Z,97540.72
2023-01-11T11:03:16.385Z,97537.47
2023-01-11T11:06:03.267Z,97538.81
2023-01-11T11:08:48.869Z,97545.66
2023-01-11T11:11:35.275Z,97541.03
2023-01-11T11:14:01.872Z,97552.13
2023-01-11T11:16:31.328Z,97539.13
2023-01-11T11:18:58.973Z,97534.13
2023-01-11T11:21:37.507Z,97541.59
2023-01-11T11:24:06.571Z,97538.16
2023-01-11T11:26:38.618Z,97528.22
2023-01-11T11:29:06.764Z,97543.56
2023-01-11T11:31:35.112Z,97555.56
2023-01-11T11:34:08.844Z,97543.47
2023-01-11T11:36:42.731Z,97538.81
2023-01-11T11:39:10.873Z,97550.41
2023-01-11T11:41:48.611Z,97547.44
2023-01-11T11:44:16.307Z,97559.56
2023-01-11T11:46:55.849Z,97558.38
2023-01-11T11:49:22.504Z,97564.75
2023-01-11T11:51:53.283Z,97563.56
2023-01-11T11:54:23.016Z,97554.72
2023-01-11T11:56:49.819Z,97562.59
2023-01-11T11:59:19.373Z,97563.16
2023-01-11T12:01:47.811Z,97566.72
2023-01-11T12:04:16.509Z,97561.53
2023-01-11T12:06:46.526Z,97562.28
2023-01-11T12:09:34.207Z,97567.56
2023-01-11T12:12:00.975Z,97563.84
2023-01-11T12:14:28.657Z,97563.34
2023-01-11T12:16:57.250Z,97561.16
2023-01-11T12:19:28.527Z,97571.69
2023-01-11T12:22:23.586Z,97562.00
2023-01-11T12:25:22.949Z,97558.78
2023-01-11T12:28:02.606Z,97565.00
2023-01-11T12:30:29.939Z,97566.25
2023-01-11T12:32:56.467Z,97563.94
2023-01-11T12:35:26.013Z,97563.09
2023-01-11T12:40:38.801Z,97554.97
2023-01-11T12:43:24.001Z,97551.44
2023-01-11T12:46:01.158Z,97557.41
2023-01-11T12:48:43.025Z,97555.56
2023-01-11T12:51:28.345Z,97561.25
2023-01-11T12:54:12.589Z,97562.41
2023-01-11T12:56:47.270Z,97560.34
2023-01-11T12:59:32.439Z,97563.94
2023-01-11T13:02:17.853Z,97560.56
2023-01-11T13:05:04.010Z,97560.25
2023-01-11T13:07:39.452Z,97562.13
2023-01-11T13:10:05.945Z,97559.69
2023-01-11T13:12:32.427Z,97570.16
2023-01-11T13:15:17.609Z,97572.53
2023-01-11T13:17:52.791Z,97568.59
2023-01-11T13:20:48.692Z,97569.53
2023-01-11T13:23:29.469Z,97572.25
2023-01-11T13:25:57.905Z,97572.16
2023-01-11T13:28:41.906Z,97582.75
2023-01-11T13:31:11.153Z,97588.22
2023-01-11T13:33:40.633Z,97593.31
2023-01-11T13:36:15.037Z,97598.31
2023-01-11T13:38:56.410Z,97605.81
2023-01-11T13:41:28.767Z,97598.09
2023-01-11T13:44:06.785Z,97599.00
2023-01-11T13:46:33.314Z,97605.50
2023-01-11T13:49:04.792Z,97611.44
2023-01-11T13:51:34.089Z,97611.22
2023-01-11T13:54:19.289Z,97618.19
2023-01-11T13:56:50.909Z,97611.69
2023-01-11T13:59:28.539Z,97616.81
2023-01-11T14:02:10.140Z,97612.38
2023-01-11T14:04:55.470Z,97609.03
2023-01-11T14:07:35.018Z,97621.03
2023-01-11T14:10:01.640Z,97620.03
2023-01-11T14:12:43.075Z,97621.56
2023-01-11T14:15:12.996Z,97632.97
2023-01-11T14:17:40.121Z,97620.75
2023-01-11T14:20:15.478Z,97626.09
2023-01-11T14:23:00.436Z,97634.28
2023-01-11T14:25:37.049Z,97632.28
2023-01-11T14:28:18.693Z,97632.94
2023-01-11T14:31:12.328Z,97625.56
2023-01-11T14:33:45.042Z,97631.22
2023-01-11T14:36:20.916Z,97623.59
2023-01-11T14:38:56.540Z,97628.22
2023-01-11T14:41:23.046Z,97631.09
2023-01-11T14:44:13.376Z,97631.38
2023-01-11T14:46:39.882Z,97632.88
2023-01-11T14:49:18.514Z,97632.31
2023-01-11T14:51:45.020Z,97637.19
2023-01-11T14:54:44.840Z,97637.75
2023-01-11T14:57:30.227Z,97646.84
2023-01-11T14:59:56.721Z,97654.09
2023-01-11T15:02:25.574Z,97671.22
2023-01-11T15:04:52.253Z,97658.50
2023-01-11T15:07:33.623Z,97660.47
2023-01-11T15:10:19.264Z,97664.03
2023-01-11T15:12:45.707Z,97661.63
2023-01-11T15:15:22.084Z,97669.69
2023-01-11T15:18:16.009Z,97661.09
2023-01-11T15:20:56.831Z,97660.13
2023-01-11T15:23:23.870Z,97662.16
2023-01-11T15:26:00.575Z,97659.72
2023-01-11T15:28:49.968Z,97662.44
2023-01-11T15:31:29.057Z,97671.28
2023-01-11T15:33:55.852Z,97667.09
2023-01-11T15:36:46.969Z,97666.22
2023-01-11T15:39:13.904Z,97667.28
2023-01-11T15:42:06.546Z,97670.84
2023-01-11T15:44:51.545Z,97660.50
2023-01-11T15:47:24.127Z,97678.78
2023-01-11T15:50:04.157Z,97678.78
2023-01-11T15:52:33.918Z,97680.59
2023-01-11T15:55:03.710Z,97683.22
2023-01-11T15:57:45.321Z,97680.66
2023-01-11T16:00:30.446Z,97688.63
2023-01-11T16:03:00.114Z,97689.53
2023-01-11T16:05:33.577Z,97690.44
2023-01-11T16:08:10.711Z,97701.03
2023-01-11T16:10:40.251Z,97705.41
2023-01-11T16:13:29.609Z,97708.88
2023-01-11T16:16:15.304Z,97698.47
2023-01-11T16:19:01.411Z,97708.06
2023-01-11T16:21:38.979Z,97709.53
2023-01-11T16:24:07.349Z,97703.50
2023-01-11T16:26:35.948Z,97710.47
2023-01-11T16:29:07.583Z,97709.75
2023-01-11T16:31:52.959Z,97717.53
2023-01-11T16:34:19.631Z,97720.97
2023-01-11T16:36:49.380Z,97718.31
2023-01-11T16:39:30.345Z,97722.03
2023-01-11T16:42:00.644Z,97729.22
2023-01-11T16:44:44.895Z,97725.94
2023-01-11T16:47:11.508Z,97737.13
2023-01-11T16:49:39.171Z,97731.09
2023-01-11T16:52:24.535Z,97731.16
2023-01-11T16:54:51.256Z,97732.00
2023-01-11T16:57:17.840Z,97730.31
2023-01-11T17:00:01.960Z,97729.53
2023-01-11T17:02:31.905Z,97739.13
2023-01-11T17:04:59.332Z,97740.78
2023-01-11T17:07:25.993Z,97740.00
2023-01-11T17:09:52.455Z,97736.34
2023-01-11T17:12:21.572Z,97741.41
2023-01-11T17:15:08.313Z,97746.56
2023-01-11T17:17:38.463Z,97746.59
2023-01-11T17:20:14.582Z,97759.91
2023-01-11T17:22:43.441Z,97759.13
2023-01-11T17:25:19.313Z,97766.22
2023-01-11T17:27:50.281Z,97753.25
2023-01-11T17:30:21.712Z,97752.41
2023-01-11T17:32:52.474Z,97756.78
2023-01-11T17:35:19.199Z,97769.91
2023-01-11T17:37:47.491Z,97765.69
2023-01-11T17:40:25.038Z,97763.06
2023-01-11T17:43:10.695Z,97770.34
2023-01-11T17:45:37.738Z,97767.91
2023-01-11T17:48:21.689Z,97764.31
2023-01-11T17:50:57.964Z,97763.28
2023-01-11T17:53:32.793Z,97771.91
2023-01-11T17:56:03.305Z,97764.38
2023-01-11T17:58:33.856Z,97764.50
2023-01-11T18:01:09.298Z,97761.22
2023-01-11T18:03:40.395Z,97765.63
2023-01-11T18:06:19.459Z,97771.88
2023-01-11T18:09:41.476Z,97766.72
2023-01-11T18:12:07.943Z,97767.50
2023-01-11T18:14:41.788Z,97766.44
2023-01-11T18:17:26.846Z,97760.25
2023-01-11T18:19:53.412Z,97761.16
2023-01-11T18:22:32.248Z,97753.19
2023-01-11T18:24:59.489Z,97759.47
2023-01-11T18:27:26.305Z,97763.09
2023-01-11T18:29:53.579Z,97760.69
2023-01-11T18:32:20.550Z,97758.13
2023-01-11T18:34:48.207Z,97755.75
2023-01-11T18:37:15.924Z,97756.59
2023-01-11T18:39:42.912Z,97754.25
2023-01-11T18:42:14.846Z,97759.69
2023-01-11T18:44:42.447Z,97755.63
2023-01-11T18:47:22.489Z,97753.94
2023-01-11T18:49:49.812Z,97738.22
2023-01-11T18:52:16.940Z,97752.09
2023-01-11T18:54:43.544Z,97738.09
2023-01-11T18:57:10.697Z,97744.22
2023-01-11T18:59:37.196Z,97750.13
2023-01-11T19:02:17.312Z,97745.63
2023-01-11T19:04:44.286Z,97753.66
2023-01-11T19:07:11.034Z,97764.34
2023-01-11T19:09:37.800Z,97755.63
2023-01-11T19:12:05.448Z,97759.22
2023-01-11T19:14:42.059Z,97761.00
2023-01-11T19:17:09.914Z,97761.03
2023-01-11T19:19:36.744Z,97763.59
2023-01-11T19:22:03.983Z,97770.63
2023-01-11T19:24:31.333Z,97775.88
2023-01-11T19:26:58.268Z,97799.63
2023-01-11T19:29:25.445Z,97803.09
2023-01-11T19:31:52.815Z,97817.13
2023-01-11T19:34:19.881Z,97843.34
2023-01-11T19:36:46.556Z,97809.38
2023-01-11T19:39:13.110Z,97780.47
2023-01-11T19:41:54.702Z,97777.19
2023-01-11T19:44:21.564Z,97788.63
2023-01-11T19:46:53.101Z,97791.13
2023-01-11T19:49:26.988Z,97791.94
2023-01-11T19:51:53.591Z,97786.84
2023-01-11T19:54:25.092Z,97797.16
2023-01-11T19:56:52.554Z,97797.16
2023-01-11T19:59:19.484Z,97785.00
2023-01-11T20:01:46.524Z,97781.53
2023-01-11T20:04:13.673Z,97792.06
2023-01-11T20:06:50.244Z,97804.16
2023-01-11T20:09:23.357Z,97806.75
2023-01-11T20:11:50.211Z,97811.94
2023-01-11T20:14:17.056Z,97804.91
2023-01-11T20:16:43.595Z,97811.91
2023-01-11T20:19:10.395Z,97817.03
2023-01-11T20:21:37.083Z,97819.00
2023-01-11T20:24:03.807Z,97822.31
2023-01-11T20:26:31.478Z,97811.91
2023-01-11T20:28:58.150Z,97810.28
2023-01-11T20:31:28.697Z,97811.28
2023-01-11T20:33:55.630Z,97806.22
2023-01-11T20:36:22.155Z,97801.31
2023-01-11T20:38:48.637Z,97803.19
2023-01-11T20:41:35.205Z,97805.13
2023-01-11T20:44:02.047Z,97805.94
2023-01-11T20:46:28.901Z,97808.56
2023-01-11T20:48:55.514Z,97814.50
2023-01-11T20:51:21.924Z,97805.78
2023-01-11T20:53:48.444Z,97801.44
2023-01-11T20:56:15.279Z,97801.50
2023-01-11T20:58:41.885Z,97813.00
2023-01-11T21:01:09.808Z,97819.06
2023-01-11T21:03:36.720Z,97826.84
2023-01-11T21:06:03.864Z,97828.59
2023-01-11T21:08:30.677Z,97819.00
2023-01-11T21:10:57.367Z,97826.00
2023-01-11T21:13:26.142Z,97827.84
2023-01-11T21:15:52.639Z,97825.38
2023-01-11T21:18:19.108Z,97830.91
2023-01-11T21:20:48.936Z,97828.47
2023-01-11T21:23:16.699Z,97822.50
2023-01-11T21:25:43.188Z,97819.75
2023-01-11T21:28:09.690Z,97821.38
2023-01-11T21:30:36.126Z,97829.19
2023-01-11T21:33:02.691Z,97830.03
2023-01-11T21:35:29.498Z,97838.66
2023-01-11T21:37:56.007Z,97843.84
2023-01-11T21:40:22.854Z,97839.53
2023-01-11T21:42:49.295Z,97840.41
2023-01-11T21:45:15.749Z,97839.34
2023-01-11T21:47:43.790Z,97828.88
2023-01-11T21:50:12.990Z,97836.69
2023-01-11T21:52:42.474Z,97832.34
2023-01-11T21:55:11.065Z,97837.56
2023-01-11T21:57:37.589Z,97834.91
2023-01-11T22:00:05.117Z,97842.69
2023-01-11T22:02:31.647Z,97834.09
2023-01-11T22:04:58.692Z,97823.63
2023-01-11T22:07:30.744Z,97828.00
2023-01-11T22:10:04.463Z,97818.44
2023-01-11T22:12:35.549Z,97816.13
2023-01-11T22:15:02.117Z,97815.34
2023-01-11T22:17:28.642Z,97811.84
2023-01-11T22:19:55.167Z,97807.34
2023-01-11T22:22:21.608Z,97807.38
2023-01-11T22:24:48.104Z,97810.91
2023-01-11T22:27:14.639Z,97818.72
2023-01-11T22:29:43.303Z,97827.34
2023-01-11T22:32:09.799Z,97827.38
2023-01-11T22:34:39.206Z,97826.53
2023-01-11T22:37:06.211Z,97826.56
2023-01-11T22:39:32.773Z,97821.38
2023-01-11T22:41:59.254Z,97816.97
2023-01-11T22:44:28.312Z,97822.13
2023-01-11T22:46:54.851Z,97820.41
2023-01-11T22:49:21.411Z,97823.88
2023-01-11T22:51:48.338Z,97826.53
2023-01-11T22:54:15.102Z,97826.53
2023-01-11T22:56:41.855Z,97823.06
2023-01-11T22:59:08.410Z,97821.34
2023-01-11T23:01:36.328Z,97820.81
2023-01-11T23:04:03.337Z,97818.31
2023-01-11T23:06:35.034Z,97819.16
2023-01-11T23:09:01.570Z,97814.84
2023-01-11T23:11:48.059Z,97818.25
2023-01-11T23:14:16.073Z,97828.75
2023-01-11T23:16:43.005Z,97820.19
2023-01-11T23:19:10.452Z,97814.03
2023-01-11T23:21:39.791Z,97805.28
2023-01-11T23:24:06.447Z,97813.97
2023-01-11T23:26:32.982Z,97819.09
2023-01-11T23:28:59.440Z,97804.53
2023-01-11T23:31:26.652Z,97806.44
2023-01-11T23:33:54.623Z,97805.59
2023-01-11T23:36:21.871Z,97813.25
2023-01-11T23:38:48.517Z,97818.34
2023-01-11T23:41:35.213Z,97823.53
2023-01-11T23:44:02.325Z,97814.00
2023-01-11T23:46:47.536Z,97817.56
2023-01-11T23:49:16.750Z,97826.22
2023-01-11T23:51:43.486Z,97834.09
2023-01-11T23:54:10.358Z,97821.91
2023-01-11T23:56:37.139Z,97818.56
2023-01-11T23:59:04.663Z,97820.22
