createdAt,value
2023-06-17T00:01:35.333Z,7.33
2023-06-17T00:04:05.316Z,7.07
2023-06-17T00:06:35.935Z,7.17
2023-06-17T00:09:05.184Z,6.60
2023-06-17T00:11:33.611Z,7.27
2023-06-17T00:14:02.295Z,6.30
2023-06-17T00:16:40.404Z,7.60
2023-06-17T00:19:08.836Z,7.00
2023-06-17T00:21:39.399Z,6.67
2023-06-17T00:24:09.871Z,6.30
2023-06-17T00:26:38.566Z,7.20
2023-06-17T00:29:07.727Z,6.60
2023-06-17T00:31:37.333Z,6.77
2023-06-17T00:34:05.645Z,6.90
2023-06-17T00:36:35.112Z,7.17
2023-06-17T00:39:03.461Z,6.83
2023-06-17T00:41:31.745Z,7.00
2023-06-17T00:44:01.361Z,6.80
2023-06-17T00:46:36.547Z,6.47
2023-06-17T00:49:08.075Z,6.20
2023-06-17T00:51:36.206Z,7.13
2023-06-17T00:54:05.524Z,6.80
2023-06-17T00:56:34.970Z,6.90
2023-06-17T00:59:06.019Z,7.50
2023-06-17T01:01:36.504Z,7.80
2023-06-17T01:04:12.299Z,7.10
2023-06-17T01:06:51.714Z,6.97
2023-06-17T01:09:26.237Z,7.10
2023-06-17T01:11:57.955Z,6.77
2023-06-17T01:14:29.416Z,7.50
2023-06-17T01:16:59.725Z,7.40
2023-06-17T01:19:36.808Z,6.70
2023-06-17T01:22:09.811Z,6.97
2023-06-17T01:24:43.482Z,7.57
2023-06-17T01:27:13.165Z,7.70
2023-06-17T01:29:41.479Z,7.90
2023-06-17T01:32:10.112Z,7.40
2023-06-17T01:34:48.445Z,7.10
2023-06-17T01:37:22.615Z,7.77
2023-06-17T01:39:53.366Z,7.70
2023-06-17T01:42:31.039Z,7.90
2023-06-17T01:45:02.147Z,7.43
2023-06-17T01:47:30.850Z,7.33
2023-06-17T01:50:01.771Z,7.20
2023-06-17T01:52:35.327Z,7.57
2023-06-17T01:55:06.665Z,7.60
2023-06-17T01:57:34.874Z,7.57
2023-06-17T02:00:04.088Z,8.10
2023-06-17T02:02:35.412Z,8.40
2023-06-17T02:05:07.619Z,7.30
2023-06-17T02:07:36.716Z,7.77
2023-06-17T02:10:17.300Z,7.70
2023-06-17T02:12:45.241Z,7.53
2023-06-17T02:15:13.508Z,7.63
2023-06-17T02:17:42.823Z,7.63
2023-06-17T02:20:12.885Z,8.07
2023-06-17T02:22:41.182Z,7.97
2023-06-17T02:25:11.842Z,6.97
2023-06-17T02:27:39.671Z,7.63
2023-06-17T02:30:10.676Z,7.07
2023-06-17T02:32:39.260Z,7.77
2023-06-17T02:35:11.588Z,7.77
2023-06-17T02:37:41.772Z,7.90
2023-06-17T02:40:13.871Z,7.40
2023-06-17T02:42:41.771Z,7.87
2023-06-17T02:45:15.993Z,7.67
2023-06-17T02:47:46.587Z,7.83
2023-06-17T02:50:15.933Z,7.83
2023-06-17T02:52:47.696Z,8.40
2023-06-17T02:55:20.854Z,8.20
2023-06-17T02:57:49.517Z,7.67
2023-06-17T03:00:18.051Z,8.20
2023-06-17T03:02:50.301Z,7.63
2023-06-17T03:05:22.666Z,7.80
2023-06-17T03:07:50.530Z,8.00
2023-06-17T03:10:22.304Z,7.87
2023-06-17T03:12:51.794Z,7.40
2023-06-17T03:15:20.868Z,7.40
2023-06-17T03:17:49.567Z,8.20
2023-06-17T03:20:17.910Z,7.57
2023-06-17T03:22:49.775Z,8.20
2023-06-17T03:25:22.278Z,8.03
2023-06-17T03:27:53.550Z,8.37
2023-06-17T03:30:23.270Z,7.93
2023-06-17T03:32:54.380Z,8.00
2023-06-17T03:35:24.694Z,8.80
2023-06-17T03:37:53.507Z,9.40
2023-06-17T03:40:26.810Z,9.97
2023-06-17T03:42:56.522Z,8.23
2023-06-17T03:45:28.769Z,7.93
2023-06-17T03:48:01.703Z,10.23
2023-06-17T03:50:30.143Z,7.83
2023-06-17T03:53:02.458Z,8.03
2023-06-17T03:55:32.861Z,8.57
2023-06-17T03:58:01.331Z,7.80
2023-06-17T04:00:31.317Z,7.97
2023-06-17T04:03:09.331Z,7.70
2023-06-17T04:05:45.293Z,7.43
2023-06-17T04:08:13.420Z,9.07
2023-06-17T04:10:43.702Z,8.00
2023-06-17T04:13:13.975Z,8.43
2023-06-17T04:15:42.374Z,8.20
2023-06-17T04:18:11.748Z,8.07
2023-06-17T04:20:40.248Z,9.43
2023-06-17T04:23:08.905Z,7.80
2023-06-17T04:25:57.801Z,8.10
2023-06-17T04:28:32.901Z,8.23
2023-06-17T04:31:12.126Z,8.00
2023-06-17T04:33:43.322Z,7.67
2023-06-17T04:36:12.355Z,7.93
2023-06-17T04:38:41.710Z,7.97
2023-06-17T04:41:14.585Z,7.77
2023-06-17T04:43:46.607Z,7.93
2023-06-17T04:46:18.719Z,8.10
2023-06-17T04:48:50.460Z,8.07
2023-06-17T04:51:20.382Z,7.90
2023-06-17T04:53:51.990Z,8.13
2023-06-17T04:56:28.116Z,7.70
2023-06-17T04:59:05.517Z,8.23
2023-06-17T05:01:36.237Z,8.20
2023-06-17T05:04:08.833Z,7.87
2023-06-17T05:06:38.331Z,8.20
2023-06-17T05:09:06.631Z,7.70
2023-06-17T05:11:39.793Z,7.83
2023-06-17T05:14:10.669Z,7.70
2023-06-17T05:16:41.186Z,7.17
2023-06-17T05:19:10.510Z,7.30
2023-06-17T05:21:41.181Z,7.47
2023-06-17T05:24:09.788Z,7.43
2023-06-17T05:26:40.367Z,7.10
2023-06-17T05:29:10.811Z,7.20
2023-06-17T05:31:39.870Z,7.10
2023-06-17T05:34:10.029Z,7.00
2023-06-17T05:36:38.445Z,7.37
2023-06-17T05:39:06.380Z,7.10
2023-06-17T05:41:35.035Z,7.10
2023-06-17T05:44:02.877Z,6.33
2023-06-17T05:46:36.541Z,6.60
2023-06-17T05:49:04.868Z,6.40
2023-06-17T05:51:33.334Z,7.13
2023-06-17T05:54:04.277Z,6.70
2023-06-17T05:56:34.021Z,6.93
2023-06-17T05:59:02.341Z,6.70
2023-06-17T06:01:30.593Z,6.60
2023-06-17T06:04:01.082Z,6.30
2023-06-17T06:06:29.464Z,6.73
2023-06-17T06:08:58.242Z,7.10
2023-06-17T06:11:30.598Z,6.67
2023-06-17T06:13:58.755Z,6.67
2023-06-17T06:16:33.372Z,6.97
2023-06-17T06:19:20.425Z,7.80
2023-06-17T06:21:49.159Z,7.20
2023-06-17T06:24:18.123Z,7.00
2023-06-17T06:26:46.644Z,7.13
2023-06-17T06:29:21.788Z,7.23
2023-06-17T06:31:57.538Z,7.17
2023-06-17T06:34:32.476Z,7.33
2023-06-17T06:37:02.570Z,7.30
2023-06-17T06:39:34.153Z,7.03
2023-06-17T06:42:09.737Z,7.37
2023-06-17T06:44:41.784Z,6.67
2023-06-17T06:47:17.616Z,6.70
2023-06-17T06:49:51.663Z,6.73
2023-06-17T06:52:23.486Z,6.73
2023-06-17T06:54:59.632Z,8.40
2023-06-17T06:57:31.927Z,7.27
2023-06-17T07:00:00.130Z,6.97
2023-06-17T07:02:30.011Z,6.83
2023-06-17T07:05:03.123Z,7.37
2023-06-17T07:07:31.807Z,6.70
2023-06-17T07:10:02.902Z,6.93
2023-06-17T07:12:36.767Z,6.77
2023-06-17T07:15:36.669Z,6.13
2023-06-17T07:18:16.997Z,6.60
2023-06-17T07:20:49.924Z,6.73
2023-06-17T07:23:19.304Z,6.63
2023-06-17T07:25:47.709Z,7.67
2023-06-17T07:28:16.030Z,6.80
2023-06-17T07:30:45.542Z,6.70
2023-06-17T07:33:14.911Z,7.00
2023-06-17T07:35:44.777Z,6.97
2023-06-17T07:38:16.765Z,6.70
2023-06-17T07:40:49.940Z,8.70
2023-06-17T07:43:23.854Z,7.20
2023-06-17T07:45:55.561Z,7.10
2023-06-17T07:48:26.689Z,6.77
2023-06-17T07:50:56.978Z,7.10
2023-06-17T07:53:28.131Z,6.97
2023-06-17T07:55:57.233Z,6.90
2023-06-17T07:58:29.300Z,7.17
2023-06-17T08:01:02.718Z,6.60
2023-06-17T08:03:32.021Z,6.87
2023-06-17T08:06:00.150Z,7.13
2023-06-17T08:08:37.020Z,6.80
2023-06-17T08:11:05.282Z,7.83
2023-06-17T08:13:39.048Z,6.80
2023-06-17T08:16:09.745Z,6.07
2023-06-17T08:18:37.954Z,6.63
2023-06-17T08:21:06.516Z,6.93
2023-06-17T08:23:36.294Z,6.87
2023-06-17T08:26:06.878Z,6.87
2023-06-17T08:28:36.606Z,7.00
2023-06-17T08:31:05.567Z,6.93
2023-06-17T08:33:38.956Z,6.93
2023-06-17T08:36:10.133Z,7.00
2023-06-17T08:38:40.124Z,6.43
2023-06-17T08:41:08.003Z,6.47
2023-06-17T08:43:38.759Z,6.47
2023-06-17T08:46:08.132Z,5.75
2023-06-17T08:48:41.087Z,6.45
2023-06-17T08:51:11.765Z,8.73
2023-06-17T08:53:46.471Z,6.03
2023-06-17T08:56:15.875Z,5.93
2023-06-17T08:58:54.110Z,5.47
2023-06-17T09:01:25.537Z,5.25
2023-06-17T09:03:57.378Z,5.53
2023-06-17T09:06:29.348Z,5.60
2023-06-17T09:09:01.388Z,5.72
2023-06-17T09:11:33.096Z,5.50
2023-06-17T09:14:04.844Z,5.85
2023-06-17T09:16:35.767Z,5.50
2023-06-17T09:19:07.700Z,5.50
2023-06-17T09:21:37.788Z,5.00
2023-06-17T09:24:10.905Z,4.97
2023-06-17T09:26:45.229Z,5.10
2023-06-17T09:29:16.166Z,5.28
2023-06-17T09:31:54.716Z,5.07
2023-06-17T09:34:24.023Z,4.70
2023-06-17T09:36:56.145Z,5.15
2023-06-17T09:39:34.146Z,4.90
2023-06-17T09:42:09.968Z,5.20
2023-06-17T09:44:39.298Z,5.03
2023-06-17T09:47:10.241Z,4.38
2023-06-17T09:49:40.861Z,4.38
2023-06-17T09:52:12.027Z,4.93
2023-06-17T09:54:43.981Z,4.90
2023-06-17T09:57:15.263Z,4.75
2023-06-17T09:59:48.717Z,4.80
2023-06-17T10:02:20.333Z,5.18
2023-06-17T10:04:49.736Z,5.43
2023-06-17T10:07:24.569Z,5.03
2023-06-17T10:09:56.873Z,5.35
2023-06-17T10:12:27.349Z,5.00
2023-06-17T10:14:56.049Z,4.97
2023-06-17T10:17:27.615Z,5.15
2023-06-17T10:19:59.251Z,5.07
2023-06-17T10:22:29.480Z,4.93
2023-06-17T10:24:58.912Z,5.00
2023-06-17T10:27:31.248Z,4.72
2023-06-17T10:30:01.688Z,5.35
2023-06-17T10:32:32.550Z,5.30
2023-06-17T10:35:15.810Z,5.20
2023-06-17T10:37:48.213Z,5.25
2023-06-17T10:40:26.679Z,4.70
2023-06-17T10:42:57.113Z,5.28
2023-06-17T10:45:27.318Z,5.18
2023-06-17T10:48:15.576Z,5.30
2023-06-17T10:50:49.504Z,4.80
2023-06-17T10:53:29.476Z,5.05
2023-06-17T10:56:02.797Z,4.57
2023-06-17T10:58:34.667Z,5.32
2023-06-17T11:01:04.432Z,6.30
2023-06-17T11:03:32.955Z,5.13
2023-06-17T11:06:06.414Z,5.53
2023-06-17T11:08:37.589Z,5.15
2023-06-17T11:11:15.457Z,5.05
2023-06-17T11:13:44.863Z,4.38
2023-06-17T11:16:15.406Z,4.90
2023-06-17T11:18:47.542Z,4.20
2023-06-17T11:21:17.470Z,5.35
2023-06-17T11:23:48.722Z,5.15
2023-06-17T11:26:19.144Z,4.25
2023-06-17T11:28:53.030Z,4.18
2023-06-17T11:31:26.862Z,4.30
2023-06-17T11:34:02.563Z,4.25
2023-06-17T11:36:32.417Z,4.13
2023-06-17T11:39:00.990Z,3.90
2023-06-17T11:41:30.838Z,4.07
2023-06-17T11:43:59.047Z,4.03
2023-06-17T11:46:28.928Z,4.18
2023-06-17T11:48:57.860Z,3.90
2023-06-17T11:51:26.376Z,3.83
2023-06-17T11:53:55.514Z,3.95
2023-06-17T11:56:30.230Z,4.13
2023-06-17T11:59:04.231Z,4.07
2023-06-17T12:01:33.246Z,3.63
2023-06-17T12:04:01.979Z,3.78
2023-06-17T12:06:33.571Z,4.00
2023-06-17T12:09:05.547Z,4.05
2023-06-17T12:11:37.008Z,4.13
2023-06-17T12:14:09.407Z,4.10
2023-06-17T12:16:42.032Z,4.10
2023-06-17T12:19:22.869Z,4.05
2023-06-17T12:21:51.916Z,4.00
2023-06-17T12:24:21.267Z,3.90
2023-06-17T12:26:49.678Z,3.75
2023-06-17T12:29:25.577Z,3.78
2023-06-17T12:31:56.107Z,3.90
2023-06-17T12:34:24.550Z,3.92
2023-06-17T12:36:54.683Z,3.90
2023-06-17T12:39:23.995Z,4.00
2023-06-17T12:41:53.729Z,4.45
2023-06-17T12:44:25.130Z,4.15
2023-06-17T12:46:56.826Z,4.22
2023-06-17T12:49:25.760Z,3.97
2023-06-17T12:51:58.506Z,4.43
2023-06-17T12:54:30.858Z,4.00
2023-06-17T12:57:00.815Z,4.20
2023-06-17T12:59:31.256Z,4.00
2023-06-17T13:02:01.612Z,4.10
2023-06-17T13:04:32.275Z,3.70
2023-06-17T13:07:01.118Z,3.78
2023-06-17T13:09:29.376Z,3.58
2023-06-17T13:11:57.765Z,4.30
2023-06-17T13:14:25.856Z,3.63
2023-06-17T13:16:55.977Z,3.80
2023-06-17T13:19:24.988Z,4.07
2023-06-17T13:21:54.584Z,4.28
2023-06-17T13:24:22.804Z,4.63
2023-06-17T13:26:56.537Z,4.07
2023-06-17T13:29:32.369Z,3.97
2023-06-17T13:32:03.214Z,4.03
2023-06-17T13:34:36.037Z,4.20
2023-06-17T13:37:04.614Z,3.85
2023-06-17T13:39:34.893Z,4.43
2023-06-17T13:42:06.013Z,4.28
2023-06-17T13:44:33.820Z,4.72
2023-06-17T13:47:05.945Z,4.32
2023-06-17T13:49:36.051Z,3.97
2023-06-17T13:52:05.481Z,4.40
2023-06-17T13:54:33.676Z,4.10
2023-06-17T13:57:04.372Z,3.80
2023-06-17T13:59:36.582Z,4.03
2023-06-17T14:02:19.807Z,3.92
2023-06-17T14:04:53.929Z,4.40
2023-06-17T14:07:22.154Z,3.83
2023-06-17T14:09:57.669Z,3.95
2023-06-17T14:12:26.006Z,4.22
2023-06-17T14:14:54.930Z,3.92
2023-06-17T14:17:26.921Z,4.00
2023-06-17T14:19:57.805Z,3.65
2023-06-17T14:22:26.045Z,3.88
2023-06-17T14:25:00.464Z,4.50
2023-06-17T14:27:43.112Z,4.35
2023-06-17T14:30:14.378Z,3.83
2023-06-17T14:32:49.057Z,3.58
2023-06-17T14:35:24.661Z,4.22
2023-06-17T14:37:54.085Z,4.00
2023-06-17T14:40:24.023Z,3.80
2023-06-17T14:42:55.836Z,3.45
2023-06-17T14:45:25.680Z,4.10
2023-06-17T14:47:57.441Z,3.90
2023-06-17T14:50:27.647Z,4.70
2023-06-17T14:52:59.662Z,5.00
2023-06-17T14:55:29.958Z,3.85
2023-06-17T14:57:58.278Z,3.85
2023-06-17T15:00:28.092Z,4.03
2023-06-17T15:03:03.048Z,4.20
2023-06-17T15:05:36.293Z,4.15
2023-06-17T15:08:06.549Z,4.03
2023-06-17T15:10:35.722Z,3.67
2023-06-17T15:13:04.630Z,3.72
2023-06-17T15:15:34.639Z,3.63
2023-06-17T15:18:04.006Z,3.83
2023-06-17T15:20:31.981Z,3.60
2023-06-17T15:22:59.819Z,3.47
2023-06-17T15:25:29.571Z,3.63
2023-06-17T15:27:57.480Z,3.55
2023-06-17T15:30:27.718Z,3.55
2023-06-17T15:33:01.224Z,3.83
2023-06-17T15:35:30.706Z,3.92
2023-06-17T15:38:01.335Z,3.33
2023-06-17T15:40:29.290Z,3.80
2023-06-17T15:42:58.602Z,3.63
2023-06-17T15:45:31.141Z,4.15
2023-06-17T15:48:01.605Z,3.78
2023-06-17T15:50:32.149Z,3.80
2023-06-17T15:53:00.261Z,3.50
2023-06-17T15:55:28.573Z,4.07
2023-06-17T15:57:59.424Z,3.70
2023-06-17T16:00:30.649Z,3.70
2023-06-17T16:02:59.915Z,4.28
2023-06-17T16:05:33.523Z,3.70
2023-06-17T16:08:07.025Z,4.20
2023-06-17T16:10:36.074Z,3.70
2023-06-17T16:13:06.126Z,3.70
2023-06-17T16:15:40.066Z,3.45
2023-06-17T16:18:09.252Z,3.70
2023-06-17T16:20:47.269Z,3.65
2023-06-17T16:23:17.113Z,3.90
2023-06-17T16:25:55.323Z,4.60
2023-06-17T16:28:25.060Z,4.85
2023-06-17T16:30:55.152Z,5.78
2023-06-17T16:33:24.398Z,4.10
2023-06-17T16:35:57.109Z,4.03
2023-06-17T16:38:30.309Z,3.72
2023-06-17T16:40:58.371Z,3.58
2023-06-17T16:43:33.197Z,4.10
2023-06-17T16:46:02.190Z,3.70
2023-06-17T16:48:36.089Z,3.80
2023-06-17T16:51:08.859Z,3.75
2023-06-17T16:53:41.159Z,3.80
2023-06-17T16:56:11.191Z,3.60
2023-06-17T16:58:42.389Z,4.40
2023-06-17T17:01:16.545Z,4.40
2023-06-17T17:03:45.111Z,4.05
2023-06-17T17:06:18.008Z,3.83
2023-06-17T17:08:50.109Z,4.18
2023-06-17T17:11:23.002Z,3.65
2023-06-17T17:13:51.384Z,4.40
2023-06-17T17:16:20.051Z,4.18
2023-06-17T17:18:51.122Z,5.03
2023-06-17T17:21:20.777Z,3.47
2023-06-17T17:23:51.347Z,3.90
2023-06-17T17:26:21.397Z,3.72
2023-06-17T17:28:51.456Z,3.75
2023-06-17T17:31:21.407Z,3.60
2023-06-17T17:33:51.807Z,3.78
2023-06-17T17:36:21.219Z,4.20
2023-06-17T17:38:52.784Z,3.67
2023-06-17T17:41:21.514Z,3.55
2023-06-17T17:43:53.941Z,4.80
2023-06-17T17:46:24.473Z,5.72
2023-06-17T17:48:52.965Z,4.97
2023-06-17T17:51:22.954Z,4.55
2023-06-17T17:53:52.919Z,5.18
2023-06-17T17:56:20.823Z,4.40
2023-06-17T17:58:50.793Z,4.38
2023-06-17T18:01:19.241Z,4.13
2023-06-17T18:03:47.836Z,4.40
2023-06-17T18:06:16.250Z,4.32
2023-06-17T18:08:46.113Z,3.78
2023-06-17T18:11:14.566Z,4.00
2023-06-17T18:13:43.628Z,3.90
2023-06-17T18:16:11.913Z,4.45
2023-06-17T18:18:42.593Z,4.10
2023-06-17T18:21:11.550Z,3.88
2023-06-17T18:23:41.914Z,4.05
2023-06-17T18:26:11.473Z,3.70
2023-06-17T18:28:40.875Z,3.83
2023-06-17T18:31:09.991Z,4.07
2023-06-17T18:33:39.554Z,4.15
2023-06-17T18:36:09.424Z,4.60
2023-06-17T18:38:40.023Z,4.28
2023-06-17T18:41:10.673Z,4.47
2023-06-17T18:43:42.980Z,4.40
2023-06-17T18:46:11.279Z,5.07
2023-06-17T18:48:41.234Z,4.90
2023-06-17T18:51:11.246Z,4.95
2023-06-17T18:53:39.101Z,5.22
2023-06-17T18:56:07.441Z,5.13
2023-06-17T18:58:36.487Z,6.80
2023-06-17T19:01:06.429Z,5.38
2023-06-17T19:03:35.507Z,4.50
2023-06-17T19:06:04.929Z,5.85
2023-06-17T19:08:34.752Z,6.18
2023-06-17T19:11:03.855Z,5.35
2023-06-17T19:13:32.477Z,5.55
2023-06-17T19:16:02.858Z,4.97
2023-06-17T19:18:33.020Z,5.78
2023-06-17T19:21:05.171Z,8.20
2023-06-17T19:23:35.950Z,5.60
2023-06-17T19:26:06.973Z,6.07
2023-06-17T19:28:35.982Z,5.70
2023-06-17T19:31:07.683Z,5.83
2023-06-17T19:33:39.549Z,5.47
2023-06-17T19:36:10.782Z,5.70
2023-06-17T19:38:41.938Z,5.30
2023-06-17T19:41:39.879Z,5.70
2023-06-17T19:44:14.286Z,6.00
2023-06-17T19:46:43.987Z,5.37
2023-06-17T19:49:19.529Z,5.90
2023-06-17T19:51:48.751Z,5.83
2023-06-17T19:54:19.555Z,6.70
2023-06-17T19:56:51.618Z,5.60
2023-06-17T19:59:21.029Z,6.17
2023-06-17T20:02:00.426Z,5.63
2023-06-17T20:04:30.737Z,5.70
2023-06-17T20:07:02.202Z,6.80
2023-06-17T20:09:30.126Z,6.50
2023-06-17T20:12:01.571Z,6.30
2023-06-17T20:14:30.714Z,6.27
2023-06-17T20:16:59.249Z,6.83
2023-06-17T20:19:29.182Z,6.60
2023-06-17T20:21:59.491Z,7.10
2023-06-17T20:24:27.886Z,7.33
2023-06-17T20:26:59.466Z,8.13
2023-06-17T20:29:29.052Z,8.27
2023-06-17T20:31:58.740Z,8.47
2023-06-17T20:34:29.962Z,8.87
2023-06-17T20:36:59.686Z,8.40
2023-06-17T20:39:27.877Z,8.13
2023-06-17T20:41:56.713Z,8.10
2023-06-17T20:44:25.174Z,9.00
2023-06-17T20:47:00.168Z,8.80
2023-06-17T20:49:28.979Z,9.03
2023-06-17T20:52:00.739Z,8.73
2023-06-17T20:54:31.806Z,10.40
2023-06-17T20:57:03.709Z,10.13
2023-06-17T20:59:32.197Z,11.90
2023-06-17T21:02:00.626Z,10.00
2023-06-17T21:04:31.147Z,10.10
2023-06-17T21:07:01.857Z,10.30
2023-06-17T21:09:30.977Z,11.37
2023-06-17T21:12:01.954Z,11.00
2023-06-17T21:14:31.286Z,11.97
2023-06-17T21:16:59.319Z,11.57
2023-06-17T21:19:27.656Z,10.80
2023-06-17T21:21:56.062Z,10.67
2023-06-17T21:24:25.460Z,10.33
2023-06-17T21:26:54.064Z,10.23
2023-06-17T21:29:24.815Z,11.00
2023-06-17T21:31:53.050Z,11.43
2023-06-17T21:34:21.338Z,10.83
2023-06-17T21:37:01.409Z,10.10
2023-06-17T21:39:36.466Z,10.33
2023-06-17T21:42:05.630Z,10.20
2023-06-17T21:44:34.767Z,10.43
2023-06-17T21:47:03.361Z,11.47
2023-06-17T21:49:36.856Z,13.60
2023-06-17T21:52:05.627Z,13.50
2023-06-17T21:54:36.925Z,14.30
2023-06-17T21:57:07.920Z,13.43
2023-06-17T21:59:36.838Z,13.60
2023-06-17T22:02:05.574Z,14.00
2023-06-17T22:04:33.615Z,13.33
2023-06-17T22:07:06.035Z,12.77
2023-06-17T22:09:37.732Z,12.30
2023-06-17T22:12:06.693Z,11.57
2023-06-17T22:14:35.800Z,10.87
2023-06-17T22:17:07.388Z,10.13
2023-06-17T22:19:39.257Z,12.33
2023-06-17T22:22:09.048Z,11.97
2023-06-17T22:24:41.653Z,9.10
2023-06-17T22:27:12.783Z,9.40
2023-06-17T22:29:40.956Z,9.43
2023-06-17T22:32:09.222Z,9.27
2023-06-17T22:34:37.579Z,8.63
2023-06-17T22:37:07.109Z,8.17
2023-06-17T22:39:37.140Z,10.07
2023-06-17T22:42:07.809Z,10.47
2023-06-17T22:44:35.727Z,9.40
2023-06-17T22:47:03.635Z,10.13
2023-06-17T22:49:34.379Z,10.30
2023-06-17T22:52:02.238Z,10.00
2023-06-17T22:54:32.364Z,10.20
2023-06-17T22:57:00.562Z,11.63
2023-06-17T22:59:30.192Z,10.73
2023-06-17T23:02:00.465Z,10.10
2023-06-17T23:04:31.817Z,11.17
2023-06-17T23:07:00.155Z,10.47
2023-06-17T23:09:30.528Z,11.27
2023-06-17T23:12:00.171Z,12.30
2023-06-17T23:14:32.816Z,13.20
2023-06-17T23:17:00.858Z,13.60
2023-06-17T23:19:28.941Z,15.00
2023-06-17T23:22:02.858Z,13.00
2023-06-17T23:24:31.101Z,14.13
2023-06-17T23:27:00.960Z,14.10
2023-06-17T23:29:36.518Z,13.87
2023-06-17T23:32:04.631Z,13.83
2023-06-17T23:34:32.966Z,13.67
2023-06-17T23:37:02.749Z,13.97
2023-06-17T23:39:33.504Z,14.77
2023-06-17T23:42:01.559Z,14.53
2023-06-17T23:44:32.824Z,16.97
2023-06-17T23:47:04.305Z,16.03
2023-06-17T23:49:35.901Z,16.40
2023-06-17T23:52:05.224Z,15.53
2023-06-17T23:54:34.640Z,15.50
2023-06-17T23:57:03.292Z,15.50
2023-06-17T23:59:33.313Z,16.00
