createdAt,value
2022-09-26T00:00:15.000Z,9.40
2022-09-26T00:01:20.000Z,9.34
2022-09-26T00:02:14.000Z,9.36
2022-09-26T00:03:14.000Z,9.35
2022-09-26T00:04:18.000Z,9.34
2022-09-26T00:05:15.000Z,9.34
2022-09-26T00:06:17.000Z,9.34
2022-09-26T00:07:15.000Z,9.33
2022-09-26T00:08:15.000Z,9.31
2022-09-26T00:09:15.000Z,9.30
2022-09-26T00:10:15.000Z,9.31
2022-09-26T00:11:19.000Z,9.28
2022-09-26T00:12:15.000Z,9.27
2022-09-26T00:13:15.000Z,9.26
2022-09-26T00:14:18.000Z,9.27
2022-09-26T00:15:15.000Z,9.24
2022-09-26T00:16:16.000Z,9.25
2022-09-26T00:17:14.000Z,9.24
2022-09-26T00:18:15.000Z,9.21
2022-09-26T00:19:15.000Z,9.17
2022-09-26T00:20:15.000Z,9.13
2022-09-26T00:21:15.000Z,9.16
2022-09-26T00:22:15.000Z,9.16
2022-09-26T00:23:15.000Z,9.17
2022-09-26T00:24:15.000Z,9.16
2022-09-26T00:25:15.000Z,9.15
2022-09-26T00:26:17.000Z,9.13
2022-09-26T00:27:15.000Z,9.15
2022-09-26T00:28:16.000Z,9.12
2022-09-26T00:29:15.000Z,9.13
2022-09-26T00:30:15.000Z,9.08
2022-09-26T00:31:21.000Z,9.11
2022-09-26T00:32:15.000Z,9.09
2022-09-26T00:33:15.000Z,9.06
2022-09-26T00:34:17.000Z,9.05
2022-09-26T00:35:15.000Z,9.02
2022-09-26T00:36:16.000Z,9.00
2022-09-26T00:37:16.000Z,9.00
2022-09-26T00:38:15.000Z,8.99
2022-09-26T00:39:15.000Z,8.99
2022-09-26T00:40:15.000Z,9.00
2022-09-26T00:41:16.000Z,9.00
2022-09-26T00:42:15.000Z,9.00
2022-09-26T00:43:25.000Z,9.01
2022-09-26T00:44:25.000Z,9.01
2022-09-26T00:45:16.000Z,9.01
2022-09-26T00:46:25.000Z,9.04
2022-09-26T00:47:23.000Z,9.05
2022-09-26T00:48:17.000Z,9.05
2022-09-26T00:49:24.000Z,9.03
2022-09-26T00:50:20.000Z,9.01
2022-09-26T00:51:15.000Z,8.97
2022-09-26T00:52:25.000Z,8.99
2022-09-26T00:53:20.000Z,8.96
2022-09-26T00:54:17.000Z,8.96
2022-09-26T00:55:20.000Z,8.97
2022-09-26T00:56:24.000Z,8.95
2022-09-26T00:57:20.000Z,8.95
2022-09-26T00:58:27.000Z,8.90
2022-09-26T00:59:23.000Z,8.91
2022-09-26T01:00:15.000Z,8.92
2022-09-26T01:01:17.000Z,8.93
2022-09-26T01:02:16.000Z,8.95
2022-09-26T01:03:17.000Z,8.92
2022-09-26T01:04:15.000Z,8.93
2022-09-26T01:05:17.000Z,8.97
2022-09-26T01:06:16.000Z,8.92
2022-09-26T01:07:22.000Z,8.95
2022-09-26T01:08:21.000Z,8.96
2022-09-26T01:09:15.000Z,8.94
2022-09-26T01:10:15.000Z,8.96
2022-09-26T01:11:15.000Z,8.95
2022-09-26T01:12:16.000Z,8.97
2022-09-26T01:13:15.000Z,8.98
2022-09-26T01:14:15.000Z,8.95
2022-09-26T01:15:14.000Z,8.93
2022-09-26T01:16:14.000Z,8.94
2022-09-26T01:17:15.000Z,8.95
2022-09-26T01:18:14.000Z,8.97
2022-09-26T01:19:35.000Z,8.96
2022-09-26T01:20:24.000Z,8.95
2022-09-26T01:21:24.000Z,8.96
2022-09-26T01:22:24.000Z,8.96
2022-09-26T01:23:24.000Z,8.97
2022-09-26T01:24:24.000Z,8.97
2022-09-26T01:25:40.000Z,8.98
2022-09-26T01:26:24.000Z,8.98
2022-09-26T01:27:34.000Z,8.97
2022-09-26T01:28:24.000Z,8.97
2022-09-26T01:29:24.000Z,8.99
2022-09-26T01:30:19.000Z,8.98
2022-09-26T01:31:27.000Z,8.98
2022-09-26T01:32:29.000Z,9.02
2022-09-26T01:33:37.000Z,9.02
2022-09-26T01:34:30.000Z,9.01
2022-09-26T01:35:41.000Z,9.01
2022-09-26T01:36:35.000Z,9.03
2022-09-26T01:37:31.000Z,9.01
2022-09-26T01:38:51.000Z,9.02
2022-09-26T01:39:25.000Z,9.02
2022-09-26T01:40:24.000Z,9.04
2022-09-26T01:41:34.000Z,9.05
2022-09-26T01:42:35.000Z,9.01
2022-09-26T01:43:24.000Z,9.05
2022-09-26T01:44:26.000Z,9.07
2022-09-26T01:45:19.000Z,9.06
2022-09-26T01:46:37.000Z,9.06
2022-09-26T01:47:27.000Z,9.03
2022-09-26T01:48:25.000Z,9.03
2022-09-26T01:49:32.000Z,9.07
2022-09-26T01:50:32.000Z,9.06
2022-09-26T01:51:23.000Z,9.06
2022-09-26T01:52:27.000Z,9.04
2022-09-26T01:53:24.000Z,9.04
2022-09-26T01:54:20.000Z,9.03
2022-09-26T01:55:21.000Z,9.04
2022-09-26T01:56:19.000Z,9.04
2022-09-26T01:57:37.000Z,9.07
2022-09-26T01:58:29.000Z,9.06
2022-09-26T01:59:23.000Z,9.05
2022-09-26T02:00:15.000Z,9.00
2022-09-26T02:01:18.000Z,9.01
2022-09-26T02:02:22.000Z,9.00
2022-09-26T02:03:19.000Z,8.99
2022-09-26T02:04:19.000Z,9.01
2022-09-26T02:05:25.000Z,9.02
2022-09-26T02:06:24.000Z,9.02
2022-09-26T02:07:19.000Z,9.03
2022-09-26T02:08:25.000Z,9.05
2022-09-26T02:09:22.000Z,9.04
2022-09-26T02:10:24.000Z,9.05
2022-09-26T02:11:18.000Z,9.06
2022-09-26T02:12:20.000Z,9.08
2022-09-26T02:13:20.000Z,9.08
2022-09-26T02:14:25.000Z,9.07
2022-09-26T02:15:18.000Z,9.05
2022-09-26T02:16:22.000Z,9.07
2022-09-26T02:17:18.000Z,9.03
2022-09-26T02:18:26.000Z,9.04
2022-09-26T02:19:23.000Z,9.03
2022-09-26T02:20:25.000Z,9.03
2022-09-26T02:21:20.000Z,9.02
2022-09-26T02:22:15.000Z,9.03
2022-09-26T02:23:15.000Z,9.00
2022-09-26T02:24:15.000Z,9.00
2022-09-26T02:25:15.000Z,9.04
2022-09-26T02:26:15.000Z,8.99
2022-09-26T02:27:15.000Z,9.05
2022-09-26T02:28:15.000Z,9.01
2022-09-26T02:29:15.000Z,8.99
2022-09-26T02:30:15.000Z,8.99
2022-09-26T02:31:23.000Z,8.98
2022-09-26T02:32:18.000Z,8.99
2022-09-26T02:33:15.000Z,9.00
2022-09-26T02:34:15.000Z,9.02
2022-09-26T02:35:21.000Z,9.03
2022-09-26T02:36:16.000Z,9.04
2022-09-26T02:37:19.000Z,9.05
2022-09-26T02:38:16.000Z,9.02
2022-09-26T02:39:15.000Z,9.02
2022-09-26T02:40:17.000Z,9.02
2022-09-26T02:41:25.000Z,9.01
2022-09-26T02:42:26.000Z,9.04
2022-09-26T02:43:25.000Z,9.06
2022-09-26T02:44:38.000Z,9.05
2022-09-26T02:45:31.000Z,9.04
2022-09-26T02:46:30.000Z,9.04
2022-09-26T02:47:35.000Z,9.08
2022-09-26T02:48:30.000Z,9.08
2022-09-26T02:49:43.000Z,9.07
2022-09-26T02:50:38.000Z,9.09
2022-09-26T02:51:41.000Z,9.06
2022-09-26T02:52:33.000Z,9.05
2022-09-26T02:53:35.000Z,9.09
2022-09-26T02:54:38.000Z,9.10
2022-09-26T02:55:22.000Z,9.09
2022-09-26T02:56:31.000Z,9.07
2022-09-26T02:57:25.000Z,9.09
2022-09-26T02:58:38.000Z,9.09
2022-09-26T02:59:35.000Z,9.05
2022-09-26T03:00:23.000Z,9.07
2022-09-26T03:01:29.000Z,9.07
2022-09-26T03:02:23.000Z,9.06
2022-09-26T03:03:29.000Z,9.06
2022-09-26T03:04:29.000Z,9.05
2022-09-26T03:05:19.000Z,9.05
2022-09-26T03:06:22.000Z,9.07
2022-09-26T03:07:22.000Z,9.05
2022-09-26T03:08:27.000Z,9.03
2022-09-26T03:09:16.000Z,9.03
2022-09-26T03:10:15.000Z,9.03
2022-09-26T03:11:22.000Z,9.02
2022-09-26T03:12:17.000Z,9.04
2022-09-26T03:13:17.000Z,9.03
2022-09-26T03:14:17.000Z,9.03
2022-09-26T03:15:16.000Z,9.01
2022-09-26T03:16:15.000Z,9.05
2022-09-26T03:17:16.000Z,9.06
2022-09-26T03:18:20.000Z,9.05
2022-09-26T03:19:22.000Z,9.04
2022-09-26T03:20:19.000Z,9.08
2022-09-26T03:21:15.000Z,9.08
2022-09-26T03:22:15.000Z,9.10
2022-09-26T03:23:15.000Z,9.08
2022-09-26T03:24:16.000Z,9.08
2022-09-26T03:25:19.000Z,9.10
2022-09-26T03:26:20.000Z,9.11
2022-09-26T03:27:15.000Z,9.12
2022-09-26T03:28:15.000Z,9.11
2022-09-26T03:29:16.000Z,9.11
2022-09-26T03:30:16.000Z,9.09
2022-09-26T03:31:15.000Z,9.09
2022-09-26T03:32:15.000Z,9.12
2022-09-26T03:33:14.000Z,9.15
2022-09-26T03:34:15.000Z,9.13
2022-09-26T03:35:15.000Z,9.16
2022-09-26T03:36:15.000Z,9.16
2022-09-26T03:37:16.000Z,9.15
2022-09-26T03:38:15.000Z,9.15
2022-09-26T03:39:14.000Z,9.17
2022-09-26T03:40:15.000Z,9.15
2022-09-26T03:41:15.000Z,9.18
2022-09-26T03:42:15.000Z,9.18
2022-09-26T03:43:14.000Z,9.20
2022-09-26T03:44:15.000Z,9.20
2022-09-26T03:45:15.000Z,9.22
2022-09-26T03:46:14.000Z,9.22
2022-09-26T03:47:16.000Z,9.22
2022-09-26T03:48:15.000Z,9.22
2022-09-26T03:49:14.000Z,9.30
2022-09-26T03:50:15.000Z,9.29
2022-09-26T03:51:15.000Z,9.28
2022-09-26T03:52:15.000Z,9.25
2022-09-26T03:53:14.000Z,9.24
2022-09-26T03:54:15.000Z,9.25
2022-09-26T03:55:15.000Z,9.25
2022-09-26T03:56:17.000Z,9.26
2022-09-26T03:57:15.000Z,9.25
2022-09-26T03:58:14.000Z,9.22
2022-09-26T03:59:15.000Z,9.24
2022-09-26T04:00:14.000Z,9.26
2022-09-26T04:01:17.000Z,9.24
2022-09-26T04:02:15.000Z,9.25
2022-09-26T04:03:14.000Z,9.21
2022-09-26T04:04:15.000Z,9.22
2022-09-26T04:05:15.000Z,9.20
2022-09-26T04:06:18.000Z,9.21
2022-09-26T04:07:15.000Z,9.19
2022-09-26T04:08:14.000Z,9.19
2022-09-26T04:09:16.000Z,9.18
2022-09-26T04:10:15.000Z,9.20
2022-09-26T04:11:17.000Z,9.19
2022-09-26T04:12:15.000Z,9.17
2022-09-26T04:13:15.000Z,9.15
2022-09-26T04:14:16.000Z,9.13
2022-09-26T04:15:15.000Z,9.12
2022-09-26T04:16:15.000Z,9.12
2022-09-26T04:17:15.000Z,9.12
2022-09-26T04:18:14.000Z,9.12
2022-09-26T04:19:15.000Z,9.12
2022-09-26T04:20:15.000Z,9.10
2022-09-26T04:21:15.000Z,9.10
2022-09-26T04:22:14.000Z,9.08
2022-09-26T04:23:15.000Z,9.07
2022-09-26T04:24:15.000Z,9.05
2022-09-26T04:25:15.000Z,9.06
2022-09-26T04:26:16.000Z,9.04
2022-09-26T04:27:15.000Z,9.03
2022-09-26T04:28:14.000Z,9.04
2022-09-26T04:29:15.000Z,9.02
2022-09-26T04:30:15.000Z,9.02
2022-09-26T04:31:15.000Z,9.02
2022-09-26T04:32:15.000Z,9.03
2022-09-26T04:33:14.000Z,9.02
2022-09-26T04:34:15.000Z,9.03
2022-09-26T04:35:14.000Z,9.00
2022-09-26T04:36:16.000Z,9.01
2022-09-26T04:37:14.000Z,8.98
2022-09-26T04:38:17.000Z,8.99
2022-09-26T04:39:15.000Z,8.96
2022-09-26T04:40:15.000Z,8.96
2022-09-26T04:41:17.000Z,8.96
2022-09-26T04:42:14.000Z,8.95
2022-09-26T04:43:14.000Z,8.91
2022-09-26T04:44:14.000Z,8.89
2022-09-26T04:45:15.000Z,8.91
2022-09-26T04:46:17.000Z,8.91
2022-09-26T04:47:15.000Z,8.89
2022-09-26T04:48:15.000Z,8.91
2022-09-26T04:49:14.000Z,8.90
2022-09-26T04:50:15.000Z,8.89
2022-09-26T04:51:16.000Z,8.90
2022-09-26T04:52:14.000Z,8.92
2022-09-26T04:53:17.000Z,8.91
2022-09-26T04:54:15.000Z,8.90
2022-09-26T04:55:15.000Z,8.89
2022-09-26T04:56:16.000Z,8.88
2022-09-26T04:57:14.000Z,8.89
2022-09-26T04:58:15.000Z,8.89
2022-09-26T04:59:14.000Z,8.87
2022-09-26T05:00:16.000Z,8.89
2022-09-26T05:01:19.000Z,8.88
2022-09-26T05:02:14.000Z,8.88
2022-09-26T05:03:15.000Z,8.87
2022-09-26T05:04:14.000Z,8.85
2022-09-26T05:05:14.000Z,8.87
2022-09-26T05:06:16.000Z,8.87
2022-09-26T05:07:15.000Z,8.86
2022-09-26T05:08:15.000Z,8.84
2022-09-26T05:09:14.000Z,8.84
2022-09-26T05:10:15.000Z,8.82
2022-09-26T05:11:16.000Z,8.83
2022-09-26T05:12:16.000Z,8.81
2022-09-26T05:13:15.000Z,8.81
2022-09-26T05:14:15.000Z,8.80
2022-09-26T05:15:15.000Z,8.80
2022-09-26T05:16:16.000Z,8.80
2022-09-26T05:17:15.000Z,8.82
2022-09-26T05:18:15.000Z,8.82
2022-09-26T05:19:14.000Z,8.81
2022-09-26T05:20:15.000Z,8.83
2022-09-26T05:21:15.000Z,8.80
2022-09-26T05:22:14.000Z,8.80
2022-09-26T05:23:22.000Z,8.79
2022-09-26T05:24:20.000Z,8.82
2022-09-26T05:25:20.000Z,8.82
2022-09-26T05:26:29.000Z,8.81
2022-09-26T05:27:17.000Z,8.81
2022-09-26T05:28:15.000Z,8.80
2022-09-26T05:29:16.000Z,8.77
2022-09-26T05:30:15.000Z,8.80
2022-09-26T05:31:15.000Z,8.79
2022-09-26T05:32:19.000Z,8.77
2022-09-26T05:33:14.000Z,8.80
2022-09-26T05:34:15.000Z,8.79
2022-09-26T05:35:15.000Z,8.77
2022-09-26T05:36:17.000Z,8.77
2022-09-26T05:37:14.000Z,8.76
2022-09-26T05:38:15.000Z,8.81
2022-09-26T05:39:20.000Z,8.81
2022-09-26T05:40:19.000Z,8.79
2022-09-26T05:41:15.000Z,8.80
2022-09-26T05:42:14.000Z,8.82
2022-09-26T05:43:15.000Z,8.85
2022-09-26T05:44:14.000Z,8.85
2022-09-26T05:45:15.000Z,8.84
2022-09-26T05:46:15.000Z,8.84
2022-09-26T05:47:15.000Z,8.83
2022-09-26T05:48:15.000Z,8.80
2022-09-26T05:49:14.000Z,8.82
2022-09-26T05:50:15.000Z,8.81
2022-09-26T05:51:17.000Z,8.81
2022-09-26T05:52:14.000Z,8.80
2022-09-26T05:53:14.000Z,8.82
2022-09-26T05:54:15.000Z,8.86
2022-09-26T05:55:15.000Z,8.85
2022-09-26T05:56:16.000Z,8.84
2022-09-26T05:57:14.000Z,8.85
2022-09-26T05:58:15.000Z,8.85
2022-09-26T05:59:14.000Z,8.86
2022-09-26T06:00:15.000Z,8.89
2022-09-26T06:01:16.000Z,8.90
2022-09-26T06:02:14.000Z,8.90
2022-09-26T06:03:15.000Z,8.92
2022-09-26T06:04:14.000Z,8.91
2022-09-26T06:05:15.000Z,8.95
2022-09-26T06:06:17.000Z,8.95
2022-09-26T06:07:14.000Z,8.96
2022-09-26T06:08:16.000Z,8.98
2022-09-26T06:09:14.000Z,8.99
2022-09-26T06:10:15.000Z,9.00
2022-09-26T06:11:18.000Z,9.01
2022-09-26T06:12:16.000Z,8.98
2022-09-26T06:13:14.000Z,9.02
2022-09-26T06:14:14.000Z,9.02
2022-09-26T06:15:14.000Z,9.06
2022-09-26T06:16:19.000Z,9.06
2022-09-26T06:17:14.000Z,9.06
2022-09-26T06:18:14.000Z,9.07
2022-09-26T06:19:14.000Z,9.07
2022-09-26T06:20:15.000Z,9.08
2022-09-26T06:21:16.000Z,9.09
2022-09-26T06:22:14.000Z,9.09
2022-09-26T06:23:14.000Z,9.10
2022-09-26T06:24:17.000Z,9.13
2022-09-26T06:25:14.000Z,9.15
2022-09-26T06:26:19.000Z,9.14
2022-09-26T06:27:14.000Z,9.18
2022-09-26T06:28:14.000Z,9.17
2022-09-26T06:29:14.000Z,9.17
2022-09-26T06:30:15.000Z,9.19
2022-09-26T06:31:17.000Z,9.19
2022-09-26T06:32:14.000Z,9.19
2022-09-26T06:33:14.000Z,9.20
2022-09-26T06:34:15.000Z,9.20
2022-09-26T06:35:14.000Z,9.22
2022-09-26T06:36:14.000Z,9.22
2022-09-26T06:37:14.000Z,9.23
2022-09-26T06:38:14.000Z,9.23
2022-09-26T06:39:14.000Z,9.25
2022-09-26T06:40:14.000Z,9.24
2022-09-26T06:41:15.000Z,9.23
2022-09-26T06:42:14.000Z,9.24
2022-09-26T06:43:14.000Z,9.28
2022-09-26T06:44:15.000Z,9.25
2022-09-26T06:45:14.000Z,9.24
2022-09-26T06:46:14.000Z,9.24
2022-09-26T06:47:14.000Z,9.24
2022-09-26T06:48:15.000Z,9.26
2022-09-26T06:49:14.000Z,9.24
2022-09-26T06:50:15.000Z,9.26
2022-09-26T06:51:14.000Z,9.25
2022-09-26T06:52:14.000Z,9.26
2022-09-26T06:53:14.000Z,9.24
2022-09-26T06:54:14.000Z,9.28
2022-09-26T06:55:14.000Z,9.28
2022-09-26T06:56:14.000Z,9.28
2022-09-26T06:57:14.000Z,9.32
2022-09-26T06:58:15.000Z,9.31
2022-09-26T06:59:15.000Z,9.33
2022-09-26T07:00:15.000Z,9.30
2022-09-26T07:01:14.000Z,9.33
2022-09-26T07:02:15.000Z,9.33
2022-09-26T07:03:14.000Z,9.34
2022-09-26T07:04:15.000Z,9.37
2022-09-26T07:05:14.000Z,9.35
2022-09-26T07:06:15.000Z,9.40
2022-09-26T07:07:14.000Z,9.39
2022-09-26T07:08:15.000Z,9.37
2022-09-26T07:09:14.000Z,9.37
2022-09-26T07:10:16.000Z,9.36
2022-09-26T07:11:14.000Z,9.40
2022-09-26T07:12:14.000Z,9.40
2022-09-26T07:13:16.000Z,9.40
2022-09-26T07:14:16.000Z,9.40
2022-09-26T07:15:19.000Z,9.42
2022-09-26T07:16:15.000Z,9.42
2022-09-26T07:17:15.000Z,9.43
2022-09-26T07:18:16.000Z,9.43
2022-09-26T07:19:16.000Z,9.44
2022-09-26T07:20:17.000Z,9.47
2022-09-26T07:21:14.000Z,9.50
2022-09-26T07:22:14.000Z,9.52
2022-09-26T07:23:15.000Z,9.54
2022-09-26T07:24:15.000Z,9.53
2022-09-26T07:25:15.000Z,9.56
2022-09-26T07:26:14.000Z,9.55
2022-09-26T07:27:16.000Z,9.56
2022-09-26T07:28:15.000Z,9.55
2022-09-26T07:29:15.000Z,9.59
2022-09-26T07:30:15.000Z,9.57
2022-09-26T07:31:14.000Z,9.55
2022-09-26T07:32:15.000Z,9.56
2022-09-26T07:33:14.000Z,9.58
2022-09-26T07:34:14.000Z,9.58
2022-09-26T07:35:17.000Z,9.61
2022-09-26T07:36:14.000Z,9.62
2022-09-26T07:37:16.000Z,9.63
2022-09-26T07:38:15.000Z,9.60
2022-09-26T07:39:14.000Z,9.62
2022-09-26T07:40:19.000Z,9.65
2022-09-26T07:41:16.000Z,9.64
2022-09-26T07:42:16.000Z,9.65
2022-09-26T07:43:15.000Z,9.62
2022-09-26T07:44:15.000Z,9.63
2022-09-26T07:44:15.000Z,9.63
2022-09-26T07:45:50.000Z,9.68
2022-09-26T07:46:20.000Z,9.69
2022-09-26T07:47:20.000Z,9.68
2022-09-26T07:48:20.000Z,9.71
2022-09-26T07:49:20.000Z,9.74
2022-09-26T07:50:15.000Z,9.79
2022-09-26T07:51:15.000Z,9.78
2022-09-26T07:52:16.000Z,9.78
2022-09-26T07:53:15.000Z,9.89
2022-09-26T07:54:16.000Z,9.90
2022-09-26T07:55:23.000Z,9.92
2022-09-26T07:56:15.000Z,9.96
2022-09-26T07:57:16.000Z,9.97
2022-09-26T07:58:15.000Z,9.99
2022-09-26T07:59:15.000Z,9.94
2022-09-26T08:00:18.000Z,10.02
2022-09-26T08:01:16.000Z,10.06
2022-09-26T08:02:21.000Z,10.04
2022-09-26T08:03:15.000Z,9.90
2022-09-26T08:04:15.000Z,9.93
2022-09-26T08:05:17.000Z,10.01
2022-09-26T08:06:19.000Z,10.03
2022-09-26T08:07:15.000Z,9.95
2022-09-26T08:08:15.000Z,9.83
2022-09-26T08:09:15.000Z,9.81
2022-09-26T08:10:20.000Z,9.86
2022-09-26T08:11:17.000Z,9.79
2022-09-26T08:12:17.000Z,9.82
2022-09-26T08:13:14.000Z,9.84
2022-09-26T08:14:14.000Z,9.88
2022-09-26T08:15:15.000Z,9.91
2022-09-26T08:16:20.000Z,9.93
2022-09-26T08:17:15.000Z,9.86
2022-09-26T08:18:14.000Z,9.87
2022-09-26T08:19:16.000Z,9.94
2022-09-26T08:20:15.000Z,9.98
2022-09-26T08:21:15.000Z,9.92
2022-09-26T08:22:15.000Z,9.88
2022-09-26T08:23:16.000Z,9.92
2022-09-26T08:24:15.000Z,9.99
2022-09-26T08:25:15.000Z,10.00
2022-09-26T08:26:20.000Z,10.02
2022-09-26T08:27:16.000Z,10.04
2022-09-26T08:28:15.000Z,10.07
2022-09-26T08:29:14.000Z,10.02
2022-09-26T08:30:15.000Z,10.02
2022-09-26T08:31:15.000Z,9.95
2022-09-26T08:32:16.000Z,10.02
2022-09-26T08:33:17.000Z,10.03
2022-09-26T08:34:15.000Z,9.85
2022-09-26T08:35:16.000Z,9.86
2022-09-26T08:36:15.000Z,9.92
2022-09-26T08:37:15.000Z,9.77
2022-09-26T08:38:15.000Z,9.81
2022-09-26T08:39:15.000Z,9.80
2022-09-26T08:40:15.000Z,9.73
2022-09-26T08:41:33.000Z,9.72
2022-09-26T08:42:40.000Z,9.68
2022-09-26T08:43:24.000Z,9.82
2022-09-26T08:44:35.000Z,9.83
2022-09-26T08:45:55.000Z,9.82
2022-09-26T08:46:39.000Z,9.81
2022-09-26T08:47:39.000Z,9.88
2022-09-26T08:48:34.000Z,9.68
2022-09-26T08:49:30.000Z,9.63
2022-09-26T08:50:25.000Z,9.72
2022-09-26T08:51:30.000Z,9.65
2022-09-26T08:52:45.000Z,9.58
2022-09-26T08:53:28.000Z,9.60
2022-09-26T08:54:35.000Z,9.64
2022-09-26T08:55:24.000Z,9.51
2022-09-26T08:56:20.000Z,9.60
2022-09-26T08:57:38.000Z,9.64
2022-09-26T08:58:34.000Z,9.68
2022-09-26T08:59:37.000Z,9.75
2022-09-26T09:00:23.000Z,9.74
2022-09-26T09:01:21.000Z,9.78
2022-09-26T09:02:24.000Z,9.75
2022-09-26T09:03:24.000Z,9.91
2022-09-26T09:04:21.000Z,9.98
2022-09-26T09:05:21.000Z,10.01
2022-09-26T09:06:16.000Z,9.95
2022-09-26T09:07:20.000Z,9.93
2022-09-26T09:08:18.000Z,10.00
2022-09-26T09:09:15.000Z,9.89
2022-09-26T09:10:17.000Z,9.77
2022-09-26T09:11:24.000Z,9.80
2022-09-26T09:12:28.000Z,9.65
2022-09-26T09:13:31.000Z,9.68
2022-09-26T09:14:34.000Z,9.48
2022-09-26T09:15:34.000Z,9.48
2022-09-26T09:16:43.000Z,9.50
2022-09-26T09:17:25.000Z,9.45
2022-09-26T09:18:23.000Z,9.34
2022-09-26T09:19:40.000Z,9.25
2022-09-26T09:20:40.000Z,9.18
2022-09-26T09:21:32.000Z,9.15
2022-09-26T09:22:24.000Z,9.09
2022-09-26T09:23:37.000Z,9.21
2022-09-26T09:24:34.000Z,9.19
2022-09-26T09:25:38.000Z,9.22
2022-09-26T09:26:24.000Z,9.29
2022-09-26T09:27:54.000Z,9.19
2022-09-26T09:28:24.000Z,9.25
2022-09-26T09:29:24.000Z,9.27
2022-09-26T09:30:20.000Z,9.31
2022-09-26T09:31:15.000Z,9.32
2022-09-26T09:32:20.000Z,9.34
2022-09-26T09:33:22.000Z,9.30
2022-09-26T09:34:26.000Z,9.24
2022-09-26T09:35:19.000Z,9.23
2022-09-26T09:36:21.000Z,9.33
2022-09-26T09:37:22.000Z,9.36
2022-09-26T09:38:21.000Z,9.36
2022-09-26T09:39:26.000Z,9.35
2022-09-26T09:40:25.000Z,9.25
2022-09-26T09:41:24.000Z,9.09
2022-09-26T09:42:26.000Z,9.25
2022-09-26T09:43:25.000Z,9.30
2022-09-26T09:44:28.000Z,9.27
2022-09-26T09:45:22.000Z,9.37
2022-09-26T09:46:21.000Z,9.43
2022-09-26T09:47:16.000Z,9.46
2022-09-26T09:48:14.000Z,9.43
2022-09-26T09:49:20.000Z,9.39
2022-09-26T09:50:28.000Z,9.46
2022-09-26T09:51:29.000Z,9.27
2022-09-26T09:52:43.000Z,9.35
2022-09-26T09:53:42.000Z,9.23
2022-09-26T09:54:27.000Z,9.07
2022-09-26T09:55:27.000Z,9.07
2022-09-26T09:56:27.000Z,9.16
2022-09-26T09:57:24.000Z,9.09
2022-09-26T09:58:38.000Z,9.03
2022-09-26T09:59:34.000Z,9.14
2022-09-26T10:00:22.000Z,9.12
2022-09-26T10:01:24.000Z,9.18
2022-09-26T10:02:28.000Z,9.20
2022-09-26T10:03:37.000Z,9.11
2022-09-26T10:04:24.000Z,9.06
2022-09-26T10:05:27.000Z,9.06
2022-09-26T10:06:14.000Z,9.04
2022-09-26T10:07:15.000Z,8.95
2022-09-26T10:08:27.000Z,8.96
2022-09-26T10:09:22.000Z,9.07
2022-09-26T10:10:20.000Z,9.21
2022-09-26T10:11:26.000Z,9.17
2022-09-26T10:12:18.000Z,9.19
2022-09-26T10:13:15.000Z,9.11
2022-09-26T10:14:25.000Z,9.19
2022-09-26T10:15:21.000Z,9.29
2022-09-26T10:16:14.000Z,9.36
2022-09-26T10:17:18.000Z,9.36
2022-09-26T10:18:17.000Z,9.38
2022-09-26T10:19:14.000Z,9.44
2022-09-26T10:20:26.000Z,9.44
2022-09-26T10:21:16.000Z,9.50
2022-09-26T10:22:27.000Z,9.52
2022-09-26T10:23:21.000Z,9.60
2022-09-26T10:24:22.000Z,9.44
2022-09-26T10:25:19.000Z,9.51
2022-09-26T10:26:23.000Z,9.50
2022-09-26T10:27:23.000Z,9.42
2022-09-26T10:28:26.000Z,9.34
2022-09-26T10:29:26.000Z,9.30
2022-09-26T10:30:44.000Z,9.35
2022-09-26T10:31:22.000Z,9.32
2022-09-26T10:32:16.000Z,9.31
2022-09-26T10:33:24.000Z,9.29
2022-09-26T10:34:24.000Z,9.41
2022-09-26T10:35:40.000Z,9.48
2022-09-26T10:36:20.000Z,9.25
2022-09-26T10:37:24.000Z,9.30
2022-09-26T10:38:25.000Z,9.35
2022-09-26T10:39:21.000Z,9.28
2022-09-26T10:40:29.000Z,9.24
2022-09-26T10:41:22.000Z,9.26
2022-09-26T10:42:19.000Z,9.26
2022-09-26T10:43:21.000Z,9.36
2022-09-26T10:44:24.000Z,9.27
2022-09-26T10:45:17.000Z,9.35
2022-09-26T10:46:16.000Z,9.32
2022-09-26T10:47:18.000Z,9.38
2022-09-26T10:48:18.000Z,9.34
2022-09-26T10:49:19.000Z,9.30
2022-09-26T10:50:20.000Z,9.33
2022-09-26T10:51:25.000Z,9.38
2022-09-26T10:52:20.000Z,9.21
2022-09-26T10:53:18.000Z,8.97
2022-09-26T10:54:22.000Z,9.02
2022-09-26T10:55:20.000Z,8.98
2022-09-26T10:56:24.000Z,8.99
2022-09-26T10:57:22.000Z,8.98
2022-09-26T10:58:23.000Z,9.06
2022-09-26T10:59:17.000Z,8.92
2022-09-26T11:00:18.000Z,8.93
2022-09-26T11:01:22.000Z,8.91
2022-09-26T11:02:22.000Z,8.98
2022-09-26T11:03:18.000Z,9.02
2022-09-26T11:04:32.000Z,8.90
2022-09-26T11:05:20.000Z,8.90
2022-09-26T11:06:35.000Z,9.15
2022-09-26T11:07:21.000Z,9.21
2022-09-26T11:08:15.000Z,9.17
2022-09-26T11:09:18.000Z,9.12
2022-09-26T11:10:24.000Z,8.98
2022-09-26T11:11:15.000Z,8.95
2022-09-26T11:12:24.000Z,9.05
2022-09-26T11:13:22.000Z,9.10
2022-09-26T11:14:26.000Z,9.02
2022-09-26T11:15:15.000Z,9.01
2022-09-26T11:16:16.000Z,9.18
2022-09-26T11:17:15.000Z,9.32
2022-09-26T11:18:22.000Z,9.06
2022-09-26T11:19:33.000Z,9.04
2022-09-26T11:20:24.000Z,9.00
2022-09-26T11:21:22.000Z,9.04
2022-09-26T11:22:24.000Z,8.88
2022-09-26T11:23:34.000Z,8.99
2022-09-26T11:24:24.000Z,9.08
2022-09-26T11:25:44.000Z,9.30
2022-09-26T11:26:24.000Z,9.32
2022-09-26T11:27:33.000Z,9.46
2022-09-26T11:28:20.000Z,9.44
2022-09-26T11:29:35.000Z,9.44
2022-09-26T11:30:19.000Z,9.41
2022-09-26T11:31:24.000Z,9.42
2022-09-26T11:32:16.000Z,9.52
2022-09-26T11:33:17.000Z,9.69
2022-09-26T11:34:24.000Z,9.57
2022-09-26T11:35:37.000Z,9.54
2022-09-26T11:36:34.000Z,9.43
2022-09-26T11:37:40.000Z,9.49
2022-09-26T11:38:33.000Z,9.55
2022-09-26T11:39:32.000Z,9.56
2022-09-26T11:40:34.000Z,9.34
2022-09-26T11:41:24.000Z,9.39
2022-09-26T11:42:40.000Z,9.55
2022-09-26T11:43:29.000Z,9.64
2022-09-26T11:44:39.000Z,9.95
2022-09-26T11:45:34.000Z,10.14
2022-09-26T11:46:24.000Z,10.05
2022-09-26T11:47:37.000Z,10.15
2022-09-26T11:48:31.000Z,10.44
2022-09-26T11:49:34.000Z,10.40
2022-09-26T11:50:34.000Z,10.23
2022-09-26T11:51:27.000Z,10.26
2022-09-26T11:52:24.000Z,10.13
2022-09-26T11:53:24.000Z,10.18
2022-09-26T11:54:36.000Z,10.15
2022-09-26T11:55:47.000Z,10.16
2022-09-26T11:56:32.000Z,10.14
2022-09-26T11:57:43.000Z,10.13
2022-09-26T11:58:39.000Z,10.10
2022-09-26T11:59:34.000Z,10.15
2022-09-26T12:00:29.000Z,10.20
2022-09-26T12:01:28.000Z,10.29
2022-09-26T12:02:37.000Z,10.22
2022-09-26T12:03:37.000Z,10.27
2022-09-26T12:04:24.000Z,10.16
2022-09-26T12:05:24.000Z,10.05
2022-09-26T12:06:41.000Z,9.99
2022-09-26T12:07:32.000Z,10.13
2022-09-26T12:08:44.000Z,10.32
2022-09-26T12:09:35.000Z,10.31
2022-09-26T12:10:24.000Z,9.71
2022-09-26T12:11:30.000Z,9.84
2022-09-26T12:12:24.000Z,9.72
2022-09-26T12:13:34.000Z,9.80
2022-09-26T12:14:31.000Z,9.88
2022-09-26T12:15:28.000Z,9.95
2022-09-26T12:16:33.000Z,9.95
2022-09-26T12:17:24.000Z,9.84
2022-09-26T12:18:26.000Z,9.96
2022-09-26T12:19:24.000Z,9.71
2022-09-26T12:20:26.000Z,9.90
2022-09-26T12:21:27.000Z,9.90
2022-09-26T12:22:35.000Z,9.66
2022-09-26T12:23:38.000Z,9.75
2022-09-26T12:24:25.000Z,9.30
2022-09-26T12:25:28.000Z,9.30
2022-09-26T12:26:27.000Z,9.18
2022-09-26T12:27:24.000Z,9.32
2022-09-26T12:28:25.000Z,9.35
2022-09-26T12:29:26.000Z,9.59
2022-09-26T12:30:23.000Z,9.70
2022-09-26T12:31:37.000Z,9.70
2022-09-26T12:32:39.000Z,9.88
2022-09-26T12:33:35.000Z,9.95
2022-09-26T12:34:38.000Z,10.03
2022-09-26T12:35:36.000Z,9.88
2022-09-26T12:36:51.000Z,9.75
2022-09-26T12:37:24.000Z,9.79
2022-09-26T12:38:30.000Z,9.71
2022-09-26T12:39:24.000Z,9.71
2022-09-26T12:40:24.000Z,9.67
2022-09-26T12:41:30.000Z,9.76
2022-09-26T12:42:24.000Z,9.79
2022-09-26T12:43:37.000Z,9.68
2022-09-26T12:44:26.000Z,9.73
2022-09-26T12:45:36.000Z,9.69
2022-09-26T12:46:37.000Z,9.69
2022-09-26T12:47:26.000Z,9.74
2022-09-26T12:48:24.000Z,9.72
2022-09-26T12:49:47.000Z,9.73
2022-09-26T12:50:35.000Z,9.76
2022-09-26T12:51:35.000Z,9.75
2022-09-26T12:52:24.000Z,9.86
2022-09-26T12:53:31.000Z,9.79
2022-09-26T12:54:24.000Z,9.77
2022-09-26T12:55:24.000Z,9.88
2022-09-26T12:56:40.000Z,9.82
2022-09-26T12:57:40.000Z,9.90
2022-09-26T12:58:36.000Z,9.87
2022-09-26T12:59:36.000Z,9.67
2022-09-26T13:00:19.000Z,9.70
2022-09-26T13:01:37.000Z,9.68
2022-09-26T13:02:25.000Z,9.69
2022-09-26T13:03:24.000Z,9.73
2022-09-26T13:04:24.000Z,9.69
2022-09-26T13:05:33.000Z,9.45
2022-09-26T13:06:28.000Z,9.61
2022-09-26T13:07:39.000Z,9.52
2022-09-26T13:08:24.000Z,9.52
2022-09-26T13:09:33.000Z,9.52
2022-09-26T13:10:27.000Z,9.54
2022-09-26T13:11:24.000Z,9.58
2022-09-26T13:12:38.000Z,9.54
2022-09-26T13:13:32.000Z,9.50
2022-09-26T13:14:37.000Z,9.51
2022-09-26T13:15:25.000Z,9.54
2022-09-26T13:16:30.000Z,9.48