createdAt,value
2018-06-25T00:01:16.613Z,15.50
2018-06-25T00:03:44.504Z,16.30
2018-06-25T00:06:12.312Z,16.30
2018-06-25T00:08:40.248Z,16.97
2018-06-25T00:11:08.143Z,18.13
2018-06-25T00:13:35.941Z,18.17
2018-06-25T00:16:03.817Z,18.13
2018-06-25T00:18:31.670Z,18.57
2018-06-25T00:20:59.566Z,19.47
2018-06-25T00:23:27.379Z,20.53
2018-06-25T00:25:55.281Z,19.03
2018-06-25T00:28:23.245Z,20.77
2018-06-25T00:30:51.061Z,20.40
2018-06-25T00:33:18.888Z,20.67
2018-06-25T00:35:46.658Z,19.97
2018-06-25T00:38:14.491Z,20.47
2018-06-25T00:40:42.318Z,21.40
2018-06-25T00:43:10.177Z,21.47
2018-06-25T00:45:38.033Z,21.53
2018-06-25T00:48:05.884Z,21.37
2018-06-25T00:50:33.729Z,20.50
2018-06-25T00:53:01.601Z,20.83
2018-06-25T00:55:29.412Z,19.27
2018-06-25T00:57:57.213Z,20.33
2018-06-25T01:00:25.078Z,19.27
2018-06-25T01:02:52.974Z,17.90
2018-06-25T01:05:20.915Z,17.70
2018-06-25T01:07:48.789Z,16.80
2018-06-25T01:10:16.742Z,17.60
2018-06-25T01:12:44.595Z,15.77
2018-06-25T01:15:12.418Z,15.97
2018-06-25T01:17:40.224Z,16.63
2018-06-25T01:20:08.134Z,15.43
2018-06-25T01:22:36.058Z,16.27
2018-06-25T01:25:03.949Z,16.80
2018-06-25T01:27:31.769Z,16.57
2018-06-25T01:29:59.648Z,15.80
2018-06-25T01:32:27.613Z,16.20
2018-06-25T01:34:55.445Z,15.40
2018-06-25T01:37:23.206Z,15.70
2018-06-25T01:39:51.047Z,15.43
2018-06-25T01:42:18.841Z,15.50
2018-06-25T01:44:46.660Z,15.13
2018-06-25T01:47:14.510Z,14.93
2018-06-25T01:49:42.405Z,15.17
2018-06-25T01:52:10.206Z,15.07
2018-06-25T01:54:38.067Z,15.13
2018-06-25T01:57:05.908Z,15.53
2018-06-25T01:59:33.736Z,16.53
2018-06-25T02:02:01.549Z,15.67
2018-06-25T02:04:29.382Z,16.30
2018-06-25T02:06:57.263Z,16.60
2018-06-25T02:09:25.212Z,16.83
2018-06-25T02:11:53.207Z,17.63
2018-06-25T02:14:21.044Z,16.97
2018-06-25T02:16:48.883Z,18.57
2018-06-25T02:19:16.717Z,17.53
2018-06-25T02:21:44.581Z,16.47
2018-06-25T02:24:12.495Z,18.27
2018-06-25T02:26:40.274Z,17.67
2018-06-25T02:29:08.190Z,16.70
2018-06-25T02:31:36.036Z,18.07
2018-06-25T02:34:04.336Z,17.70
2018-06-25T02:36:32.232Z,17.80
2018-06-25T02:39:00.093Z,16.77
2018-06-25T02:41:27.990Z,18.57
2018-06-25T02:43:55.876Z,18.47
2018-06-25T02:46:23.790Z,18.87
2018-06-25T02:48:51.605Z,16.87
2018-06-25T02:51:19.462Z,17.27
2018-06-25T02:53:47.265Z,17.47
2018-06-25T02:56:15.165Z,17.60
2018-06-25T02:58:43.105Z,17.77
2018-06-25T03:01:10.930Z,17.30
2018-06-25T03:03:38.748Z,18.10
2018-06-25T03:06:06.608Z,18.10
2018-06-25T03:08:34.510Z,18.13
2018-06-25T03:11:02.332Z,18.93
2018-06-25T03:13:30.174Z,19.33
2018-06-25T03:15:58.029Z,18.43
2018-06-25T03:18:25.921Z,18.60
2018-06-25T03:20:53.813Z,18.40
2018-06-25T03:23:21.636Z,17.63
2018-06-25T03:25:49.565Z,18.67
2018-06-25T03:28:17.407Z,18.20
2018-06-25T03:30:45.269Z,18.37
2018-06-25T03:33:13.145Z,18.57
2018-06-25T03:35:41.004Z,18.23
2018-06-25T03:38:08.801Z,18.27
2018-06-25T03:40:36.677Z,17.63
2018-06-25T03:43:05.109Z,17.40
2018-06-25T03:45:32.965Z,17.13
2018-06-25T03:48:00.845Z,19.03
2018-06-25T03:50:28.744Z,18.87
2018-06-25T03:52:56.540Z,18.13
2018-06-25T03:55:24.362Z,18.83
2018-06-25T03:57:52.159Z,18.60
2018-06-25T04:00:19.976Z,18.73
2018-06-25T04:02:47.846Z,18.27
2018-06-25T04:05:15.780Z,18.17
2018-06-25T04:07:43.604Z,19.10
2018-06-25T04:10:11.506Z,18.47
2018-06-25T04:12:39.400Z,19.40
2018-06-25T04:15:07.442Z,18.00
2018-06-25T04:17:35.369Z,18.13
2018-06-25T04:20:03.325Z,17.33
2018-06-25T04:22:31.217Z,18.17
2018-06-25T04:24:59.053Z,17.67
2018-06-25T04:27:26.933Z,18.00
2018-06-25T04:29:54.789Z,17.70
2018-06-25T04:32:22.657Z,19.23
2018-06-25T04:34:50.535Z,19.43
2018-06-25T04:37:18.414Z,19.57
2018-06-25T04:39:46.255Z,19.00
2018-06-25T04:42:14.204Z,19.43
2018-06-25T04:44:42.102Z,18.30
2018-06-25T04:47:09.943Z,17.43
2018-06-25T04:49:37.796Z,17.50
2018-06-25T04:52:05.845Z,16.37
2018-06-25T04:54:33.906Z,16.87
2018-06-25T04:57:01.734Z,16.93
2018-06-25T04:59:29.606Z,16.57
2018-06-25T05:01:57.365Z,16.73
2018-06-25T05:04:25.333Z,16.83
2018-06-25T05:06:53.301Z,16.57
2018-06-25T05:09:21.091Z,16.80
2018-06-25T05:11:48.943Z,17.10
2018-06-25T05:14:16.797Z,16.27
2018-06-25T05:16:44.705Z,16.67
2018-06-25T05:19:12.576Z,16.70
2018-06-25T05:21:40.445Z,15.80
2018-06-25T05:24:08.303Z,16.60
2018-06-25T05:26:36.094Z,16.73
2018-06-25T05:29:03.998Z,16.37
2018-06-25T05:31:31.856Z,16.43
2018-06-25T05:33:59.652Z,15.63
2018-06-25T05:36:27.545Z,15.43
2018-06-25T05:38:55.453Z,15.97
2018-06-25T05:41:23.395Z,15.40
2018-06-25T05:43:51.301Z,15.73
2018-06-25T05:46:19.089Z,15.60
2018-06-25T05:48:46.867Z,14.43
2018-06-25T05:51:14.721Z,14.97
2018-06-25T05:53:42.503Z,16.37
2018-06-25T05:56:10.323Z,15.30
2018-06-25T05:58:38.146Z,15.37
2018-06-25T06:01:06.073Z,14.97
2018-06-25T06:03:34.034Z,16.00
2018-06-25T06:06:01.857Z,15.88
2018-06-25T06:08:29.653Z,15.40
2018-06-25T06:10:57.427Z,15.30
2018-06-25T06:13:25.285Z,14.58
2018-06-25T06:15:53.134Z,13.85
2018-06-25T06:18:21.044Z,14.20
2018-06-25T06:20:48.957Z,13.43
2018-06-25T06:23:16.796Z,12.73
2018-06-25T06:25:44.661Z,12.10
2018-06-25T06:28:12.461Z,11.38
2018-06-25T06:30:40.360Z,10.32
2018-06-25T06:33:08.196Z,10.58
2018-06-25T06:35:36.022Z,10.20
2018-06-25T06:41:04.365Z,8.90
2018-06-25T06:43:32.218Z,8.43
2018-06-25T06:46:00.145Z,6.60
2018-06-25T06:48:27.947Z,7.65
2018-06-25T06:50:55.770Z,6.83
2018-06-25T06:53:23.621Z,6.78
2018-06-25T06:55:51.416Z,5.78
2018-06-25T06:58:19.252Z,6.53
2018-06-25T07:00:47.053Z,6.58
2018-06-25T07:03:14.847Z,6.05
2018-06-25T07:05:42.688Z,5.92
2018-06-25T07:08:10.588Z,5.60
2018-06-25T07:10:38.498Z,6.15
2018-06-25T07:13:06.383Z,6.53
2018-06-25T07:15:34.201Z,6.47
2018-06-25T07:18:02.064Z,6.10
2018-06-25T07:20:29.889Z,5.58
2018-06-25T07:22:57.889Z,5.37
2018-06-25T07:25:25.748Z,4.53
2018-06-25T07:27:53.542Z,4.35
2018-06-25T07:30:21.410Z,4.40
2018-06-25T07:32:49.279Z,5.60
2018-06-25T07:35:17.099Z,6.10
2018-06-25T07:37:44.903Z,6.70
2018-06-25T07:40:12.797Z,7.03
2018-06-25T07:42:40.665Z,7.53
2018-06-25T07:45:08.498Z,6.92
2018-06-25T07:47:36.428Z,7.28
2018-06-25T07:50:04.330Z,7.40
2018-06-25T07:52:32.271Z,8.03
2018-06-25T07:55:00.108Z,7.33
2018-06-25T07:57:27.996Z,6.58
2018-06-25T07:59:55.856Z,6.80
2018-06-25T08:02:23.675Z,6.62
2018-06-25T08:04:51.545Z,5.55
2018-06-25T08:07:19.386Z,5.75
2018-06-25T08:09:47.278Z,5.33
2018-06-25T08:12:15.229Z,4.80
2018-06-25T08:14:43.080Z,5.65
2018-06-25T08:17:10.894Z,4.45
2018-06-25T08:19:38.800Z,4.10
2018-06-25T08:22:06.593Z,4.75
2018-06-25T08:24:34.445Z,4.80
2018-06-25T08:27:16.569Z,4.83
2018-06-25T08:29:45.613Z,4.78
2018-06-25T08:32:14.437Z,5.00
2018-06-25T08:34:42.349Z,5.03
2018-06-25T08:37:10.310Z,5.45
2018-06-25T08:39:38.177Z,5.72
2018-06-25T08:42:06.221Z,6.45
2018-06-25T08:45:05.873Z,7.25
2018-06-25T08:47:33.785Z,6.80
2018-06-25T08:50:01.688Z,6.80
2018-06-25T08:52:29.533Z,6.53
2018-06-25T08:54:57.290Z,7.12
2018-06-25T08:57:43.991Z,6.53
2018-06-25T09:00:11.810Z,6.47
2018-06-25T09:02:39.711Z,6.03
2018-06-25T09:05:07.635Z,6.22
2018-06-25T09:07:35.532Z,5.80
2018-06-25T09:10:03.341Z,6.62
2018-06-25T09:12:31.241Z,6.15
2018-06-25T09:15:10.933Z,5.70
2018-06-25T09:17:38.777Z,5.90
2018-06-25T09:20:06.662Z,6.20
2018-06-25T09:22:34.561Z,5.58
2018-06-25T09:25:02.526Z,6.40
2018-06-25T09:27:36.170Z,5.92
2018-06-25T09:30:04.197Z,6.42
2018-06-25T09:32:32.043Z,6.90
2018-06-25T09:41:00.600Z,6.67
2018-06-25T09:43:28.261Z,6.25
2018-06-25T09:45:56.120Z,5.58
2018-06-25T09:48:23.989Z,6.45
2018-06-25T09:50:51.858Z,6.00
2018-06-25T09:53:19.730Z,5.40
2018-06-25T09:55:47.533Z,4.45
2018-06-25T09:58:15.376Z,4.97
2018-06-25T10:00:48.999Z,4.28
2018-06-25T10:03:16.867Z,5.15
2018-06-25T10:05:44.749Z,4.00
2018-06-25T10:08:12.543Z,4.42
2018-06-25T10:10:40.354Z,3.87
2018-06-25T10:13:08.168Z,4.62
2018-06-25T10:15:35.974Z,4.05
2018-06-25T10:18:03.840Z,3.90
2018-06-25T10:20:44.565Z,3.77
2018-06-25T10:23:12.424Z,3.60
2018-06-25T10:25:52.652Z,3.77
2018-06-25T10:28:20.713Z,3.17
2018-06-25T10:30:48.666Z,3.77
2018-06-25T10:33:16.465Z,4.22
2018-06-25T10:35:44.369Z,3.83
2018-06-25T10:38:12.193Z,3.50
2018-06-25T10:40:39.954Z,3.52
2018-06-25T10:43:08.044Z,3.83
2018-06-25T10:45:35.827Z,3.50
2018-06-25T10:48:03.730Z,3.67
2018-06-25T10:50:45.919Z,3.45
2018-06-25T10:53:17.609Z,3.42
2018-06-25T10:55:45.452Z,3.80
2018-06-25T10:58:13.490Z,3.47
2018-06-25T11:00:41.293Z,3.45
2018-06-25T11:03:15.216Z,3.00
2018-06-25T11:05:43.205Z,3.70
2018-06-25T11:08:11.056Z,3.70
2018-06-25T11:10:38.887Z,3.58
2018-06-25T11:13:27.048Z,3.62
2018-06-25T11:15:54.893Z,3.35
2018-06-25T11:18:24.851Z,3.80
2018-06-25T11:20:52.722Z,3.55
2018-06-25T11:23:20.631Z,3.77
2018-06-25T11:25:48.466Z,3.72
2018-06-25T11:28:41.324Z,3.95
2018-06-25T11:31:09.146Z,3.58
2018-06-25T11:34:03.976Z,3.87
2018-06-25T11:42:43.990Z,3.00
2018-06-25T11:45:11.765Z,3.40
2018-06-25T11:47:39.653Z,3.22
2018-06-25T11:50:07.505Z,3.42
2018-06-25T11:52:35.286Z,3.25
2018-06-25T11:55:03.073Z,2.83
2018-06-25T11:57:30.915Z,3.00
2018-06-25T11:59:58.763Z,3.83
2018-06-25T12:02:26.588Z,3.20
2018-06-25T12:04:59.223Z,3.40
2018-06-25T12:07:27.042Z,3.05
2018-06-25T12:09:54.746Z,3.30
2018-06-25T12:12:22.552Z,2.92
2018-06-25T12:14:50.395Z,2.55
2018-06-25T12:17:18.303Z,2.60
2018-06-25T12:19:46.122Z,3.00
2018-06-25T12:25:14.836Z,2.90
2018-06-25T12:27:42.758Z,3.27
2018-06-25T12:30:10.676Z,3.17
2018-06-25T12:32:38.460Z,3.00
2018-06-25T12:35:06.304Z,2.75
2018-06-25T12:40:37.221Z,3.08
2018-06-25T12:43:05.132Z,3.12
2018-06-25T12:45:33.000Z,2.70
2018-06-25T12:51:18.441Z,2.65
2018-06-25T12:53:46.379Z,2.80
2018-06-25T12:56:14.221Z,3.10
2018-06-25T12:58:42.141Z,2.98
2018-06-25T13:01:09.936Z,2.85
2018-06-25T13:03:37.819Z,3.20
2018-06-25T13:06:05.681Z,3.17
2018-06-25T13:08:33.570Z,3.47
2018-06-25T13:11:01.582Z,3.17
2018-06-25T13:13:29.358Z,3.35
2018-06-25T13:15:57.215Z,3.77
2018-06-25T13:18:25.096Z,3.15
2018-06-25T13:20:52.902Z,3.58
2018-06-25T13:23:20.794Z,3.40
2018-06-25T13:25:48.675Z,3.22
2018-06-25T13:28:16.521Z,3.60
2018-06-25T13:30:44.337Z,3.52
2018-06-25T13:33:12.175Z,3.80
2018-06-25T13:35:39.973Z,3.30
2018-06-25T13:38:08.305Z,3.58
2018-06-25T13:40:36.217Z,3.95
2018-06-25T13:43:03.939Z,4.03
2018-06-25T13:48:32.269Z,3.60
2018-06-25T13:51:00.092Z,3.58
2018-06-25T13:53:28.218Z,3.02
2018-06-25T13:55:56.107Z,3.42
2018-06-25T13:58:23.971Z,3.58
2018-06-25T14:00:51.865Z,3.50
2018-06-25T14:03:19.770Z,3.20
2018-06-25T14:05:47.601Z,3.30
2018-06-25T14:08:15.437Z,3.08
2018-06-25T14:10:43.312Z,3.12
2018-06-25T14:13:11.102Z,2.92
2018-06-25T14:15:39.046Z,3.15
2018-06-25T14:18:07.110Z,3.02
2018-06-25T14:20:35.075Z,3.35
2018-06-25T14:23:02.939Z,3.30
2018-06-25T14:25:35.362Z,3.10
2018-06-25T14:28:09.185Z,3.05
2018-06-25T14:31:46.427Z,3.12
2018-06-25T14:34:19.969Z,2.92
2018-06-25T14:36:47.871Z,3.20
2018-06-25T14:39:15.767Z,8.50
2018-06-25T14:41:43.609Z,3.15
2018-06-25T14:44:11.474Z,5.20
2018-06-25T14:46:39.282Z,5.53
2018-06-25T14:49:07.211Z,3.20
2018-06-25T14:51:35.106Z,3.30
2018-06-25T14:54:03.334Z,3.30
2018-06-25T14:56:31.146Z,3.12
2018-06-25T14:58:59.007Z,3.60
2018-06-25T15:01:26.861Z,3.65
2018-06-25T15:03:54.713Z,3.20
2018-06-25T15:06:22.509Z,3.55
2018-06-25T15:08:50.405Z,3.33
2018-06-25T15:11:18.269Z,3.55
2018-06-25T15:13:46.026Z,3.60
2018-06-25T15:16:13.837Z,3.40
2018-06-25T15:18:41.681Z,3.25
2018-06-25T15:21:09.581Z,3.02
2018-06-25T15:23:37.340Z,3.65
2018-06-25T15:26:05.283Z,3.45
2018-06-25T15:28:33.101Z,3.10
2018-06-25T15:31:01.025Z,3.55
2018-06-25T15:33:28.862Z,3.45
2018-06-25T15:35:56.715Z,2.90
2018-06-25T15:38:24.537Z,3.67
2018-06-25T15:40:52.410Z,3.33
2018-06-25T15:43:20.336Z,3.47
2018-06-25T15:45:48.264Z,3.50
2018-06-25T15:48:16.148Z,3.08
2018-06-25T15:50:43.945Z,3.60
2018-06-25T15:53:11.791Z,21.62
2018-06-25T15:55:39.633Z,7.87
2018-06-25T15:58:07.479Z,6.40
2018-06-25T16:00:35.538Z,4.28
2018-06-25T16:03:03.337Z,14.55
2018-06-25T16:05:31.181Z,13.58
2018-06-25T16:07:59.014Z,3.70
2018-06-25T16:10:26.921Z,45.85
2018-06-25T16:12:54.793Z,20.48
2018-06-25T16:15:22.610Z,7.40
2018-06-25T16:17:50.470Z,16.95
2018-06-25T16:20:18.337Z,6.40
2018-06-25T16:22:46.102Z,15.35
2018-06-25T16:25:13.909Z,3.98
2018-06-25T16:27:41.749Z,3.12
2018-06-25T16:30:09.533Z,3.33
2018-06-25T16:32:37.513Z,3.25
2018-06-25T16:35:05.536Z,15.90
2018-06-25T16:37:33.390Z,6.28
2018-06-25T16:40:01.221Z,13.75
2018-06-25T16:42:29.066Z,6.33
2018-06-25T16:44:56.969Z,3.80
2018-06-25T16:47:24.788Z,4.00
2018-06-25T16:49:52.461Z,3.70
2018-06-25T16:52:20.318Z,3.55
2018-06-25T16:54:48.149Z,3.90
2018-06-25T16:57:16.031Z,4.20
2018-06-25T16:59:43.841Z,4.40
2018-06-25T17:02:11.722Z,3.70
2018-06-25T17:04:39.576Z,3.85
2018-06-25T17:07:07.396Z,4.08
2018-06-25T17:09:35.265Z,4.55
2018-06-25T17:12:03.125Z,4.37
2018-06-25T17:14:31.021Z,4.22
2018-06-25T17:16:58.858Z,3.98
2018-06-25T17:19:26.676Z,4.47
2018-06-25T17:21:54.535Z,4.20
2018-06-25T17:24:22.419Z,4.00
2018-06-25T17:26:50.254Z,4.37
2018-06-25T17:29:18.111Z,4.37
2018-06-25T17:31:45.929Z,5.03
2018-06-25T17:34:13.829Z,4.50
2018-06-25T17:36:41.718Z,4.33
2018-06-25T17:39:09.632Z,4.10
2018-06-25T17:41:37.657Z,4.22
2018-06-25T17:44:05.504Z,4.40
2018-06-25T17:46:33.443Z,4.42
2018-06-25T17:49:01.397Z,4.10
2018-06-25T17:51:29.274Z,4.55
2018-06-25T17:53:57.230Z,4.50
2018-06-25T17:56:27.221Z,4.40
2018-06-25T17:58:55.090Z,4.70
2018-06-25T18:01:28.588Z,4.53
2018-06-25T18:04:03.674Z,5.12
2018-06-25T18:06:31.496Z,5.20
2018-06-25T18:08:59.343Z,5.60
2018-06-25T18:14:26.861Z,5.87
2018-06-25T18:16:54.778Z,5.58
2018-06-25T18:19:22.665Z,5.83
2018-06-25T18:21:50.569Z,5.50
2018-06-25T18:24:18.450Z,5.87
2018-06-25T18:26:46.300Z,5.33
2018-06-25T18:29:14.150Z,4.78
2018-06-25T18:31:42.126Z,5.67
2018-06-25T18:34:10.051Z,5.87
2018-06-25T18:36:37.890Z,5.70
2018-06-25T18:39:09.634Z,5.08
2018-06-25T18:41:37.513Z,5.80
2018-06-25T18:44:05.562Z,6.03
2018-06-25T18:46:33.705Z,6.15
2018-06-25T18:49:01.493Z,6.10
2018-06-25T18:51:29.308Z,5.72
2018-06-25T18:53:57.206Z,6.53
2018-06-25T18:56:25.053Z,5.67
2018-06-25T18:58:52.926Z,6.00
2018-06-25T19:01:20.789Z,6.25
2018-06-25T19:03:48.604Z,6.35
2018-06-25T19:06:16.580Z,5.70
2018-06-25T19:08:44.513Z,6.17
2018-06-25T19:11:12.333Z,6.35
2018-06-25T19:13:40.109Z,6.17
2018-06-25T19:16:08.017Z,6.28
2018-06-25T19:18:35.889Z,6.58
2018-06-25T19:21:03.765Z,6.60
2018-06-25T19:23:31.622Z,6.73
2018-06-25T19:25:59.518Z,8.37
2018-06-25T19:28:27.437Z,9.47
2018-06-25T19:30:55.313Z,9.30
2018-06-25T19:33:23.145Z,9.13
2018-06-25T19:35:50.991Z,9.50
2018-06-25T19:38:18.876Z,8.37
2018-06-25T19:40:46.724Z,7.80
2018-06-25T19:43:14.574Z,7.77
2018-06-25T19:45:42.464Z,7.27
2018-06-25T19:48:10.290Z,7.73
2018-06-25T19:50:38.062Z,7.47
2018-06-25T19:53:05.917Z,7.57
2018-06-25T19:55:33.677Z,7.30
2018-06-25T19:58:01.703Z,7.47
2018-06-25T20:00:29.569Z,7.23
2018-06-25T20:02:57.319Z,7.00
2018-06-25T20:05:25.157Z,6.70
2018-06-25T20:07:52.929Z,7.00
2018-06-25T20:10:20.758Z,7.17
2018-06-25T20:12:48.614Z,7.00
2018-06-25T20:15:16.442Z,6.90
2018-06-25T20:17:44.300Z,7.43
2018-06-25T20:20:12.093Z,7.20
2018-06-25T20:22:39.945Z,7.37
2018-06-25T20:25:08.810Z,7.13
2018-06-25T20:27:36.656Z,6.87
2018-06-25T20:30:05.837Z,6.87
2018-06-25T20:32:33.720Z,7.23
2018-06-25T20:35:01.669Z,6.77
2018-06-25T20:37:29.513Z,7.60
2018-06-25T20:39:57.345Z,7.67
2018-06-25T20:42:25.207Z,7.97
2018-06-25T20:44:53.085Z,7.90
2018-06-25T20:47:20.916Z,7.40
2018-06-25T20:49:48.891Z,8.27
2018-06-25T20:52:16.820Z,7.80
2018-06-25T20:54:44.657Z,7.97
2018-06-25T20:57:12.550Z,6.93
2018-06-25T20:59:40.377Z,6.87
2018-06-25T21:02:08.276Z,7.80
2018-06-25T21:04:36.101Z,7.93
2018-06-25T21:07:04.987Z,7.63
2018-06-25T21:09:42.898Z,8.63
2018-06-25T21:12:16.592Z,7.90
2018-06-25T21:17:45.310Z,8.00
2018-06-25T21:20:13.124Z,7.50
2018-06-25T21:22:40.992Z,7.50
2018-06-25T21:25:08.910Z,7.97
2018-06-25T21:27:36.791Z,8.20
2018-06-25T21:30:05.435Z,8.00
2018-06-25T21:32:39.220Z,8.37
2018-06-25T21:35:07.332Z,8.90
2018-06-25T21:37:35.263Z,8.67
2018-06-25T21:40:03.105Z,8.67
2018-06-25T21:42:33.001Z,9.17
2018-06-25T21:45:00.746Z,10.07
2018-06-25T21:47:45.374Z,9.60
2018-06-25T21:50:13.296Z,8.57
2018-06-25T21:55:48.956Z,10.60
2018-06-25T22:01:17.672Z,9.97
2018-06-25T22:03:58.007Z,10.53
2018-06-25T22:06:25.849Z,9.87
2018-06-25T22:12:01.787Z,9.90
2018-06-25T22:14:29.726Z,10.53
2018-06-25T22:16:57.603Z,10.23
2018-06-25T22:19:25.436Z,10.87
2018-06-25T22:21:53.308Z,10.57
2018-06-25T22:24:21.225Z,9.97
2018-06-25T22:26:49.097Z,11.17
2018-06-25T22:29:16.950Z,10.13
2018-06-25T22:31:44.776Z,11.10
2018-06-25T22:34:12.712Z,11.50
2018-06-25T22:36:40.580Z,10.93
2018-06-25T22:39:10.193Z,10.90
2018-06-25T22:41:38.558Z,11.70
2018-06-25T22:44:09.237Z,11.60
2018-06-25T22:46:38.442Z,11.17
2018-06-25T22:49:06.617Z,12.40
2018-06-25T22:51:34.445Z,11.43
2018-06-25T22:54:02.841Z,11.77
2018-06-25T22:56:30.769Z,11.50
2018-06-25T22:58:58.565Z,11.80
2018-06-25T23:01:26.488Z,13.10
2018-06-25T23:03:54.364Z,12.73
2018-06-25T23:06:22.230Z,13.03
2018-06-25T23:08:50.105Z,11.87
2018-06-25T23:11:17.922Z,12.17
2018-06-25T23:13:45.810Z,12.10
2018-06-25T23:16:13.674Z,12.77
2018-06-25T23:18:41.472Z,12.30
2018-06-25T23:21:09.283Z,12.10
2018-06-25T23:23:37.156Z,11.97
2018-06-25T23:26:04.947Z,13.37
2018-06-25T23:28:32.799Z,13.00
2018-06-25T23:31:00.646Z,13.23
2018-06-25T23:33:28.535Z,12.97
2018-06-25T23:35:56.513Z,12.83
2018-06-25T23:38:24.394Z,11.93
2018-06-25T23:40:52.235Z,13.37
2018-06-25T23:43:20.079Z,11.90
2018-06-25T23:45:47.884Z,12.37
2018-06-25T23:48:16.933Z,12.37
2018-06-25T23:50:44.808Z,12.73
2018-06-25T23:53:12.610Z,12.97
2018-06-25T23:55:40.381Z,13.70
2018-06-25T23:58:08.161Z,12.57
