createdAt,value
2023-01-18T00:03:43.863Z,-0.72
2023-01-18T00:08:45.542Z,-0.64
2023-01-18T00:13:48.131Z,-0.65
2023-01-18T00:18:54.341Z,-0.58
2023-01-18T00:23:56.823Z,-0.50
2023-01-18T00:28:58.453Z,-0.41
2023-01-18T00:34:00.106Z,-0.36
2023-01-18T00:39:01.814Z,-0.36
2023-01-18T00:44:03.617Z,-0.32
2023-01-18T00:49:05.312Z,-0.22
2023-01-18T00:54:06.929Z,-0.18
2023-01-18T00:59:08.594Z,-0.21
2023-01-18T01:04:29.136Z,-0.20
2023-01-18T01:09:30.846Z,-0.26
2023-01-18T01:14:56.284Z,-0.35
2023-01-18T01:20:16.485Z,-0.31
2023-01-18T01:25:36.813Z,-0.29
2023-01-18T01:30:38.511Z,-0.29
2023-01-18T01:35:40.255Z,-0.32
2023-01-18T01:40:41.871Z,-0.28
2023-01-18T01:45:43.528Z,-0.29
2023-01-18T01:50:45.234Z,-0.35
2023-01-18T01:55:47.017Z,-0.36
2023-01-18T02:00:48.761Z,-0.37
2023-01-18T02:05:53.704Z,-0.38
2023-01-18T02:10:55.348Z,-0.39
2023-01-18T02:16:09.818Z,-0.32
2023-01-18T02:21:19.422Z,-0.32
2023-01-18T02:26:51.263Z,-0.27
2023-01-18T02:32:21.678Z,-0.37
2023-01-18T02:37:48.486Z,-0.36
2023-01-18T02:43:08.709Z,-0.35
2023-01-18T02:48:10.478Z,-0.28
2023-01-18T02:53:15.338Z,-0.27
2023-01-18T02:58:22.895Z,-0.27
2023-01-18T03:03:25.073Z,-0.28
2023-01-18T03:08:38.515Z,-0.22
2023-01-18T03:13:56.693Z,-0.24
2023-01-18T03:19:04.230Z,-0.23
2023-01-18T03:24:07.428Z,-0.19
2023-01-18T03:29:28.077Z,-0.16
2023-01-18T03:34:34.998Z,-0.14
2023-01-18T03:39:43.123Z,-0.13
2023-01-18T03:44:52.664Z,-0.11
2023-01-18T03:49:54.419Z,-0.08
2023-01-18T03:54:59.295Z,-0.06
2023-01-18T04:00:02.016Z,-0.15
2023-01-18T04:05:14.646Z,-0.17
2023-01-18T04:10:16.406Z,-0.28
2023-01-18T04:15:18.092Z,-0.38
2023-01-18T04:20:20.273Z,-0.36
2023-01-18T04:25:22.118Z,-0.32
2023-01-18T04:30:23.747Z,-0.47
2023-01-18T04:35:25.399Z,-0.54
2023-01-18T04:40:27.072Z,-0.52
2023-01-18T04:45:28.672Z,-0.49
2023-01-18T04:50:30.315Z,-0.43
2023-01-18T04:55:33.539Z,-0.56
2023-01-18T05:00:35.191Z,-0.55
2023-01-18T05:05:36.877Z,-0.56
2023-01-18T05:10:38.481Z,-0.56
2023-01-18T05:15:40.106Z,-0.55
2023-01-18T05:20:41.773Z,-0.49
2023-01-18T05:25:43.464Z,-0.51
2023-01-18T05:30:45.152Z,-0.60
2023-01-18T05:35:51.863Z,-0.61
2023-01-18T05:40:54.821Z,-0.64
2023-01-18T05:45:57.223Z,-0.63
2023-01-18T05:50:58.908Z,-0.59
2023-01-18T05:56:02.764Z,-0.56
2023-01-18T06:01:04.559Z,-0.59
2023-01-18T06:06:06.758Z,-0.58
2023-01-18T06:11:09.791Z,-0.54
2023-01-18T06:16:12.101Z,-0.52
2023-01-18T06:21:14.235Z,-0.49
2023-01-18T06:26:15.882Z,-0.47
2023-01-18T06:31:17.528Z,-0.47
2023-01-18T06:36:19.186Z,-0.42
2023-01-18T06:41:20.836Z,-0.38
2023-01-18T06:46:22.507Z,-0.36
2023-01-18T06:51:24.166Z,-0.34
2023-01-18T06:56:26.870Z,-0.33
2023-01-18T07:01:28.701Z,-0.29
2023-01-18T07:06:30.695Z,-0.28
2023-01-18T07:11:32.370Z,-0.29
2023-01-18T07:16:34.108Z,-0.30
2023-01-18T07:21:35.847Z,-0.26
2023-01-18T07:26:37.622Z,-0.24
2023-01-18T07:31:40.630Z,-0.21
2023-01-18T07:36:42.340Z,-0.15
2023-01-18T07:41:44.004Z,-0.14
2023-01-18T07:46:45.867Z,-0.09
2023-01-18T07:51:47.575Z,-0.06
2023-01-18T07:56:49.209Z,0.00
2023-01-18T08:01:50.856Z,0.05
2023-01-18T08:06:52.590Z,0.07
2023-01-18T08:11:54.242Z,0.10
2023-01-18T08:16:55.882Z,0.12
2023-01-18T08:21:57.821Z,0.12
2023-01-18T08:26:59.443Z,0.12
2023-01-18T08:32:02.439Z,0.17
2023-01-18T08:37:04.065Z,0.22
2023-01-18T08:42:05.712Z,0.31
2023-01-18T08:47:07.368Z,0.29
2023-01-18T08:52:11.107Z,0.30
2023-01-18T08:57:12.784Z,0.43
2023-01-18T09:02:14.633Z,0.49
2023-01-18T09:07:17.468Z,0.51
2023-01-18T09:12:19.435Z,0.61
2023-01-18T09:17:21.542Z,0.70
2023-01-18T09:22:24.239Z,0.80
2023-01-18T09:27:25.872Z,0.80
2023-01-18T09:32:27.644Z,0.84
2023-01-18T09:37:29.580Z,0.89
2023-01-18T09:42:36.953Z,0.83
2023-01-18T09:47:43.589Z,0.85
2023-01-18T09:53:17.124Z,0.82
2023-01-18T10:05:21.184Z,0.90
2023-01-18T10:10:22.839Z,1.04
2023-01-18T10:15:26.750Z,1.12
2023-01-18T10:20:47.584Z,1.17
2023-01-18T10:25:54.403Z,1.17
2023-01-18T10:31:17.331Z,1.26
2023-01-18T10:36:32.833Z,1.36
2023-01-18T10:41:38.580Z,1.42
2023-01-18T10:46:40.221Z,1.43
2023-01-18T10:51:41.866Z,1.47
2023-01-18T10:56:44.399Z,1.49
2023-01-18T11:01:55.117Z,1.39
2023-01-18T11:06:59.688Z,1.49
2023-01-18T11:12:41.460Z,1.38
2023-01-18T11:18:03.330Z,1.31
2023-01-18T11:23:10.971Z,1.43
2023-01-18T11:28:45.882Z,1.47
2023-01-18T11:33:55.452Z,1.56
2023-01-18T11:39:18.365Z,1.59
2023-01-18T11:44:19.962Z,1.61
2023-01-18T11:49:29.365Z,1.67
2023-01-18T11:54:38.105Z,1.64
2023-01-18T11:59:49.136Z,1.57
2023-01-18T12:05:22.589Z,1.57
2023-01-18T12:10:26.413Z,1.75
2023-01-18T12:15:52.384Z,1.74
2023-01-18T12:21:24.561Z,1.50
2023-01-18T12:26:49.370Z,1.47
2023-01-18T12:31:58.843Z,1.44
2023-01-18T12:37:13.350Z,1.48
2023-01-18T12:42:52.587Z,1.55
2023-01-18T12:48:12.994Z,1.39
2023-01-18T12:53:20.682Z,1.43
2023-01-18T12:58:25.195Z,1.45
2023-01-18T13:03:31.236Z,1.50
2023-01-18T13:08:44.800Z,1.45
2023-01-18T13:13:49.126Z,1.49
2023-01-18T13:19:00.884Z,1.45
2023-01-18T13:24:24.500Z,1.34
2023-01-18T13:29:30.425Z,1.34
2023-01-18T13:34:32.883Z,1.26
2023-01-18T13:39:44.353Z,1.24
2023-01-18T13:44:49.926Z,1.22
2023-01-18T13:49:51.620Z,1.21
2023-01-18T13:54:56.928Z,1.19
2023-01-18T14:00:00.065Z,1.19
2023-01-18T14:05:07.850Z,1.19
2023-01-18T14:10:33.095Z,1.14
2023-01-18T14:15:44.054Z,1.15
2023-01-18T14:21:00.915Z,1.18
2023-01-18T14:26:07.915Z,1.07
2023-01-18T14:31:16.824Z,1.06
2023-01-18T14:36:29.041Z,0.96
2023-01-18T14:41:31.398Z,0.91
2023-01-18T14:46:33.111Z,0.86
2023-01-18T14:51:35.062Z,0.86
2023-01-18T14:56:41.147Z,0.88
2023-01-18T15:01:54.776Z,0.90
2023-01-18T15:06:59.838Z,0.83
2023-01-18T15:12:04.698Z,0.83
2023-01-18T15:17:08.930Z,0.81
2023-01-18T15:22:16.240Z,0.81
2023-01-18T15:27:18.944Z,0.75
2023-01-18T15:32:25.465Z,0.76
2023-01-18T15:37:33.565Z,0.72
2023-01-18T15:42:44.301Z,0.70
2023-01-18T15:47:52.311Z,0.70
2023-01-18T15:53:06.056Z,0.66
2023-01-18T15:58:13.557Z,0.67
2023-01-18T16:03:30.224Z,0.67
2023-01-18T16:08:32.725Z,0.65
2023-01-18T16:13:36.993Z,0.66
2023-01-18T16:18:38.695Z,0.62
2023-01-18T16:23:43.507Z,0.56
2023-01-18T16:28:45.317Z,0.49
2023-01-18T16:33:47.443Z,0.46
2023-01-18T16:38:49.073Z,0.37
2023-01-18T16:43:52.110Z,0.30
2023-01-18T16:48:53.777Z,0.30
2023-01-18T16:53:55.514Z,0.23
2023-01-18T16:58:57.374Z,0.27
2023-01-18T17:03:59.013Z,0.26
2023-01-18T17:09:00.722Z,0.27
2023-01-18T17:14:02.363Z,0.29
2023-01-18T17:19:03.991Z,0.29
2023-01-18T17:24:05.977Z,0.29
2023-01-18T17:29:08.334Z,0.27
2023-01-18T17:34:11.839Z,0.23
2023-01-18T17:39:15.050Z,0.19
2023-01-18T17:44:17.308Z,0.14
2023-01-18T17:49:18.984Z,0.11
2023-01-18T17:54:21.148Z,0.11
2023-01-18T17:59:22.811Z,0.10
2023-01-18T18:04:24.437Z,0.07
2023-01-18T18:09:26.091Z,0.05
2023-01-18T18:14:27.787Z,-0.02
2023-01-18T18:19:29.493Z,-0.08
2023-01-18T18:24:31.139Z,-0.09
2023-01-18T18:29:33.200Z,-0.13
2023-01-18T18:34:35.631Z,-0.13
2023-01-18T18:39:37.361Z,-0.19
2023-01-18T18:44:38.963Z,-0.19
2023-01-18T18:49:40.683Z,-0.23
2023-01-18T18:54:42.299Z,-0.27
2023-01-18T18:59:44.083Z,-0.34
2023-01-18T19:04:45.699Z,-0.32
2023-01-18T19:09:47.367Z,-0.35
2023-01-18T19:14:49.408Z,-0.39
2023-01-18T19:19:51.057Z,-0.40
2023-01-18T19:24:52.720Z,-0.41
2023-01-18T19:29:56.885Z,-0.43
2023-01-18T19:34:58.501Z,-0.45
2023-01-18T19:40:00.138Z,-0.49
2023-01-18T19:45:03.906Z,-0.44
2023-01-18T19:50:06.737Z,-0.45
2023-01-18T19:55:08.803Z,-0.44
2023-01-18T20:00:11.226Z,-0.42
2023-01-18T20:05:15.463Z,-0.43
2023-01-18T20:10:20.171Z,-0.38
2023-01-18T20:15:23.290Z,-0.35
2023-01-18T20:20:32.536Z,-0.37
2023-01-18T20:25:34.604Z,-0.37
2023-01-18T20:30:36.515Z,-0.35
2023-01-18T20:35:38.305Z,-0.34
2023-01-18T20:40:40.430Z,-0.33
2023-01-18T20:45:42.061Z,-0.32
2023-01-18T20:50:43.738Z,-0.29
2023-01-18T20:55:45.626Z,-0.28
2023-01-18T21:00:47.397Z,-0.27
2023-01-18T21:05:49.039Z,-0.27
2023-01-18T21:10:51.441Z,-0.27
2023-01-18T21:16:00.831Z,-0.25
2023-01-18T21:21:02.444Z,-0.28
2023-01-18T21:26:04.085Z,-0.30
2023-01-18T21:31:06.319Z,-0.33
2023-01-18T21:36:11.788Z,-0.40
2023-01-18T21:41:32.086Z,-0.45
2023-01-18T21:46:33.734Z,-0.51
2023-01-18T21:51:54.095Z,-0.56
2023-01-18T21:56:55.845Z,-0.60
2023-01-18T22:01:57.569Z,-0.70
2023-01-18T22:06:59.773Z,-0.81
2023-01-18T22:12:01.585Z,-0.90
2023-01-18T22:17:03.681Z,-0.96
2023-01-18T22:22:05.339Z,-1.05
2023-01-18T22:27:07.688Z,-1.18
2023-01-18T22:32:09.385Z,-1.31
2023-01-18T22:37:11.020Z,-1.40
2023-01-18T22:42:12.669Z,-1.52
2023-01-18T22:47:14.318Z,-1.52
2023-01-18T22:52:16.000Z,-1.73
2023-01-18T22:57:17.629Z,-1.73
2023-01-18T23:02:19.241Z,-1.82
2023-01-18T23:07:20.913Z,-1.82
2023-01-18T23:12:22.633Z,-1.95
2023-01-18T23:17:39.248Z,-1.93
2023-01-18T23:22:40.861Z,-1.98
2023-01-18T23:27:42.550Z,-2.18
2023-01-18T23:32:44.181Z,-2.08
2023-01-18T23:37:45.785Z,-2.12
2023-01-18T23:43:06.208Z,-2.24
2023-01-18T23:48:30.060Z,-2.17
2023-01-18T23:53:50.406Z,-2.31
2023-01-18T23:58:52.045Z,-2.29
