createdAt,value
2018-10-11T00:02:09.863Z,10.83
2018-10-11T00:05:13.366Z,10.90
2018-10-11T00:08:16.846Z,10.40
2018-10-11T00:11:20.254Z,11.00
2018-10-11T00:14:23.764Z,10.93
2018-10-11T00:17:27.274Z,10.60
2018-10-11T00:20:30.757Z,10.47
2018-10-11T00:23:34.143Z,11.37
2018-10-11T00:26:37.782Z,11.63
2018-10-11T00:29:41.316Z,12.20
2018-10-11T00:32:44.755Z,11.63
2018-10-11T00:35:48.168Z,11.37
2018-10-11T00:38:52.871Z,12.00
2018-10-11T00:41:56.303Z,12.27
2018-10-11T00:44:59.697Z,12.50
2018-10-11T00:48:03.090Z,11.63
2018-10-11T00:51:07.583Z,12.10
2018-10-11T00:54:11.038Z,12.17
2018-10-11T00:57:14.399Z,13.20
2018-10-11T01:00:17.849Z,13.30
2018-10-11T01:03:21.249Z,12.73
2018-10-11T01:06:24.639Z,12.43
2018-10-11T01:09:28.101Z,11.93
2018-10-11T01:12:31.436Z,12.50
2018-10-11T01:15:34.844Z,12.10
2018-10-11T01:18:38.244Z,12.53
2018-10-11T01:21:41.783Z,12.60
2018-10-11T01:24:46.158Z,12.43
2018-10-11T01:27:49.536Z,11.80
2018-10-11T01:30:58.132Z,12.00
2018-10-11T01:34:01.597Z,13.13
2018-10-11T01:37:04.995Z,13.33
2018-10-11T01:40:08.502Z,13.03
2018-10-11T01:43:11.967Z,12.97
2018-10-11T01:46:15.470Z,13.53
2018-10-11T01:49:19.926Z,13.30
2018-10-11T01:52:23.354Z,13.30
2018-10-11T01:55:28.061Z,13.67
2018-10-11T01:58:31.480Z,13.53
2018-10-11T02:01:34.946Z,13.90
2018-10-11T02:04:38.327Z,13.67
2018-10-11T02:07:41.730Z,13.47
2018-10-11T02:10:45.141Z,14.07
2018-10-11T02:13:48.538Z,13.17
2018-10-11T02:16:52.033Z,14.17
2018-10-11T02:19:55.933Z,13.60
2018-10-11T02:22:59.446Z,14.50
2018-10-11T02:26:03.028Z,13.60
2018-10-11T02:29:07.383Z,15.07
2018-10-11T02:32:10.945Z,14.30
2018-10-11T02:35:14.431Z,14.50
2018-10-11T02:38:17.941Z,14.63
2018-10-11T02:41:21.388Z,14.63
2018-10-11T02:44:24.895Z,14.97
2018-10-11T02:47:28.473Z,15.30
2018-10-11T02:50:33.113Z,14.77
2018-10-11T02:53:37.696Z,15.27
2018-10-11T02:56:42.347Z,14.73
2018-10-11T02:59:45.978Z,13.43
2018-10-11T03:02:49.585Z,14.80
2018-10-11T03:05:53.159Z,15.53
2018-10-11T03:08:56.576Z,15.30
2018-10-11T03:12:00.123Z,16.23
2018-10-11T03:15:03.649Z,17.07
2018-10-11T03:18:07.174Z,16.23
2018-10-11T03:21:10.721Z,16.53
2018-10-11T03:24:14.265Z,16.87
2018-10-11T03:27:17.809Z,17.03
2018-10-11T03:30:21.313Z,16.17
2018-10-11T03:33:24.832Z,16.33
2018-10-11T03:36:28.314Z,16.43
2018-10-11T03:39:31.861Z,16.87
2018-10-11T03:42:35.311Z,16.37
2018-10-11T03:45:38.842Z,16.57
2018-10-11T03:48:42.347Z,16.60
2018-10-11T03:51:45.813Z,16.57
2018-10-11T03:54:49.303Z,17.47
2018-10-11T03:57:52.851Z,15.83
2018-10-11T04:00:56.412Z,15.77
2018-10-11T04:03:59.938Z,16.77
2018-10-11T04:07:03.464Z,16.33
2018-10-11T04:10:07.225Z,16.43
2018-10-11T04:13:10.938Z,15.17
2018-10-11T04:16:14.447Z,15.30
2018-10-11T04:19:18.149Z,15.70
2018-10-11T04:22:21.659Z,15.90
2018-10-11T04:25:25.929Z,16.23
2018-10-11T04:28:29.925Z,16.07
2018-10-11T04:31:33.427Z,14.40
2018-10-11T04:34:36.977Z,16.03
2018-10-11T04:37:40.843Z,17.10
2018-10-11T04:40:44.925Z,17.13
2018-10-11T04:43:48.436Z,18.57
2018-10-11T04:46:51.964Z,19.27
2018-10-11T04:49:55.432Z,19.27
2018-10-11T04:52:59.026Z,19.27
2018-10-11T04:56:02.464Z,18.87
2018-10-11T04:59:06.005Z,18.73
2018-10-11T05:02:09.886Z,18.60
2018-10-11T05:05:13.413Z,18.60
2018-10-11T05:08:16.875Z,19.30
2018-10-11T05:11:20.400Z,18.80
2018-10-11T05:14:23.998Z,19.73
2018-10-11T05:17:27.587Z,20.23
2018-10-11T05:20:31.030Z,19.27
2018-10-11T05:23:34.553Z,19.67
2018-10-11T05:26:39.026Z,19.20
2018-10-11T05:29:42.724Z,19.37
2018-10-11T05:32:46.356Z,19.87
2018-10-11T05:35:49.813Z,18.97
2018-10-11T05:38:53.472Z,19.67
2018-10-11T05:41:57.075Z,19.73
2018-10-11T05:45:04.920Z,20.83
2018-10-11T05:48:08.550Z,22.17
2018-10-11T05:51:12.202Z,22.80
2018-10-11T05:54:15.753Z,20.90
2018-10-11T05:57:19.313Z,20.43
2018-10-11T06:00:22.809Z,22.10
2018-10-11T06:03:26.417Z,20.60
2018-10-11T06:06:29.922Z,19.73
2018-10-11T06:09:33.423Z,19.73
2018-10-11T06:12:36.962Z,19.27
2018-10-11T06:15:40.790Z,19.33
2018-10-11T06:18:44.906Z,20.37
2018-10-11T06:21:48.336Z,19.93
2018-10-11T06:24:51.894Z,19.43
2018-10-11T06:27:55.408Z,20.83
2018-10-11T06:30:59.144Z,19.23
2018-10-11T06:34:02.786Z,20.40
2018-10-11T06:37:06.292Z,21.53
2018-10-11T06:40:10.107Z,22.70
2018-10-11T06:43:13.670Z,22.37
2018-10-11T06:46:17.490Z,23.37
2018-10-11T06:49:21.326Z,24.63
2018-10-11T06:52:24.856Z,22.57
2018-10-11T06:55:28.313Z,22.93
2018-10-11T06:58:31.755Z,22.10
2018-10-11T07:01:35.254Z,23.07
2018-10-11T07:04:38.681Z,23.47
2018-10-11T07:07:42.175Z,24.03
2018-10-11T07:10:45.539Z,25.33
2018-10-11T07:13:49.048Z,25.13
2018-10-11T07:16:52.491Z,23.13
2018-10-11T07:19:55.873Z,24.13
2018-10-11T07:22:59.250Z,24.13
2018-10-11T07:26:02.751Z,24.03
2018-10-11T07:39:26.496Z,24.13
2018-10-11T07:42:29.962Z,25.60
2018-10-11T07:45:33.457Z,25.63
2018-10-11T07:48:36.919Z,25.43
2018-10-11T07:51:40.366Z,26.03
2018-10-11T07:54:44.471Z,25.47
2018-10-11T07:57:47.974Z,25.37
2018-10-11T08:00:51.944Z,24.30
2018-10-11T08:03:55.662Z,25.63
2018-10-11T08:06:59.200Z,24.13
2018-10-11T08:10:02.844Z,24.13
2018-10-11T08:13:07.656Z,25.43
2018-10-11T08:16:11.322Z,25.73
2018-10-11T08:19:15.127Z,26.83
2018-10-11T08:22:18.516Z,26.57
2018-10-11T08:25:23.379Z,27.17
2018-10-11T08:28:26.697Z,29.00
2018-10-11T08:31:31.272Z,29.33
2018-10-11T08:34:34.762Z,27.80
2018-10-11T08:37:38.317Z,27.47
2018-10-11T08:40:41.823Z,28.27
2018-10-11T08:43:45.312Z,26.60
2018-10-11T08:46:48.777Z,27.20
2018-10-11T08:49:52.284Z,26.30
2018-10-11T08:52:55.784Z,28.73
2018-10-11T08:55:59.342Z,29.30
2018-10-11T08:59:02.872Z,26.17
2018-10-11T09:02:06.813Z,27.43
2018-10-11T09:05:10.370Z,27.60
2018-10-11T09:08:37.159Z,29.67
2018-10-11T09:11:41.878Z,27.43
2018-10-11T09:14:47.116Z,28.03
2018-10-11T09:17:52.884Z,25.87
2018-10-11T09:20:56.768Z,24.60
2018-10-11T09:24:00.351Z,25.70
2018-10-11T09:27:03.927Z,24.07
2018-10-11T09:30:07.520Z,24.40
2018-10-11T09:33:10.994Z,22.07
2018-10-11T09:36:14.597Z,24.33
2018-10-11T09:39:18.118Z,23.23
2018-10-11T09:42:21.762Z,22.80
2018-10-11T09:45:25.330Z,25.13
2018-10-11T09:48:28.836Z,24.00
2018-10-11T09:51:32.412Z,24.73
2018-10-11T09:54:36.061Z,24.80
2018-10-11T09:57:39.764Z,22.57
2018-10-11T10:00:48.539Z,22.33
2018-10-11T10:03:52.019Z,22.40
2018-10-11T10:06:55.647Z,22.83
2018-10-11T10:09:59.184Z,22.73
2018-10-11T10:13:02.613Z,21.20
2018-10-11T10:16:06.089Z,25.40
2018-10-11T10:19:10.621Z,24.77
2018-10-11T10:22:14.207Z,24.27
2018-10-11T10:25:17.805Z,23.50
2018-10-11T10:28:21.319Z,24.60
2018-10-11T10:31:25.887Z,23.53
2018-10-11T10:34:29.648Z,23.50
2018-10-11T10:37:33.299Z,23.07
2018-10-11T10:40:36.857Z,22.37
2018-10-11T10:43:40.375Z,22.50
2018-10-11T10:46:44.337Z,22.00
2018-10-11T10:49:47.787Z,22.17
2018-10-11T10:52:51.328Z,22.50
2018-10-11T10:55:54.799Z,20.80
2018-10-11T10:58:58.313Z,21.20
2018-10-11T11:02:01.919Z,20.70
2018-10-11T11:05:05.473Z,19.90
2018-10-11T11:08:08.977Z,19.40
2018-10-11T11:11:12.472Z,20.33
2018-10-11T11:14:16.630Z,19.70
2018-10-11T11:17:20.188Z,20.20
2018-10-11T11:20:24.339Z,20.77
2018-10-11T11:23:27.784Z,19.70
2018-10-11T11:26:31.363Z,19.60
2018-10-11T11:29:34.896Z,20.47
2018-10-11T11:32:38.428Z,18.20
2018-10-11T11:35:41.893Z,17.53
2018-10-11T11:38:45.665Z,18.20
2018-10-11T11:41:49.065Z,18.47
2018-10-11T11:44:52.536Z,16.50
2018-10-11T11:47:55.969Z,17.40
2018-10-11T11:50:59.420Z,17.10
2018-10-11T11:54:02.981Z,17.10
2018-10-11T11:57:06.528Z,18.73
2018-10-11T12:00:10.117Z,17.47
2018-10-11T12:03:13.584Z,16.87
2018-10-11T12:06:17.129Z,16.97
2018-10-11T12:09:20.628Z,17.87
2018-10-11T12:13:08.740Z,16.13
2018-10-11T12:16:12.146Z,14.83
2018-10-11T12:19:15.629Z,14.93
2018-10-11T12:22:19.115Z,14.63
2018-10-11T12:25:22.617Z,14.07
2018-10-11T12:28:26.138Z,15.00
2018-10-11T12:31:29.554Z,14.37
2018-10-11T12:34:33.867Z,13.63
2018-10-11T12:37:37.288Z,12.43
2018-10-11T12:40:41.716Z,13.00
2018-10-11T12:43:45.363Z,12.00
2018-10-11T12:46:48.650Z,11.73
2018-10-11T12:49:52.162Z,11.37
2018-10-11T12:52:55.673Z,12.70
2018-10-11T12:55:59.096Z,10.87
2018-10-11T12:59:02.506Z,11.43
2018-10-11T13:02:06.061Z,12.13
2018-10-11T13:05:09.599Z,12.57
2018-10-11T13:08:13.000Z,10.77
2018-10-11T13:11:16.412Z,12.00
2018-10-11T13:14:19.838Z,11.17
2018-10-11T13:17:23.284Z,10.57
2018-10-11T13:20:26.762Z,11.40
2018-10-11T13:23:30.252Z,11.50
2018-10-11T13:26:33.698Z,11.90
2018-10-11T13:29:37.096Z,11.97
2018-10-11T13:32:40.523Z,12.00
2018-10-11T13:35:44.034Z,13.67
2018-10-11T13:38:47.702Z,10.87
2018-10-11T13:41:51.197Z,11.13
2018-10-11T13:44:54.621Z,11.77
2018-10-11T13:47:58.036Z,12.63
2018-10-11T13:51:01.400Z,12.87
2018-10-11T13:54:04.971Z,12.10
2018-10-11T13:57:08.441Z,10.47
2018-10-11T14:00:11.913Z,11.03
2018-10-11T14:03:15.370Z,11.30
2018-10-11T14:06:19.383Z,11.57
2018-10-11T14:09:22.907Z,10.97
2018-10-11T14:12:26.501Z,12.37
2018-10-11T14:15:30.033Z,11.70
2018-10-11T14:18:33.536Z,11.83
2018-10-11T14:21:37.067Z,11.60
2018-10-11T14:24:40.562Z,12.00
2018-10-11T14:27:44.041Z,10.10
2018-10-11T14:30:47.578Z,11.37
2018-10-11T14:33:51.792Z,11.87
2018-10-11T14:36:55.449Z,10.70
2018-10-11T14:43:27.336Z,10.80
2018-10-11T14:46:32.903Z,10.77
2018-10-11T14:49:36.475Z,10.73
2018-10-11T14:52:40.296Z,10.53
2018-10-11T14:55:43.933Z,10.63
2018-10-11T14:58:48.465Z,10.60
2018-10-11T15:01:52.026Z,9.90
2018-10-11T15:05:13.591Z,10.47
2018-10-11T15:08:17.114Z,11.10
2018-10-11T15:11:22.983Z,11.07
2018-10-11T15:14:26.521Z,9.80
2018-10-11T15:17:30.478Z,10.43
2018-10-11T15:20:47.315Z,10.30
2018-10-11T15:23:51.946Z,9.87
2018-10-11T15:26:56.505Z,10.47
2018-10-11T15:30:00.075Z,10.30
2018-10-11T15:33:05.624Z,9.97
2018-10-11T15:36:09.178Z,10.90
2018-10-11T15:39:19.067Z,9.30
2018-10-11T15:45:50.499Z,9.23
2018-10-11T15:48:57.135Z,10.47
2018-10-11T15:52:00.705Z,9.90
2018-10-11T15:55:04.362Z,9.70
2018-10-11T15:58:09.053Z,10.23
2018-10-11T16:01:28.700Z,10.20
2018-10-11T16:04:34.271Z,10.33
2018-10-11T16:07:37.888Z,10.20
2018-10-11T16:10:47.674Z,11.17
2018-10-11T16:13:57.506Z,11.47
2018-10-11T16:17:01.320Z,10.57
2018-10-11T16:20:08.842Z,10.20
2018-10-11T16:23:17.491Z,10.67
2018-10-11T16:26:23.115Z,10.53
2018-10-11T16:29:30.027Z,10.63
2018-10-11T16:32:33.640Z,10.63
2018-10-11T16:35:38.157Z,11.00
2018-10-11T16:38:45.964Z,12.50
2018-10-11T16:42:05.788Z,10.40
2018-10-11T16:45:09.484Z,11.30
2018-10-11T16:48:13.335Z,10.90
2018-10-11T16:51:19.097Z,11.50
2018-10-11T16:54:24.734Z,10.63
2018-10-11T16:57:28.362Z,11.07
2018-10-11T17:00:33.892Z,10.10
2018-10-11T17:03:37.504Z,10.30
2018-10-11T17:06:41.108Z,10.70
2018-10-11T17:09:44.839Z,10.47
2018-10-11T17:12:48.469Z,9.87
2018-10-11T17:15:52.072Z,10.93
2018-10-11T17:18:55.631Z,11.20
2018-10-11T17:21:59.202Z,11.20
2018-10-11T17:25:02.748Z,11.43
2018-10-11T17:28:06.761Z,11.80
2018-10-11T17:31:10.285Z,11.70
2018-10-11T17:34:14.408Z,11.63
2018-10-11T17:37:17.916Z,11.40
2018-10-11T17:40:21.406Z,12.40
2018-10-11T17:43:24.926Z,11.47
2018-10-11T17:46:28.481Z,12.40
2018-10-11T17:49:32.140Z,12.00
2018-10-11T17:52:35.663Z,11.97
2018-10-11T17:55:39.245Z,11.87
2018-10-11T17:58:43.007Z,12.23
2018-10-11T18:01:46.572Z,13.30
2018-10-11T18:04:51.652Z,12.70
2018-10-11T18:07:55.188Z,13.43
2018-10-11T18:10:58.681Z,13.90
2018-10-11T18:14:02.215Z,14.27
2018-10-11T18:17:07.155Z,12.83
2018-10-11T18:20:10.730Z,12.67
2018-10-11T18:23:14.200Z,12.07
2018-10-11T18:26:17.812Z,12.83
2018-10-11T18:29:21.443Z,12.63
2018-10-11T18:32:24.983Z,13.03
2018-10-11T18:35:28.570Z,13.17
2018-10-11T18:38:32.056Z,12.83
2018-10-11T18:41:35.911Z,13.17
2018-10-11T18:44:39.649Z,12.47
2018-10-11T18:47:43.201Z,12.57
2018-10-11T18:50:46.631Z,12.83
2018-10-11T18:53:50.317Z,13.90
2018-10-11T18:56:53.843Z,13.57
2018-10-11T18:59:57.747Z,14.63
2018-10-11T19:03:01.364Z,14.63
2018-10-11T19:06:05.054Z,13.80
2018-10-11T19:09:09.112Z,13.80
2018-10-11T19:12:12.632Z,13.30
2018-10-11T19:15:16.187Z,14.80
2018-10-11T19:18:19.802Z,12.47
2018-10-11T19:21:23.350Z,13.87
2018-10-11T19:24:27.096Z,14.30
2018-10-11T19:27:30.600Z,14.30
2018-10-11T19:30:34.189Z,13.90
2018-10-11T19:33:37.699Z,14.57
2018-10-11T19:36:41.149Z,13.47
2018-10-11T19:39:44.602Z,14.57
2018-10-11T19:42:48.064Z,14.10
2018-10-11T19:45:51.570Z,13.73
2018-10-11T19:48:55.224Z,13.20
2018-10-11T19:51:58.846Z,13.87
2018-10-11T19:55:02.582Z,14.13
2018-10-11T19:58:06.447Z,13.87
2018-10-11T20:01:10.244Z,14.00
2018-10-11T20:04:13.664Z,14.77
2018-10-11T20:07:17.423Z,14.00
2018-10-11T20:10:21.587Z,13.60
2018-10-11T20:13:25.346Z,15.40
2018-10-11T20:16:28.969Z,14.13
2018-10-11T20:19:32.412Z,13.67
2018-10-11T20:22:35.999Z,14.37
2018-10-11T20:25:39.484Z,13.43
2018-10-11T20:28:43.012Z,14.53
2018-10-11T20:31:46.581Z,14.50
2018-10-11T20:34:51.207Z,13.20
2018-10-11T20:37:54.827Z,13.70
2018-10-11T20:40:58.339Z,13.50
2018-10-11T20:44:02.126Z,14.37
2018-10-11T20:47:05.608Z,13.60
2018-10-11T20:50:09.151Z,14.03
2018-10-11T20:53:12.843Z,13.33
2018-10-11T20:56:16.431Z,13.80
2018-10-11T20:59:20.011Z,12.77
2018-10-11T21:02:23.576Z,13.63
2018-10-11T21:05:27.286Z,14.27
2018-10-11T21:08:30.851Z,13.10
2018-10-11T21:11:34.403Z,13.87
2018-10-11T21:14:37.897Z,15.37
2018-10-11T21:17:41.399Z,14.73
2018-10-11T21:20:45.977Z,14.63
2018-10-11T21:23:49.487Z,15.10
2018-10-11T21:26:53.141Z,14.30
2018-10-11T21:29:56.693Z,14.60
2018-10-11T21:33:00.352Z,14.27
2018-10-11T21:36:03.958Z,14.23
2018-10-11T21:39:11.483Z,14.93
2018-10-11T21:42:15.052Z,13.27
2018-10-11T21:45:18.801Z,14.27
2018-10-11T21:48:22.507Z,13.70
2018-10-11T21:51:26.208Z,14.43
2018-10-11T21:54:29.768Z,14.37
2018-10-11T21:57:33.661Z,14.37
2018-10-11T22:00:42.760Z,15.47
2018-10-11T22:03:46.410Z,14.30
2018-10-11T22:06:50.043Z,14.97
2018-10-11T22:09:53.650Z,14.50
2018-10-11T22:12:57.352Z,14.30
2018-10-11T22:16:00.928Z,14.30
2018-10-11T22:19:04.593Z,14.23
2018-10-11T22:22:26.060Z,14.80
2018-10-11T22:25:33.791Z,14.10
2018-10-11T22:28:37.532Z,14.03
2018-10-11T22:31:41.140Z,13.87
2018-10-11T22:34:44.793Z,14.17
2018-10-11T22:37:49.932Z,14.57
2018-10-11T22:40:53.529Z,14.27
2018-10-11T22:43:57.108Z,15.13
2018-10-11T22:47:00.687Z,14.33
2018-10-11T22:50:04.846Z,13.67
2018-10-11T22:53:08.309Z,13.60
2018-10-11T22:56:11.783Z,13.47
2018-10-11T22:59:15.281Z,12.20
2018-10-11T23:02:18.856Z,12.77
2018-10-11T23:05:22.698Z,13.43
2018-10-11T23:08:26.212Z,13.23
2018-10-11T23:11:29.710Z,13.40
2018-10-11T23:14:33.239Z,12.97
2018-10-11T23:17:36.702Z,13.00
2018-10-11T23:20:40.216Z,13.23
2018-10-11T23:23:44.447Z,11.97
2018-10-11T23:26:48.041Z,13.77
2018-10-11T23:29:51.531Z,12.70
2018-10-11T23:32:55.030Z,12.63
2018-10-11T23:35:58.556Z,13.30
2018-10-11T23:39:03.304Z,12.73
2018-10-11T23:42:07.002Z,13.50
2018-10-11T23:45:12.019Z,13.77
2018-10-11T23:48:15.584Z,14.10
2018-10-11T23:51:19.121Z,13.90
2018-10-11T23:54:22.709Z,14.13
2018-10-11T23:57:26.290Z,14.20
