createdAt,value
2018-03-08T00:02:26.600Z,44.15
2018-03-08T00:04:53.981Z,44.18
2018-03-08T00:07:21.353Z,44.20
2018-03-08T00:09:48.718Z,44.12
2018-03-08T00:12:16.118Z,44.07
2018-03-08T00:14:43.528Z,44.15
2018-03-08T00:17:10.887Z,44.29
2018-03-08T00:19:38.268Z,44.25
2018-03-08T00:22:05.611Z,44.26
2018-03-08T00:24:33.070Z,44.22
2018-03-08T00:27:00.412Z,44.17
2018-03-08T00:29:27.801Z,44.12
2018-03-08T00:31:55.151Z,44.10
2018-03-08T00:34:22.531Z,44.22
2018-03-08T00:36:49.877Z,44.32
2018-03-08T00:39:17.253Z,44.28
2018-03-08T00:41:44.651Z,44.22
2018-03-08T00:44:11.996Z,44.24
2018-03-08T00:46:39.527Z,44.22
2018-03-08T00:49:06.924Z,44.14
2018-03-08T00:51:34.278Z,44.15
2018-03-08T00:54:01.626Z,44.19
2018-03-08T00:56:29.014Z,44.36
2018-03-08T00:58:56.432Z,44.37
2018-03-08T01:01:23.806Z,44.42
2018-03-08T01:03:51.228Z,44.35
2018-03-08T01:06:18.708Z,44.24
2018-03-08T01:08:46.082Z,44.29
2018-03-08T01:11:13.465Z,44.25
2018-03-08T01:13:40.822Z,44.28
2018-03-08T01:16:08.280Z,44.42
2018-03-08T01:18:36.788Z,44.43
2018-03-08T01:21:04.371Z,44.42
2018-03-08T01:23:31.726Z,44.40
2018-03-08T01:25:59.188Z,44.42
2018-03-08T01:28:26.590Z,44.32
2018-03-08T01:30:54.011Z,44.36
2018-03-08T01:33:21.514Z,44.40
2018-03-08T01:35:48.894Z,44.52
2018-03-08T01:38:16.438Z,44.38
2018-03-08T01:40:43.823Z,44.46
2018-03-08T01:43:11.299Z,44.36
2018-03-08T01:45:38.646Z,44.42
2018-03-08T01:48:06.010Z,44.40
2018-03-08T01:50:33.584Z,44.40
2018-03-08T01:53:00.941Z,44.48
2018-03-08T01:55:28.352Z,44.35
2018-03-08T01:57:55.710Z,44.49
2018-03-08T02:00:23.280Z,44.38
2018-03-08T02:02:50.651Z,44.43
2018-03-08T02:05:18.020Z,44.30
2018-03-08T02:07:45.430Z,44.42
2018-03-08T02:10:12.840Z,44.46
2018-03-08T02:12:40.186Z,44.48
2018-03-08T02:15:07.562Z,44.50
2018-03-08T02:17:35.025Z,44.51
2018-03-08T02:20:02.493Z,44.50
2018-03-08T02:22:29.905Z,44.46
2018-03-08T02:24:57.409Z,44.53
2018-03-08T02:27:24.763Z,44.61
2018-03-08T02:29:52.185Z,44.52
2018-03-08T02:32:19.560Z,44.44
2018-03-08T02:34:46.894Z,44.44
2018-03-08T02:37:14.258Z,44.35
2018-03-08T02:39:41.844Z,44.38
2018-03-08T02:42:09.255Z,44.52
2018-03-08T02:44:36.615Z,44.50
2018-03-08T02:47:03.992Z,44.53
2018-03-08T02:49:31.359Z,44.48
2018-03-08T02:51:58.735Z,44.37
2018-03-08T02:54:26.127Z,44.33
2018-03-08T02:56:53.486Z,44.40
2018-03-08T02:59:20.912Z,44.40
2018-03-08T03:01:48.450Z,44.47
2018-03-08T03:04:15.787Z,44.39
2018-03-08T03:06:43.247Z,44.39
2018-03-08T03:09:10.606Z,44.38
2018-03-08T03:11:37.950Z,44.44
2018-03-08T03:14:05.326Z,44.55
2018-03-08T03:16:32.891Z,44.57
2018-03-08T03:19:00.242Z,44.51
2018-03-08T03:21:27.671Z,44.51
2018-03-08T03:23:55.098Z,44.42
2018-03-08T03:28:55.958Z,44.56
2018-03-08T03:31:23.559Z,44.64
2018-03-08T03:33:51.014Z,44.46
2018-03-08T03:36:18.416Z,44.57
2018-03-08T03:38:45.922Z,44.52
2018-03-08T03:41:13.294Z,44.54
2018-03-08T03:43:40.645Z,44.54
2018-03-08T03:46:08.026Z,44.67
2018-03-08T03:48:35.417Z,44.56
2018-03-08T03:51:02.754Z,44.56
2018-03-08T03:53:30.139Z,44.55
2018-03-08T03:55:57.592Z,44.51
2018-03-08T03:58:24.971Z,44.41
2018-03-08T04:00:52.443Z,44.54
2018-03-08T04:03:19.837Z,44.57
2018-03-08T04:05:47.179Z,44.56
2018-03-08T04:08:14.514Z,44.57
2018-03-08T04:10:41.851Z,44.47
2018-03-08T04:13:09.198Z,44.52
2018-03-08T04:15:36.543Z,44.43
2018-03-08T04:18:03.916Z,44.52
2018-03-08T04:20:31.262Z,44.26
2018-03-08T04:22:58.611Z,44.28
2018-03-08T04:25:25.991Z,44.26
2018-03-08T04:27:53.335Z,44.13
2018-03-08T04:30:20.852Z,44.02
2018-03-08T04:32:48.200Z,43.85
2018-03-08T04:35:15.539Z,43.77
2018-03-08T04:37:42.926Z,43.68
2018-03-08T04:40:10.343Z,43.71
2018-03-08T04:42:37.721Z,43.63
2018-03-08T04:45:05.143Z,43.54
2018-03-08T04:47:32.578Z,43.60
2018-03-08T04:50:00.134Z,43.65
2018-03-08T04:52:27.586Z,43.55
2018-03-08T04:54:54.926Z,43.66
2018-03-08T04:57:22.305Z,43.56
2018-03-08T04:59:49.711Z,43.49
2018-03-08T05:02:17.127Z,43.35
2018-03-08T05:05:03.015Z,43.21
2018-03-08T05:07:30.443Z,43.20
2018-03-08T05:09:57.782Z,43.19
2018-03-08T05:12:25.118Z,43.22
2018-03-08T05:14:52.523Z,43.20
2018-03-08T05:17:19.915Z,43.15
2018-03-08T05:19:47.289Z,43.15
2018-03-08T05:22:14.791Z,43.18
2018-03-08T05:24:42.146Z,43.06
2018-03-08T05:27:09.671Z,43.09
2018-03-08T05:29:37.822Z,43.16
2018-03-08T05:32:05.199Z,43.06
2018-03-08T05:34:32.598Z,43.00
2018-03-08T05:36:59.989Z,43.10
2018-03-08T05:42:28.600Z,42.90
2018-03-08T05:44:55.994Z,42.99
2018-03-08T05:47:23.881Z,42.89
2018-03-08T05:49:51.268Z,42.95
2018-03-08T05:52:18.707Z,42.93
2018-03-08T05:54:46.103Z,42.88
2018-03-08T05:57:13.459Z,43.03
2018-03-08T05:59:40.812Z,42.95
2018-03-08T06:02:08.200Z,42.93
2018-03-08T06:04:35.632Z,42.79
2018-03-08T06:07:02.975Z,42.78
2018-03-08T06:09:30.367Z,42.73
2018-03-08T06:11:57.731Z,42.49
2018-03-08T06:14:25.280Z,42.70
2018-03-08T06:16:52.718Z,42.79
2018-03-08T06:19:20.187Z,42.62
2018-03-08T06:21:47.537Z,42.74
2018-03-08T06:24:14.899Z,42.75
2018-03-08T06:26:42.334Z,42.68
2018-03-08T06:29:09.701Z,42.81
2018-03-08T06:31:37.069Z,42.78
2018-03-08T06:34:04.487Z,42.88
2018-03-08T06:36:31.884Z,42.86
2018-03-08T06:38:59.308Z,43.28
2018-03-08T06:41:26.957Z,43.07
2018-03-08T06:43:54.507Z,43.23
2018-03-08T06:46:21.928Z,43.26
2018-03-08T06:48:49.485Z,42.83
2018-03-08T06:51:16.943Z,42.71
2018-03-08T06:53:44.325Z,42.67
2018-03-08T06:56:11.731Z,42.92
2018-03-08T06:58:39.139Z,42.90
2018-03-08T07:01:06.512Z,43.15
2018-03-08T07:03:33.908Z,43.56
2018-03-08T07:06:01.330Z,43.20
2018-03-08T07:08:29.108Z,42.92
2018-03-08T07:10:56.598Z,42.88
2018-03-08T07:13:24.309Z,43.03
2018-03-08T07:15:51.855Z,43.23
2018-03-08T07:18:19.386Z,42.95
2018-03-08T07:20:46.791Z,42.88
2018-03-08T07:23:14.168Z,42.89
2018-03-08T07:25:41.550Z,42.23
2018-03-08T07:28:08.946Z,42.38
2018-03-08T07:30:36.336Z,42.58
2018-03-08T07:33:03.738Z,42.63
2018-03-08T07:35:38.640Z,42.69
2018-03-08T07:38:05.998Z,42.78
2018-03-08T07:40:33.478Z,42.51
2018-03-08T07:43:00.878Z,42.34
2018-03-08T07:45:28.335Z,42.39
2018-03-08T07:47:55.727Z,42.43
2018-03-08T07:50:23.124Z,42.27
2018-03-08T07:55:42.784Z,42.35
2018-03-08T07:58:10.183Z,41.99
2018-03-08T08:00:37.630Z,41.93
2018-03-08T08:03:05.031Z,41.86
2018-03-08T08:05:32.464Z,41.74
2018-03-08T08:08:00.267Z,42.08
2018-03-08T08:10:27.698Z,42.02
2018-03-08T08:12:55.346Z,41.75
2018-03-08T08:15:22.813Z,41.54
2018-03-08T08:17:50.168Z,41.58
2018-03-08T08:20:17.635Z,41.57
2018-03-08T08:22:45.057Z,41.31
2018-03-08T08:25:12.563Z,41.47
2018-03-08T08:27:40.028Z,41.40
2018-03-08T08:30:07.448Z,41.89
2018-03-08T08:32:35.084Z,41.69
2018-03-08T08:35:02.565Z,41.18
2018-03-08T08:37:30.040Z,41.15
2018-03-08T08:39:57.415Z,41.37
2018-03-08T08:42:24.856Z,41.04
2018-03-08T08:44:52.318Z,41.10
2018-03-08T08:47:19.687Z,41.22
2018-03-08T08:49:47.129Z,41.52
2018-03-08T08:52:14.526Z,41.10
2018-03-08T08:54:42.037Z,41.13
2018-03-08T08:57:09.589Z,41.32
2018-03-08T08:59:37.112Z,41.18
2018-03-08T09:02:05.606Z,41.14
2018-03-08T09:04:33.510Z,41.23
2018-03-08T09:07:00.935Z,41.29
2018-03-08T09:09:28.378Z,41.29
2018-03-08T09:11:55.873Z,41.39
2018-03-08T09:14:23.662Z,41.16
2018-03-08T09:16:51.310Z,41.25
2018-03-08T09:19:18.986Z,41.19
2018-03-08T09:21:46.412Z,41.37
2018-03-08T09:24:14.139Z,41.33
2018-03-08T09:26:41.637Z,41.87
2018-03-08T09:29:09.030Z,41.34
2018-03-08T09:31:36.474Z,41.29
2018-03-08T09:34:04.169Z,41.33
2018-03-08T09:36:31.584Z,41.46
2018-03-08T09:38:59.007Z,41.40
2018-03-08T09:41:26.411Z,41.29
2018-03-08T09:43:54.745Z,41.54
2018-03-08T09:46:22.180Z,41.36
2018-03-08T09:48:49.751Z,41.28
2018-03-08T09:51:17.289Z,41.36
2018-03-08T09:53:45.061Z,41.48
2018-03-08T09:56:12.469Z,41.29
2018-03-08T09:58:40.183Z,41.19
2018-03-08T10:01:07.833Z,41.22
2018-03-08T10:03:38.085Z,41.20
2018-03-08T10:06:05.601Z,41.40
2018-03-08T10:08:33.216Z,41.13
2018-03-08T10:11:00.793Z,41.02
2018-03-08T10:13:28.373Z,40.97
2018-03-08T10:15:55.778Z,40.90
2018-03-08T10:18:23.440Z,40.98
2018-03-08T10:20:50.906Z,41.10
2018-03-08T10:23:18.365Z,41.11
2018-03-08T10:25:45.762Z,41.21
2018-03-08T10:28:13.355Z,41.13
2018-03-08T10:30:40.831Z,41.09
2018-03-08T10:33:08.237Z,41.10
2018-03-08T10:35:35.803Z,41.13
2018-03-08T10:38:03.238Z,41.13
2018-03-08T10:42:58.474Z,41.10
2018-03-08T10:45:25.974Z,41.02
2018-03-08T10:47:53.362Z,41.14
2018-03-08T10:50:20.806Z,41.38
2018-03-08T10:52:48.250Z,41.25
2018-03-08T10:55:15.688Z,41.08
2018-03-08T10:57:43.181Z,41.24
2018-03-08T11:00:10.654Z,41.10
2018-03-08T11:02:38.068Z,41.49
2018-03-08T11:05:05.471Z,41.45
2018-03-08T11:07:34.271Z,41.14
2018-03-08T11:10:01.784Z,41.06
2018-03-08T11:15:02.573Z,41.40
2018-03-08T11:17:30.133Z,40.98
2018-03-08T11:19:57.673Z,40.92
2018-03-08T11:22:26.698Z,40.99
2018-03-08T11:24:54.124Z,41.11
2018-03-08T11:27:21.563Z,41.40
2018-03-08T11:29:49.268Z,41.05
2018-03-08T11:32:16.704Z,40.83
2018-03-08T11:34:45.488Z,41.09
2018-03-08T11:37:13.027Z,41.32
2018-03-08T11:39:41.332Z,41.05
2018-03-08T11:42:09.277Z,40.97
2018-03-08T11:44:36.407Z,41.12
2018-03-08T11:47:03.768Z,41.04
2018-03-08T11:49:31.776Z,41.11
2018-03-08T11:51:59.260Z,41.09
2018-03-08T11:54:27.867Z,41.11
2018-03-08T11:56:55.612Z,41.25
2018-03-08T11:59:23.623Z,41.33
2018-03-08T12:01:51.048Z,41.37
2018-03-08T12:04:18.441Z,41.40
2018-03-08T12:06:46.027Z,41.55
2018-03-08T12:09:13.472Z,41.58
2018-03-08T12:11:40.828Z,41.54
2018-03-08T12:14:08.352Z,41.58
2018-03-08T12:16:35.755Z,41.59
2018-03-08T12:19:04.254Z,41.60
2018-03-08T12:21:31.644Z,41.62
2018-03-08T12:23:59.101Z,41.71
2018-03-08T12:26:26.511Z,41.68
2018-03-08T12:28:53.994Z,41.74
2018-03-08T12:31:21.630Z,41.93
2018-03-08T12:33:49.146Z,41.54
2018-03-08T12:36:16.642Z,41.58
2018-03-08T12:38:44.024Z,41.60
2018-03-08T12:41:11.440Z,41.71
2018-03-08T12:43:38.839Z,41.61
2018-03-08T12:46:06.601Z,41.33
2018-03-08T12:48:34.264Z,41.61
2018-03-08T12:51:01.716Z,41.61
2018-03-08T12:53:29.201Z,41.51
2018-03-08T12:55:56.690Z,41.59
2018-03-08T12:58:25.240Z,41.86
2018-03-08T13:00:52.659Z,41.77
2018-03-08T13:03:20.189Z,41.73
2018-03-08T13:05:49.125Z,41.79
2018-03-08T13:08:16.529Z,41.86
2018-03-08T13:10:43.950Z,41.83
2018-03-08T13:13:11.433Z,41.68
2018-03-08T13:15:38.881Z,41.84
2018-03-08T13:18:06.323Z,41.71
2018-03-08T13:20:34.093Z,41.73
2018-03-08T13:23:01.482Z,41.81
2018-03-08T13:25:29.005Z,41.87
2018-03-08T13:27:57.590Z,41.68
2018-03-08T13:30:25.009Z,41.74
2018-03-08T13:32:52.950Z,41.60
2018-03-08T13:35:21.803Z,41.51
2018-03-08T13:37:49.268Z,41.84
2018-03-08T13:40:16.892Z,41.65
2018-03-08T13:42:44.385Z,41.59
2018-03-08T13:45:11.924Z,41.49
2018-03-08T13:47:39.552Z,41.60
2018-03-08T13:50:07.763Z,41.69
2018-03-08T13:52:35.567Z,41.66
2018-03-08T13:55:03.002Z,41.45
2018-03-08T13:57:30.502Z,41.49
2018-03-08T14:00:01.726Z,41.34
2018-03-08T14:02:29.126Z,40.96
2018-03-08T14:04:56.588Z,41.44
2018-03-08T14:07:24.089Z,40.92
2018-03-08T14:09:51.505Z,40.67
2018-03-08T14:12:19.072Z,40.65
2018-03-08T14:14:46.480Z,40.53
2018-03-08T14:17:13.906Z,40.77
2018-03-08T14:19:41.306Z,40.76
2018-03-08T14:22:08.690Z,40.73
2018-03-08T14:24:36.108Z,40.63
2018-03-08T14:27:03.541Z,40.70
2018-03-08T14:29:30.889Z,41.26
2018-03-08T14:31:58.352Z,41.26
2018-03-08T14:34:25.900Z,41.41
2018-03-08T14:36:53.432Z,41.56
2018-03-08T14:39:21.063Z,41.41
2018-03-08T14:41:48.565Z,41.49
2018-03-08T14:44:16.016Z,41.69
2018-03-08T14:46:43.514Z,41.68
2018-03-08T14:49:10.880Z,41.71
2018-03-08T14:51:38.230Z,41.58
2018-03-08T14:54:05.738Z,41.33
2018-03-08T14:56:33.191Z,41.58
2018-03-08T14:59:00.670Z,41.72
2018-03-08T15:01:28.106Z,41.61
2018-03-08T15:03:55.540Z,41.71
2018-03-08T15:06:22.998Z,41.67
2018-03-08T15:08:50.490Z,41.90
2018-03-08T15:11:17.926Z,42.00
2018-03-08T15:13:45.289Z,41.81
2018-03-08T15:16:12.697Z,41.88
2018-03-08T15:18:40.134Z,41.94
2018-03-08T15:21:07.559Z,42.05
2018-03-08T15:23:34.958Z,42.00
2018-03-08T15:26:02.312Z,41.97
2018-03-08T15:28:29.702Z,42.12
2018-03-08T15:30:57.052Z,41.96
2018-03-08T15:33:24.404Z,41.90
2018-03-08T15:35:51.823Z,42.08
2018-03-08T15:38:19.305Z,41.80
2018-03-08T15:40:46.675Z,41.93
2018-03-08T15:43:14.168Z,41.93
2018-03-08T15:45:41.598Z,41.97
2018-03-08T15:48:08.993Z,41.76
2018-03-08T15:50:36.358Z,41.80
2018-03-08T15:53:03.740Z,41.78
2018-03-08T15:55:31.123Z,41.76
2018-03-08T15:57:58.528Z,41.80
2018-03-08T16:00:26.037Z,41.73
2018-03-08T16:02:53.498Z,41.86
2018-03-08T16:05:20.905Z,41.82
2018-03-08T16:07:48.313Z,41.97
2018-03-08T16:10:15.674Z,41.85
2018-03-08T16:12:43.090Z,41.87
2018-03-08T16:15:10.466Z,41.87
2018-03-08T16:17:37.822Z,41.87
2018-03-08T16:20:05.181Z,41.83
2018-03-08T16:22:32.602Z,41.85
2018-03-08T16:24:59.990Z,41.88
2018-03-08T16:27:27.416Z,41.88
2018-03-08T16:29:54.769Z,41.90
2018-03-08T16:32:22.124Z,41.93
2018-03-08T16:34:49.486Z,41.85
2018-03-08T16:37:16.827Z,41.93
2018-03-08T16:39:44.187Z,41.86
2018-03-08T16:42:11.643Z,41.77
2018-03-08T16:44:39.061Z,41.85
2018-03-08T16:47:06.403Z,41.75
2018-03-08T16:49:33.824Z,41.86
2018-03-08T16:52:01.170Z,41.86
2018-03-08T16:54:28.564Z,41.89
2018-03-08T16:56:55.905Z,41.90
2018-03-08T16:59:23.276Z,41.89
2018-03-08T17:01:50.641Z,41.88
2018-03-08T17:04:17.991Z,41.83
2018-03-08T17:06:45.423Z,41.86
2018-03-08T17:09:12.815Z,41.79
2018-03-08T17:11:40.175Z,41.83
2018-03-08T17:14:07.533Z,41.81
2018-03-08T17:16:34.896Z,41.74
2018-03-08T17:19:02.333Z,41.80
2018-03-08T17:21:29.693Z,41.76
2018-03-08T17:23:57.040Z,41.82
2018-03-08T17:26:24.432Z,41.74
2018-03-08T17:28:51.946Z,41.81
2018-03-08T17:31:19.304Z,41.81
2018-03-08T17:33:46.670Z,41.74
2018-03-08T17:36:14.016Z,41.87
2018-03-08T17:38:41.360Z,41.80
2018-03-08T17:41:08.757Z,41.72
2018-03-08T17:43:36.108Z,41.70
2018-03-08T17:46:03.507Z,41.60
2018-03-08T17:48:30.855Z,41.65
2018-03-08T17:50:58.231Z,41.61
2018-03-08T17:53:25.616Z,41.59
2018-03-08T17:55:53.013Z,41.55
2018-03-08T17:58:20.375Z,41.55
2018-03-08T18:00:47.731Z,41.56
2018-03-08T18:03:15.140Z,41.54
2018-03-08T18:05:42.531Z,41.48
2018-03-08T18:08:09.931Z,41.42
2018-03-08T18:10:37.316Z,41.51
2018-03-08T18:13:04.698Z,41.49
2018-03-08T18:15:32.109Z,41.46
2018-03-08T18:17:59.454Z,41.47
2018-03-08T18:20:26.833Z,41.49
2018-03-08T18:22:54.218Z,41.47
2018-03-08T18:25:21.564Z,41.47
2018-03-08T18:27:48.983Z,41.52
2018-03-08T18:30:16.347Z,41.53
2018-03-08T18:32:43.695Z,41.48
2018-03-08T18:35:11.027Z,41.46
2018-03-08T18:37:38.371Z,41.45
2018-03-08T18:40:05.731Z,41.48
2018-03-08T18:42:33.084Z,41.46
2018-03-08T18:45:00.451Z,41.40
2018-03-08T18:47:27.846Z,41.39
2018-03-08T18:49:55.228Z,41.37
2018-03-08T18:52:22.602Z,41.44
2018-03-08T18:54:49.975Z,41.42
2018-03-08T18:57:17.311Z,41.47
2018-03-08T18:59:44.709Z,41.52
2018-03-08T19:02:12.047Z,41.48
2018-03-08T19:04:39.444Z,41.48
2018-03-08T19:07:06.794Z,41.48
2018-03-08T19:09:34.168Z,41.52
2018-03-08T19:12:01.510Z,41.50
2018-03-08T19:14:28.866Z,41.48
2018-03-08T19:16:56.215Z,41.48
2018-03-08T19:19:23.558Z,41.49
2018-03-08T19:21:50.897Z,41.49
2018-03-08T19:24:18.256Z,41.45
2018-03-08T19:26:45.685Z,41.46
2018-03-08T19:29:13.034Z,41.46
2018-03-08T19:31:40.526Z,41.47
2018-03-08T19:34:07.875Z,41.47
2018-03-08T19:36:35.224Z,41.51
2018-03-08T19:39:02.646Z,41.45
2018-03-08T19:41:29.991Z,41.49
2018-03-08T19:43:57.326Z,41.49
2018-03-08T19:46:24.671Z,41.46
2018-03-08T19:48:52.014Z,41.58
2018-03-08T19:51:19.366Z,41.51
2018-03-08T19:53:46.710Z,41.54
2018-03-08T19:56:14.091Z,41.59
2018-03-08T19:58:41.432Z,41.52
2018-03-08T20:01:08.771Z,41.57
2018-03-08T20:03:36.118Z,41.60
2018-03-08T20:06:03.609Z,41.68
2018-03-08T20:08:30.970Z,41.69
2018-03-08T20:10:58.341Z,41.71
2018-03-08T20:13:25.691Z,41.70
2018-03-08T20:15:53.041Z,41.82
2018-03-08T20:18:20.471Z,41.83
2018-03-08T20:20:47.851Z,41.95
2018-03-08T20:23:15.286Z,42.14
2018-03-08T20:25:42.633Z,42.21
2018-03-08T20:28:09.970Z,42.29
2018-03-08T20:30:37.341Z,42.29
2018-03-08T20:33:04.731Z,42.42
2018-03-08T20:35:32.116Z,42.47
2018-03-08T20:37:59.471Z,42.70
2018-03-08T20:40:26.844Z,42.80
2018-03-08T20:42:54.271Z,42.86
2018-03-08T20:45:21.621Z,42.81
2018-03-08T20:47:48.989Z,42.86
2018-03-08T20:50:16.318Z,42.97
2018-03-08T20:52:43.718Z,43.13
2018-03-08T20:55:11.064Z,43.03
2018-03-08T20:57:38.403Z,43.11
2018-03-08T21:00:05.816Z,43.18
2018-03-08T21:02:33.180Z,43.24
2018-03-08T21:05:00.538Z,43.26
2018-03-08T21:07:27.898Z,43.36
2018-03-08T21:09:55.308Z,43.27
2018-03-08T21:12:22.681Z,43.23
2018-03-08T21:14:50.083Z,43.39
2018-03-08T21:17:17.436Z,43.30
2018-03-08T21:19:44.813Z,43.47
2018-03-08T21:22:12.205Z,43.49
2018-03-08T21:24:39.548Z,43.42
2018-03-08T21:27:06.893Z,43.51
2018-03-08T21:29:34.300Z,43.55
2018-03-08T21:32:01.638Z,43.65
2018-03-08T21:34:29.013Z,43.64
2018-03-08T21:36:56.359Z,43.66
2018-03-08T21:39:23.756Z,43.63
2018-03-08T21:41:51.114Z,43.68
2018-03-08T21:44:18.495Z,43.74
2018-03-08T21:46:45.846Z,43.81
2018-03-08T21:49:13.225Z,43.83
2018-03-08T21:51:40.675Z,43.83
2018-03-08T21:54:08.034Z,43.89
2018-03-08T21:56:35.422Z,43.91
2018-03-08T21:59:02.780Z,43.95
2018-03-08T22:01:30.197Z,43.90
2018-03-08T22:03:57.549Z,43.93
2018-03-08T22:06:24.951Z,43.89
2018-03-08T22:08:52.296Z,43.93
2018-03-08T22:11:19.634Z,43.98
2018-03-08T22:13:47.022Z,44.06
2018-03-08T22:16:14.364Z,43.98
2018-03-08T22:18:41.751Z,44.08
2018-03-08T22:21:09.102Z,43.95
2018-03-08T22:23:36.443Z,43.98
2018-03-08T22:26:03.842Z,43.95
2018-03-08T22:28:31.188Z,44.12
2018-03-08T22:30:58.532Z,44.06
2018-03-08T22:33:25.882Z,44.09
2018-03-08T22:35:53.232Z,44.16
2018-03-08T22:38:20.635Z,44.12
2018-03-08T22:40:47.997Z,44.22
2018-03-08T22:43:15.487Z,44.18
2018-03-08T22:45:42.831Z,44.34
2018-03-08T22:48:10.353Z,44.22
2018-03-08T22:50:37.694Z,44.21
2018-03-08T22:53:05.068Z,44.17
2018-03-08T22:55:32.435Z,44.17
2018-03-08T22:57:59.871Z,44.32
2018-03-08T23:00:27.219Z,44.30
2018-03-08T23:02:54.568Z,44.25
2018-03-08T23:05:21.964Z,44.33
2018-03-08T23:07:49.310Z,44.28
2018-03-08T23:10:16.690Z,44.46
2018-03-08T23:12:44.122Z,44.52
2018-03-08T23:15:11.514Z,44.43
2018-03-08T23:17:38.910Z,44.37
2018-03-08T23:20:06.290Z,44.37
2018-03-08T23:22:33.691Z,44.33
2018-03-08T23:25:01.039Z,44.34
2018-03-08T23:27:28.433Z,44.43
2018-03-08T23:29:55.774Z,44.34
2018-03-08T23:32:23.128Z,44.36
2018-03-08T23:34:50.475Z,44.29
2018-03-08T23:37:17.824Z,44.37
2018-03-08T23:39:45.158Z,44.40
2018-03-08T23:42:12.538Z,44.41
2018-03-08T23:44:39.887Z,44.50
2018-03-08T23:47:07.235Z,44.42
2018-03-08T23:49:34.621Z,44.42
2018-03-08T23:52:02.054Z,44.48
2018-03-08T23:54:29.433Z,44.53
2018-03-08T23:56:56.781Z,44.50
2018-03-08T23:59:25.027Z,44.43
