createdAt,value
2018-12-23T00:01:39.542Z,10.95
2018-12-23T00:04:08.325Z,11.04
2018-12-23T00:06:37.811Z,10.92
2018-12-23T00:09:06.858Z,11.13
2018-12-23T00:11:35.963Z,11.11
2018-12-23T00:14:04.760Z,11.08
2018-12-23T00:16:33.544Z,11.10
2018-12-23T00:19:02.338Z,11.06
2018-12-23T00:21:31.113Z,11.30
2018-12-23T00:23:59.902Z,11.28
2018-12-23T00:26:28.689Z,11.17
2018-12-23T00:28:57.478Z,11.34
2018-12-23T00:31:26.271Z,11.36
2018-12-23T00:33:55.080Z,11.38
2018-12-23T00:36:24.265Z,11.44
2018-12-23T00:38:53.054Z,11.40
2018-12-23T00:41:22.181Z,11.46
2018-12-23T00:43:50.981Z,11.48
2018-12-23T00:46:19.773Z,11.49
2018-12-23T00:48:48.572Z,11.44
2018-12-23T00:51:17.591Z,11.44
2018-12-23T00:53:46.723Z,11.41
2018-12-23T00:56:15.512Z,11.41
2018-12-23T00:58:44.366Z,11.47
2018-12-23T01:01:13.154Z,11.43
2018-12-23T01:03:42.210Z,11.41
2018-12-23T01:06:11.623Z,11.46
2018-12-23T01:08:40.413Z,11.45
2018-12-23T01:11:09.198Z,11.23
2018-12-23T01:13:37.976Z,11.24
2018-12-23T01:16:06.774Z,11.32
2018-12-23T01:18:35.595Z,11.36
2018-12-23T01:21:04.799Z,11.33
2018-12-23T01:23:33.542Z,11.24
2018-12-23T01:26:02.325Z,11.34
2018-12-23T01:28:31.121Z,11.35
2018-12-23T01:30:59.926Z,11.32
2018-12-23T01:33:29.120Z,11.26
2018-12-23T01:35:58.147Z,11.31
2018-12-23T01:38:26.932Z,11.21
2018-12-23T01:40:55.741Z,11.25
2018-12-23T01:43:24.537Z,11.35
2018-12-23T01:45:53.317Z,11.37
2018-12-23T01:48:22.459Z,11.40
2018-12-23T01:50:51.665Z,11.37
2018-12-23T01:53:20.457Z,11.31
2018-12-23T01:55:49.649Z,11.36
2018-12-23T01:58:18.434Z,11.26
2018-12-23T02:00:47.525Z,11.35
2018-12-23T02:03:16.482Z,11.40
2018-12-23T02:05:46.183Z,11.21
2018-12-23T02:08:15.400Z,11.27
2018-12-23T02:10:44.833Z,11.34
2018-12-23T02:13:13.625Z,11.35
2018-12-23T02:15:42.666Z,11.39
2018-12-23T02:18:11.692Z,11.33
2018-12-23T02:20:40.476Z,11.35
2018-12-23T02:23:09.674Z,11.33
2018-12-23T02:25:38.756Z,11.14
2018-12-23T02:28:07.993Z,11.09
2018-12-23T02:30:36.808Z,11.15
2018-12-23T02:33:05.861Z,11.08
2018-12-23T02:35:34.954Z,11.17
2018-12-23T02:38:04.410Z,11.12
2018-12-23T02:40:33.859Z,11.07
2018-12-23T02:43:02.654Z,11.13
2018-12-23T02:45:31.486Z,11.25
2018-12-23T02:48:00.299Z,11.30
2018-12-23T02:50:29.337Z,11.28
2018-12-23T02:52:58.145Z,11.25
2018-12-23T02:55:26.961Z,11.24
2018-12-23T02:57:55.819Z,11.31
2018-12-23T03:00:24.655Z,11.28
2018-12-23T03:02:53.523Z,11.29
2018-12-23T03:05:22.410Z,11.31
2018-12-23T03:07:51.245Z,11.34
2018-12-23T03:10:20.086Z,11.26
2018-12-23T03:12:48.999Z,11.29
2018-12-23T03:15:18.179Z,11.32
2018-12-23T03:17:47.065Z,11.22
2018-12-23T03:20:16.260Z,11.13
2018-12-23T03:22:45.170Z,11.25
2018-12-23T03:25:14.046Z,11.23
2018-12-23T03:27:42.944Z,11.19
2018-12-23T03:30:11.856Z,11.15
2018-12-23T03:32:41.143Z,11.19
2018-12-23T03:35:10.450Z,11.24
2018-12-23T03:37:39.345Z,11.30
2018-12-23T03:40:08.225Z,11.33
2018-12-23T03:42:37.331Z,11.35
2018-12-23T03:45:06.676Z,11.33
2018-12-23T03:47:35.510Z,11.38
2018-12-23T03:50:05.784Z,11.31
2018-12-23T03:52:34.644Z,11.31
2018-12-23T03:55:03.751Z,11.31
2018-12-23T03:57:32.613Z,11.28
2018-12-23T04:00:01.521Z,11.31
2018-12-23T04:02:30.592Z,11.28
2018-12-23T04:04:59.843Z,11.31
2018-12-23T04:07:28.703Z,11.27
2018-12-23T04:09:57.587Z,11.28
2018-12-23T04:12:26.487Z,11.35
2018-12-23T04:14:55.584Z,11.37
2018-12-23T04:17:24.875Z,11.38
2018-12-23T04:19:53.708Z,11.39
2018-12-23T04:22:22.563Z,11.33
2018-12-23T04:24:51.447Z,11.33
2018-12-23T04:27:20.287Z,11.35
2018-12-23T04:29:49.555Z,11.31
2018-12-23T04:32:18.454Z,11.32
2018-12-23T04:34:47.338Z,11.36
2018-12-23T04:37:16.224Z,11.26
2018-12-23T04:39:45.122Z,11.36
2018-12-23T04:42:14.086Z,11.38
2018-12-23T04:44:43.060Z,11.38
2018-12-23T04:47:12.298Z,11.37
2018-12-23T04:49:41.191Z,11.29
2018-12-23T04:52:10.098Z,11.34
2018-12-23T04:54:38.927Z,11.34
2018-12-23T04:57:07.770Z,11.32
2018-12-23T04:59:36.646Z,11.35
2018-12-23T05:02:05.563Z,11.26
2018-12-23T05:04:34.443Z,11.30
2018-12-23T05:07:03.351Z,11.34
2018-12-23T05:09:32.222Z,11.30
2018-12-23T05:12:01.135Z,11.24
2018-12-23T05:14:29.976Z,11.24
2018-12-23T05:16:58.818Z,11.29
2018-12-23T05:19:27.688Z,11.32
2018-12-23T05:21:56.579Z,11.28
2018-12-23T05:24:25.475Z,11.29
2018-12-23T05:26:54.779Z,11.25
2018-12-23T05:29:23.632Z,11.28
2018-12-23T05:31:52.496Z,11.35
2018-12-23T05:34:21.339Z,11.25
2018-12-23T05:36:52.551Z,11.29
2018-12-23T05:39:21.559Z,11.28
2018-12-23T05:41:50.811Z,11.29
2018-12-23T05:44:19.635Z,11.29
2018-12-23T05:46:48.489Z,11.27
2018-12-23T05:49:17.307Z,11.30
2018-12-23T05:51:46.159Z,11.28
2018-12-23T05:54:15.047Z,11.32
2018-12-23T05:56:43.880Z,11.22
2018-12-23T05:59:12.731Z,11.26
2018-12-23T06:01:41.615Z,11.18
2018-12-23T06:04:10.514Z,11.26
2018-12-23T06:06:39.851Z,11.24
2018-12-23T06:09:08.844Z,11.28
2018-12-23T06:11:37.686Z,11.27
2018-12-23T06:14:06.511Z,11.18
2018-12-23T06:16:35.350Z,11.17
2018-12-23T06:19:04.498Z,11.23
2018-12-23T06:21:33.385Z,11.23
2018-12-23T06:24:02.262Z,11.17
2018-12-23T06:26:31.150Z,11.17
2018-12-23T06:29:00.073Z,11.17
2018-12-23T06:31:28.915Z,11.20
2018-12-23T06:33:57.745Z,11.25
2018-12-23T06:36:26.624Z,11.25
2018-12-23T06:38:55.507Z,11.25
2018-12-23T06:41:24.334Z,11.23
2018-12-23T06:43:53.577Z,11.27
2018-12-23T06:46:22.407Z,11.26
2018-12-23T06:48:51.238Z,11.26
2018-12-23T06:51:20.084Z,11.23
2018-12-23T06:53:48.917Z,11.19
2018-12-23T06:56:18.009Z,11.23
2018-12-23T06:58:47.486Z,11.22
2018-12-23T07:01:16.375Z,11.22
2018-12-23T07:03:45.242Z,11.25
2018-12-23T07:06:14.563Z,11.28
2018-12-23T07:08:43.396Z,11.29
2018-12-23T07:11:12.237Z,11.22
2018-12-23T07:13:41.114Z,11.23
2018-12-23T07:16:09.958Z,11.20
2018-12-23T07:18:38.809Z,11.24
2018-12-23T07:21:07.705Z,11.24
2018-12-23T07:23:36.943Z,11.26
2018-12-23T07:26:06.115Z,11.25
2018-12-23T07:28:34.988Z,11.22
2018-12-23T07:31:03.839Z,11.18
2018-12-23T07:33:33.071Z,11.23
2018-12-23T07:36:02.251Z,11.21
2018-12-23T07:38:31.084Z,11.20
2018-12-23T07:41:00.256Z,11.26
2018-12-23T07:43:29.161Z,11.19
2018-12-23T07:45:58.000Z,11.25
2018-12-23T07:48:26.851Z,11.24
2018-12-23T07:50:55.733Z,11.24
2018-12-23T07:53:24.623Z,11.26
2018-12-23T07:55:53.523Z,11.20
2018-12-23T07:58:22.406Z,11.25
2018-12-23T08:00:51.716Z,11.16
2018-12-23T08:03:20.575Z,11.25
2018-12-23T08:05:49.419Z,11.26
2018-12-23T08:08:18.279Z,11.27
2018-12-23T08:10:47.191Z,11.26
2018-12-23T08:13:16.160Z,11.27
2018-12-23T08:15:44.972Z,11.28
2018-12-23T08:18:13.857Z,11.28
2018-12-23T08:20:42.678Z,11.30
2018-12-23T08:23:11.736Z,11.30
2018-12-23T08:25:41.095Z,11.26
2018-12-23T08:28:09.938Z,11.30
2018-12-23T08:30:38.923Z,11.33
2018-12-23T08:33:07.821Z,11.31
2018-12-23T08:35:36.927Z,11.30
2018-12-23T08:38:05.799Z,11.28
2018-12-23T08:40:34.659Z,11.35
2018-12-23T08:43:03.502Z,11.32
2018-12-23T08:45:32.331Z,11.30
2018-12-23T08:48:01.178Z,11.35
2018-12-23T08:50:30.079Z,11.34
2018-12-23T08:52:58.900Z,11.35
2018-12-23T08:55:27.751Z,11.36
2018-12-23T08:57:56.589Z,11.36
2018-12-23T09:00:25.851Z,11.38
2018-12-23T09:02:54.681Z,11.32
2018-12-23T09:05:24.189Z,11.30
2018-12-23T09:07:53.335Z,11.36
2018-12-23T09:10:22.409Z,11.32
2018-12-23T09:12:51.578Z,11.40
2018-12-23T09:15:20.773Z,11.38
2018-12-23T09:17:49.566Z,11.42
2018-12-23T09:20:18.454Z,11.14
2018-12-23T09:22:47.272Z,11.38
2018-12-23T09:25:16.110Z,11.38
2018-12-23T09:27:45.017Z,11.44
2018-12-23T09:30:13.972Z,11.48
2018-12-23T09:32:42.798Z,11.36
2018-12-23T09:35:11.929Z,11.42
2018-12-23T09:38:35.410Z,11.50
2018-12-23T09:41:05.247Z,11.53
2018-12-23T09:43:54.349Z,11.47
2018-12-23T09:46:24.183Z,11.47
2018-12-23T09:48:54.163Z,11.53
2018-12-23T09:51:24.019Z,11.48
2018-12-23T09:54:13.099Z,11.52
2018-12-23T09:56:42.999Z,11.51
2018-12-23T09:59:31.939Z,11.47
2018-12-23T10:02:01.804Z,11.45
2018-12-23T10:04:51.144Z,11.34
2018-12-23T10:07:21.087Z,11.26
2018-12-23T10:09:50.942Z,11.42
2018-12-23T10:12:39.741Z,11.21
2018-12-23T10:15:09.679Z,11.45
2018-12-23T10:17:39.558Z,11.35
2018-12-23T10:20:28.697Z,11.38
2018-12-23T10:22:58.565Z,11.45
2018-12-23T10:25:28.449Z,11.45
2018-12-23T10:27:58.309Z,11.42
2018-12-23T10:30:47.093Z,11.43
2018-12-23T10:33:36.148Z,11.48
2018-12-23T10:36:25.191Z,11.51
2018-12-23T10:39:14.286Z,11.55
2018-12-23T10:41:44.125Z,11.57
2018-12-23T10:44:32.942Z,11.58
2018-12-23T10:47:21.980Z,11.59
2018-12-23T10:49:51.799Z,11.62
2018-12-23T10:52:21.724Z,11.53
2018-12-23T10:54:51.592Z,11.58
2018-12-23T10:57:21.419Z,11.62
2018-12-23T10:59:51.246Z,11.59
2018-12-23T11:02:40.307Z,11.66
2018-12-23T11:05:10.153Z,11.52
2018-12-23T11:07:40.020Z,11.61
2018-12-23T11:10:09.856Z,11.58
2018-12-23T11:12:58.913Z,11.63
2018-12-23T11:15:47.867Z,11.59
2018-12-23T11:18:37.264Z,11.61
2018-12-23T11:21:26.338Z,11.59
2018-12-23T11:23:56.204Z,11.66
2018-12-23T11:26:45.229Z,11.64
2018-12-23T11:29:34.320Z,11.59
2018-12-23T11:32:04.189Z,11.63
2018-12-23T11:34:34.111Z,11.65
2018-12-23T11:37:23.160Z,11.67
2018-12-23T11:42:43.580Z,11.67
2018-12-23T11:45:13.522Z,11.71
2018-12-23T11:48:02.647Z,11.67
2018-12-23T11:50:51.743Z,11.64
2018-12-23T11:53:21.624Z,11.74
2018-12-23T11:56:10.672Z,11.69
2018-12-23T11:58:40.535Z,11.71
2018-12-23T12:01:10.352Z,11.76
2018-12-23T12:03:40.214Z,11.69
2018-12-23T12:06:29.161Z,11.61
2018-12-23T12:09:06.786Z,11.69
2018-12-23T12:11:50.978Z,11.71
2018-12-23T12:14:21.246Z,11.79
2018-12-23T12:17:08.145Z,11.79
2018-12-23T12:19:38.017Z,11.79
2018-12-23T12:22:07.857Z,11.79
2018-12-23T12:27:12.742Z,11.78
2018-12-23T12:32:39.464Z,11.67
2018-12-23T12:35:09.298Z,11.76
2018-12-23T12:37:39.168Z,11.78
2018-12-23T12:40:08.984Z,11.80
2018-12-23T12:42:38.832Z,11.79
2018-12-23T12:45:08.770Z,11.80
2018-12-23T12:47:38.635Z,11.82
2018-12-23T12:50:08.524Z,11.83
2018-12-23T12:52:57.626Z,11.82
2018-12-23T12:55:27.480Z,11.83
2018-12-23T12:58:16.534Z,11.86
2018-12-23T13:00:46.495Z,11.84
2018-12-23T13:03:35.319Z,11.86
2018-12-23T13:06:24.380Z,11.89
2018-12-23T13:09:13.457Z,11.72
2018-12-23T13:12:02.549Z,11.68
2018-12-23T13:14:32.402Z,11.80
2018-12-23T13:17:21.473Z,11.77
2018-12-23T13:20:10.487Z,11.74
2018-12-23T13:22:40.340Z,11.67
2018-12-23T13:25:10.197Z,11.52
2018-12-23T13:27:59.261Z,11.71
2018-12-23T13:30:29.253Z,11.57
2018-12-23T13:32:59.104Z,11.57
2018-12-23T13:35:48.216Z,11.67
2018-12-23T13:38:18.050Z,11.75
2018-12-23T13:41:09.447Z,11.63
2018-12-23T13:44:02.749Z,11.50
2018-12-23T13:47:10.905Z,11.65
2018-12-23T13:50:04.299Z,11.57
2018-12-23T13:53:12.391Z,11.71
2018-12-23T13:56:20.549Z,11.71
2018-12-23T13:59:28.683Z,11.75
2018-12-23T14:02:36.746Z,11.71
2018-12-23T14:05:44.846Z,11.76
2018-12-23T14:08:52.944Z,11.74
2018-12-23T14:12:01.029Z,11.78
2018-12-23T14:14:50.019Z,11.75
2018-12-23T14:17:20.280Z,11.76
2018-12-23T14:19:51.896Z,11.78
2018-12-23T14:22:21.834Z,11.76
2018-12-23T14:24:51.680Z,11.76
2018-12-23T14:27:40.773Z,11.73
2018-12-23T14:30:29.855Z,11.74
2018-12-23T14:32:59.708Z,11.76
2018-12-23T14:35:48.779Z,11.76
2018-12-23T14:38:37.862Z,11.75
2018-12-23T14:41:07.719Z,11.75
2018-12-23T14:43:37.560Z,11.77
2018-12-23T14:46:26.614Z,11.71
2018-12-23T14:48:56.506Z,11.60
2018-12-23T14:51:26.374Z,11.73
2018-12-23T14:53:56.245Z,11.58
2018-12-23T14:56:26.204Z,11.70
2018-12-23T14:59:15.281Z,11.75
2018-12-23T15:01:45.354Z,11.29
2018-12-23T15:04:15.261Z,11.61
2018-12-23T15:06:45.090Z,11.44
2018-12-23T15:09:14.946Z,11.66
2018-12-23T15:11:44.851Z,11.61
2018-12-23T15:14:14.722Z,11.59
2018-12-23T15:16:44.577Z,11.64
2018-12-23T15:19:14.984Z,11.57
2018-12-23T15:21:45.927Z,11.64
2018-12-23T15:24:15.990Z,11.62
2018-12-23T15:26:45.924Z,11.65
2018-12-23T15:29:15.774Z,11.65
2018-12-23T15:31:45.648Z,11.69
2018-12-23T15:34:15.476Z,11.67
2018-12-23T15:36:45.331Z,11.66
2018-12-23T15:39:15.291Z,11.68
2018-12-23T15:41:45.328Z,11.65
2018-12-23T15:44:15.230Z,11.66
2018-12-23T15:46:45.122Z,11.46
2018-12-23T15:49:14.958Z,11.52
2018-12-23T15:51:44.837Z,11.59
2018-12-23T15:54:14.779Z,11.59
2018-12-23T15:56:44.645Z,11.58
2018-12-23T15:59:14.468Z,11.60
2018-12-23T16:01:44.316Z,11.60
2018-12-23T16:04:14.158Z,11.61
2018-12-23T16:06:44.042Z,11.65
2018-12-23T16:09:14.357Z,11.61
2018-12-23T16:11:44.706Z,11.58
2018-12-23T16:14:14.758Z,11.58
2018-12-23T16:16:44.628Z,11.60
2018-12-23T16:19:14.608Z,11.57
2018-12-23T16:21:44.457Z,11.57
2018-12-23T16:24:15.122Z,11.60
2018-12-23T16:26:45.110Z,11.60
2018-12-23T16:29:14.999Z,11.62
2018-12-23T16:31:44.995Z,11.64
2018-12-23T16:34:15.085Z,11.63
2018-12-23T16:36:44.985Z,11.59
2018-12-23T16:39:15.116Z,11.60
2018-12-23T16:41:44.947Z,11.59
2018-12-23T16:44:14.855Z,11.62
2018-12-23T16:46:44.673Z,11.64
2018-12-23T16:49:14.515Z,11.67
2018-12-23T16:51:44.654Z,11.66
2018-12-23T16:54:14.590Z,11.61
2018-12-23T16:56:44.507Z,11.67
2018-12-23T16:59:14.439Z,11.64
2018-12-23T17:01:44.354Z,11.63
2018-12-23T17:04:14.316Z,11.65
2018-12-23T17:06:44.222Z,11.63
2018-12-23T17:09:14.106Z,11.64
2018-12-23T17:11:43.955Z,11.66
2018-12-23T17:14:13.867Z,11.61
2018-12-23T17:16:43.736Z,11.61
2018-12-23T17:19:16.349Z,11.63
2018-12-23T17:21:46.311Z,11.61
2018-12-23T17:24:16.271Z,11.67
2018-12-23T17:26:46.255Z,11.63
2018-12-23T17:29:16.160Z,11.59
2018-12-23T17:31:45.976Z,11.63
2018-12-23T17:34:16.553Z,11.63
2018-12-23T17:36:46.728Z,11.63
2018-12-23T17:39:16.564Z,11.62
2018-12-23T17:41:46.482Z,11.67
2018-12-23T17:44:16.514Z,11.69
2018-12-23T17:46:46.366Z,11.71
2018-12-23T17:49:16.681Z,11.67
2018-12-23T17:51:46.706Z,11.69
2018-12-23T17:54:16.665Z,11.69
2018-12-23T17:56:46.636Z,11.71
2018-12-23T17:59:16.547Z,11.66
2018-12-23T18:01:46.386Z,11.70
2018-12-23T18:04:16.299Z,11.68
2018-12-23T18:06:46.291Z,11.66
2018-12-23T18:09:16.111Z,11.66
2018-12-23T18:11:46.156Z,11.66
2018-12-23T18:14:15.989Z,11.64
2018-12-23T18:16:46.032Z,11.68
2018-12-23T18:19:15.965Z,11.68
2018-12-23T18:21:45.885Z,11.66
2018-12-23T18:24:15.768Z,11.61
2018-12-23T18:26:45.668Z,11.69
2018-12-23T18:29:15.779Z,11.65
2018-12-23T18:31:45.722Z,11.64
2018-12-23T18:34:15.596Z,11.65
2018-12-23T18:36:46.439Z,11.66
2018-12-23T18:39:16.786Z,11.70
2018-12-23T18:41:46.763Z,11.69
2018-12-23T18:44:16.777Z,11.69
2018-12-23T18:46:46.733Z,11.70
2018-12-23T18:49:16.782Z,11.67
2018-12-23T18:51:46.909Z,11.67
2018-12-23T18:54:17.037Z,11.67
2018-12-23T18:56:48.936Z,11.65
2018-12-23T18:59:20.806Z,11.68
2018-12-23T19:01:58.087Z,11.67
2018-12-23T19:04:27.952Z,11.67
2018-12-23T19:06:58.019Z,11.70
2018-12-23T19:09:55.725Z,11.71
2018-12-23T19:13:02.556Z,11.71
2018-12-23T19:16:00.048Z,11.72
2018-12-23T19:19:14.393Z,11.70
2018-12-23T19:22:28.726Z,11.77
2018-12-23T19:25:27.849Z,11.67
2018-12-23T19:28:24.107Z,11.72
2018-12-23T19:31:46.520Z,11.73
2018-12-23T19:34:59.154Z,11.74
2018-12-23T19:38:12.397Z,11.70
2018-12-23T19:41:22.330Z,11.71
2018-12-23T19:44:45.302Z,11.69
2018-12-23T19:47:45.616Z,11.72
2018-12-23T19:50:47.889Z,11.75
2018-12-23T19:53:55.925Z,11.59
2018-12-23T19:57:01.255Z,11.60
2018-12-23T19:59:57.454Z,11.58
2018-12-23T20:03:04.073Z,11.30
2018-12-23T20:06:30.738Z,11.44
2018-12-23T20:09:33.197Z,11.43
2018-12-23T20:12:43.354Z,10.97
2018-12-23T20:16:06.407Z,11.28
2018-12-23T20:19:25.633Z,11.60
2018-12-23T20:22:21.479Z,11.66
2018-12-23T20:25:14.255Z,11.46
2018-12-23T20:28:29.746Z,11.43
2018-12-23T20:31:29.554Z,11.31
2018-12-23T20:34:53.926Z,11.49
2018-12-23T20:37:52.540Z,11.36
2018-12-23T20:41:07.375Z,11.61
2018-12-23T20:43:51.581Z,11.63
2018-12-23T20:46:58.245Z,11.70
2018-12-23T20:50:15.966Z,11.31
2018-12-23T20:53:08.126Z,11.54
2018-12-23T20:56:03.936Z,11.52
2018-12-23T20:58:59.641Z,11.46
2018-12-23T21:02:21.967Z,11.51
2018-12-23T21:05:29.066Z,11.55
2018-12-23T21:08:20.977Z,11.50
2018-12-23T21:11:50.300Z,11.56
2018-12-23T21:14:58.070Z,11.35
2018-12-23T21:18:13.829Z,11.59
2018-12-23T21:21:21.987Z,11.30
2018-12-23T21:24:42.195Z,11.36
2018-12-23T21:28:04.727Z,11.52
2018-12-23T21:30:54.030Z,11.58
2018-12-23T21:33:53.466Z,11.69
2018-12-23T21:37:31.845Z,11.52
2018-12-23T21:40:25.215Z,11.74
2018-12-23T21:43:21.097Z,11.65
2018-12-23T21:46:17.821Z,11.70
2018-12-23T21:49:25.870Z,11.93
2018-12-23T21:52:39.704Z,11.72
2018-12-23T21:55:28.541Z,11.57
2018-12-23T21:58:36.593Z,11.70
2018-12-23T22:01:30.735Z,11.52
2018-12-23T22:04:29.603Z,11.68
2018-12-23T22:07:14.289Z,11.63
2018-12-23T22:10:22.348Z,11.88
2018-12-23T22:13:28.997Z,11.65
2018-12-23T22:16:18.043Z,11.55
2018-12-23T22:19:06.996Z,11.63
2018-12-23T22:21:36.834Z,11.76
2018-12-23T22:24:25.855Z,11.80
2018-12-23T22:26:55.679Z,11.76
2018-12-23T22:29:25.502Z,11.78
2018-12-23T22:31:55.300Z,11.70
2018-12-23T22:34:25.104Z,11.73
2018-12-23T22:36:54.915Z,11.80
2018-12-23T22:39:24.713Z,11.75
2018-12-23T22:41:54.531Z,11.84
2018-12-23T22:44:24.332Z,11.69
2018-12-23T22:47:13.293Z,11.74
2018-12-23T22:49:43.405Z,11.71
2018-12-23T22:52:13.222Z,11.61
2018-12-23T22:54:43.025Z,11.69
2018-12-23T22:57:12.840Z,11.91
2018-12-23T22:59:42.636Z,11.76
2018-12-23T23:04:47.493Z,11.84
2018-12-23T23:07:38.496Z,11.79
2018-12-23T23:10:27.525Z,11.77
2018-12-23T23:12:57.337Z,11.76
2018-12-23T23:15:27.140Z,11.80
2018-12-23T23:17:56.978Z,11.88
2018-12-23T23:20:26.763Z,11.91
2018-12-23T23:22:56.587Z,11.90
2018-12-23T23:25:26.387Z,11.89
2018-12-23T23:27:56.203Z,11.81
2018-12-23T23:30:26.021Z,11.86
2018-12-23T23:32:55.832Z,11.81
2018-12-23T23:35:25.642Z,11.77
2018-12-23T23:37:55.460Z,11.76
2018-12-23T23:40:25.268Z,11.89
2018-12-23T23:42:55.083Z,11.92
2018-12-23T23:45:24.878Z,11.73
2018-12-23T23:47:54.687Z,11.75
2018-12-23T23:50:24.479Z,12.02
2018-12-23T23:52:54.291Z,11.96
2018-12-23T23:55:24.092Z,11.75
2018-12-23T23:57:53.907Z,11.83
