createdAt,value
2019-01-17T01:32:46.364Z,6.70
2019-01-17T01:35:34.355Z,6.70
2019-01-17T01:38:05.893Z,6.80
2019-01-17T01:40:46.123Z,6.80
2019-01-17T01:43:17.697Z,6.80
2019-01-17T01:45:48.994Z,6.90
2019-01-17T01:48:19.884Z,7.00
2019-01-17T01:51:09.271Z,7.10
2019-01-17T01:53:40.000Z,7.00
2019-01-17T01:56:09.273Z,7.10
2019-01-17T01:58:38.952Z,7.10
2019-01-17T02:01:08.258Z,7.20
2019-01-17T02:03:38.340Z,7.20
2019-01-17T02:06:07.979Z,7.30
2019-01-17T02:08:37.230Z,7.20
2019-01-17T02:11:07.116Z,7.20
2019-01-17T02:13:36.367Z,7.20
2019-01-17T02:16:05.900Z,7.30
2019-01-17T02:18:35.200Z,7.40
2019-01-17T02:21:04.813Z,7.30
2019-01-17T02:23:34.303Z,7.10
2019-01-17T02:26:03.616Z,7.10
2019-01-17T02:28:32.868Z,7.20
2019-01-17T02:31:02.168Z,7.20
2019-01-17T02:33:31.983Z,7.20
2019-01-17T02:36:02.104Z,7.10
2019-01-17T02:38:31.377Z,7.00
2019-01-17T02:41:01.340Z,7.00
2019-01-17T02:43:30.584Z,7.10
2019-01-17T02:46:00.416Z,7.00
2019-01-17T02:48:30.388Z,6.90
2019-01-17T02:51:00.323Z,6.90
2019-01-17T02:53:29.864Z,6.60
2019-01-17T02:55:59.110Z,6.50
2019-01-17T02:58:29.249Z,6.50
2019-01-17T03:00:59.069Z,6.50
2019-01-17T03:03:28.373Z,6.50
2019-01-17T03:05:58.291Z,6.70
2019-01-17T03:08:29.016Z,6.80
2019-01-17T03:10:58.979Z,6.80
2019-01-17T03:13:28.243Z,6.80
2019-01-17T03:15:58.554Z,6.90
2019-01-17T03:18:28.530Z,6.90
2019-01-17T03:20:58.597Z,7.00
2019-01-17T03:23:28.560Z,6.80
2019-01-17T03:25:58.172Z,6.80
2019-01-17T03:28:27.844Z,6.90
2019-01-17T03:30:58.347Z,6.90
2019-01-17T03:33:27.968Z,7.00
2019-01-17T03:35:57.791Z,6.90
2019-01-17T03:38:27.907Z,6.80
2019-01-17T03:40:57.775Z,6.90
2019-01-17T03:43:27.067Z,6.90
2019-01-17T03:45:56.372Z,7.00
2019-01-17T03:48:26.239Z,7.00
2019-01-17T03:50:55.734Z,7.00
2019-01-17T03:53:25.601Z,6.90
2019-01-17T03:55:54.920Z,6.90
2019-01-17T03:58:24.176Z,7.00
2019-01-17T04:00:53.749Z,7.00
2019-01-17T04:03:23.884Z,7.10
2019-01-17T04:05:53.135Z,7.00
2019-01-17T04:08:22.696Z,7.10
2019-01-17T04:10:52.507Z,7.00
2019-01-17T04:13:23.059Z,6.90
2019-01-17T04:15:53.080Z,6.70
2019-01-17T04:18:22.944Z,6.60
2019-01-17T04:20:52.188Z,6.60
2019-01-17T04:23:21.489Z,6.60
2019-01-17T04:25:50.755Z,6.70
2019-01-17T04:28:20.519Z,6.70
2019-01-17T04:30:49.768Z,6.70
2019-01-17T04:33:19.649Z,6.70
2019-01-17T04:35:49.259Z,6.70
2019-01-17T04:38:18.612Z,6.70
2019-01-17T04:40:47.904Z,6.60
2019-01-17T04:43:17.166Z,6.70
2019-01-17T04:45:46.461Z,6.60
2019-01-17T04:48:16.538Z,6.60
2019-01-17T04:50:45.841Z,6.60
2019-01-17T04:53:15.807Z,6.60
2019-01-17T04:55:45.055Z,6.60
2019-01-17T04:58:14.312Z,6.50
2019-01-17T05:00:43.618Z,6.60
2019-01-17T05:03:13.431Z,6.60
2019-01-17T05:05:43.084Z,6.60
2019-01-17T05:08:12.389Z,6.60
2019-01-17T05:10:42.769Z,6.60
2019-01-17T05:13:12.072Z,6.50
2019-01-17T05:15:42.299Z,6.60
2019-01-17T05:18:11.944Z,6.60
2019-01-17T05:20:41.188Z,6.70
2019-01-17T05:23:11.055Z,6.50
2019-01-17T05:25:40.360Z,6.60
2019-01-17T05:28:10.136Z,6.50
2019-01-17T05:30:39.966Z,6.60
2019-01-17T05:33:09.223Z,6.60
2019-01-17T05:35:38.535Z,6.70
2019-01-17T05:38:08.711Z,6.70
2019-01-17T05:40:38.728Z,6.70
2019-01-17T05:43:09.448Z,6.70
2019-01-17T05:45:39.722Z,6.70
2019-01-17T05:48:08.962Z,6.80
2019-01-17T05:50:38.840Z,6.70
2019-01-17T05:53:08.139Z,6.80
2019-01-17T05:55:37.386Z,6.70
2019-01-17T05:58:06.684Z,6.80
2019-01-17T06:00:36.640Z,6.80
2019-01-17T06:03:05.927Z,6.70
2019-01-17T06:05:35.852Z,6.80
2019-01-17T06:08:05.099Z,6.80
2019-01-17T06:10:34.399Z,6.80
2019-01-17T06:13:04.917Z,6.90
2019-01-17T06:15:34.788Z,7.00
2019-01-17T06:18:04.608Z,6.80
2019-01-17T06:20:35.059Z,6.70
2019-01-17T06:23:04.304Z,6.70
2019-01-17T06:25:34.457Z,6.70
2019-01-17T06:28:04.775Z,6.80
2019-01-17T06:30:34.756Z,6.70
2019-01-17T06:33:04.015Z,6.70
2019-01-17T06:35:33.259Z,6.70
2019-01-17T06:38:02.903Z,6.60
2019-01-17T06:40:32.827Z,6.60
2019-01-17T06:43:02.787Z,6.60
2019-01-17T06:45:32.087Z,6.70
2019-01-17T06:48:01.332Z,6.70
2019-01-17T06:50:30.593Z,6.70
2019-01-17T06:52:59.897Z,6.70
2019-01-17T06:55:34.447Z,6.70
2019-01-17T06:58:00.683Z,6.80
2019-01-17T07:00:31.496Z,6.80
2019-01-17T07:03:00.794Z,6.90
2019-01-17T07:05:30.099Z,7.00
2019-01-17T07:07:59.908Z,7.00
2019-01-17T07:10:29.458Z,7.10
2019-01-17T07:12:58.755Z,7.10
2019-01-17T07:15:28.013Z,7.10
2019-01-17T07:17:57.670Z,7.00
2019-01-17T07:20:27.279Z,7.10
2019-01-17T07:22:57.716Z,7.20
2019-01-17T07:25:27.016Z,7.30
2019-01-17T07:27:56.257Z,7.20
2019-01-17T07:30:26.071Z,7.20
2019-01-17T07:32:55.366Z,7.20
2019-01-17T07:35:25.216Z,7.20
2019-01-17T07:37:55.188Z,7.20
2019-01-17T07:40:25.596Z,7.30
2019-01-17T07:42:55.189Z,7.30
2019-01-17T07:45:27.047Z,7.30
2019-01-17T07:47:56.359Z,7.40
2019-01-17T07:50:25.601Z,7.40
2019-01-17T07:52:55.159Z,7.50
2019-01-17T07:55:24.411Z,7.40
2019-01-17T07:57:54.584Z,7.30
2019-01-17T08:00:24.252Z,7.30
2019-01-17T08:02:53.495Z,7.40
2019-01-17T08:05:23.428Z,7.40
2019-01-17T08:07:52.723Z,7.50
2019-01-17T08:10:22.935Z,7.60
2019-01-17T08:12:52.200Z,7.60
2019-01-17T08:15:22.073Z,7.50
2019-01-17T08:17:51.887Z,7.50
2019-01-17T08:20:22.848Z,7.50
2019-01-17T08:22:52.232Z,7.50
2019-01-17T08:25:22.167Z,7.60
2019-01-17T08:27:51.463Z,7.50
2019-01-17T08:30:23.168Z,7.50
2019-01-17T08:32:52.466Z,7.60
2019-01-17T08:35:22.607Z,7.50
2019-01-17T08:37:52.478Z,7.40
2019-01-17T08:40:24.734Z,7.30
2019-01-17T08:42:54.335Z,7.30
2019-01-17T08:45:23.543Z,7.30
2019-01-17T08:47:53.407Z,7.30
2019-01-17T08:50:22.723Z,7.40
2019-01-17T08:52:52.324Z,7.40
2019-01-17T08:55:21.623Z,7.50
2019-01-17T08:57:51.587Z,7.50
2019-01-17T09:00:25.620Z,7.60
2019-01-17T09:02:55.264Z,7.50
2019-01-17T09:05:25.180Z,7.50
2019-01-17T09:07:55.148Z,7.60
2019-01-17T09:10:29.042Z,7.60
2019-01-17T09:12:58.342Z,7.60
2019-01-17T09:15:30.686Z,7.60
2019-01-17T09:17:59.982Z,7.70
2019-01-17T09:20:29.800Z,7.70
2019-01-17T09:22:59.096Z,7.70
2019-01-17T09:25:28.399Z,7.80
2019-01-17T09:27:58.623Z,7.80
2019-01-17T09:30:28.344Z,7.80
2019-01-17T09:32:57.629Z,7.80
2019-01-17T09:35:27.862Z,7.70
2019-01-17T09:37:58.339Z,7.70
2019-01-17T09:40:27.644Z,7.70
2019-01-17T09:42:57.511Z,7.70
2019-01-17T09:45:27.111Z,7.80
2019-01-17T09:47:56.373Z,7.80
2019-01-17T09:50:26.006Z,7.80
2019-01-17T09:52:56.434Z,7.90
2019-01-17T09:55:25.740Z,7.90
2019-01-17T09:57:55.669Z,7.90
2019-01-17T10:00:26.911Z,7.80
2019-01-17T10:02:56.730Z,7.80
2019-01-17T10:05:26.852Z,7.80
2019-01-17T10:07:57.177Z,7.80
2019-01-17T10:10:26.502Z,7.80
2019-01-17T10:12:56.460Z,7.80
2019-01-17T10:15:34.759Z,7.80
2019-01-17T10:18:29.331Z,7.80
2019-01-17T10:21:07.510Z,7.80
2019-01-17T10:23:40.083Z,7.70
2019-01-17T10:26:20.988Z,7.80
2019-01-17T10:28:55.918Z,7.90
2019-01-17T10:31:37.639Z,7.80
2019-01-17T10:34:19.123Z,8.00
2019-01-17T10:37:03.323Z,7.80
2019-01-17T10:39:44.918Z,7.80
2019-01-17T10:42:29.292Z,7.70
2019-01-17T10:45:04.615Z,7.70
2019-01-17T10:47:43.143Z,7.80
2019-01-17T10:50:32.231Z,7.80
2019-01-17T10:53:23.208Z,7.80
2019-01-17T10:55:55.774Z,7.80
2019-01-17T10:58:34.459Z,7.80
2019-01-17T11:01:25.521Z,7.70
2019-01-17T11:04:03.968Z,7.90
2019-01-17T11:06:54.599Z,7.90
2019-01-17T11:09:27.186Z,7.90
2019-01-17T11:12:05.713Z,8.00
2019-01-17T11:14:44.369Z,8.20
2019-01-17T11:17:16.923Z,8.20
2019-01-17T11:19:58.827Z,8.30
2019-01-17T11:22:34.211Z,8.30
2019-01-17T11:25:15.824Z,8.30
2019-01-17T11:28:00.527Z,8.40
2019-01-17T11:30:39.253Z,8.50
2019-01-17T11:33:33.071Z,8.40
2019-01-17T11:36:14.463Z,8.40
2019-01-17T11:38:47.083Z,8.40
2019-01-17T11:41:52.947Z,8.50
2019-01-17T11:44:31.036Z,8.70
2019-01-17T11:47:22.987Z,8.80
2019-01-17T11:50:13.496Z,8.90
2019-01-17T11:53:07.165Z,9.00
2019-01-17T11:55:54.371Z,9.00
2019-01-17T11:58:42.051Z,9.00
2019-01-17T12:01:41.215Z,9.00
2019-01-17T12:04:34.243Z,9.10
2019-01-17T12:07:06.475Z,9.10
2019-01-17T12:09:36.299Z,9.40
2019-01-17T12:12:05.600Z,9.60
2019-01-17T12:14:34.907Z,9.80
2019-01-17T12:17:04.472Z,10.00
2019-01-17T12:19:34.080Z,10.00
2019-01-17T12:22:03.756Z,10.10
2019-01-17T12:24:33.008Z,10.30
2019-01-17T12:27:02.278Z,10.50
2019-01-17T12:29:31.580Z,10.70
2019-01-17T12:32:01.304Z,10.80
2019-01-17T12:34:31.227Z,10.90
2019-01-17T12:37:00.533Z,11.10
2019-01-17T12:39:30.136Z,11.10
2019-01-17T12:42:00.104Z,11.00
2019-01-17T12:44:29.421Z,10.90
2019-01-17T12:46:59.060Z,10.70
2019-01-17T12:49:28.312Z,10.60
2019-01-17T12:52:00.632Z,10.60
2019-01-17T12:54:30.608Z,10.40
2019-01-17T12:57:00.157Z,10.20
2019-01-17T12:59:30.500Z,10.10
2019-01-17T13:02:00.460Z,10.00
2019-01-17T13:04:29.764Z,9.90
2019-01-17T13:06:59.580Z,9.90
2019-01-17T13:09:29.643Z,9.90
2019-01-17T13:11:59.623Z,10.00
2019-01-17T13:14:29.445Z,9.90
2019-01-17T13:16:58.696Z,9.70
2019-01-17T13:19:28.479Z,9.60
2019-01-17T13:21:57.724Z,9.50
2019-01-17T13:24:26.992Z,9.30
2019-01-17T13:27:00.716Z,9.30
2019-01-17T13:29:27.455Z,9.30
2019-01-17T13:31:56.751Z,9.30
2019-01-17T13:34:26.067Z,9.20
2019-01-17T13:36:56.332Z,9.00
2019-01-17T13:39:25.633Z,9.10
2019-01-17T13:41:54.879Z,9.10
2019-01-17T13:44:24.856Z,9.10
2019-01-17T13:46:54.483Z,8.90
2019-01-17T13:49:24.401Z,8.80
2019-01-17T13:51:54.004Z,8.60
2019-01-17T13:54:23.308Z,8.40
2019-01-17T13:56:53.460Z,8.30
2019-01-17T13:59:22.708Z,8.30
2019-01-17T14:01:51.948Z,8.40
2019-01-17T14:04:21.249Z,8.50
2019-01-17T14:06:51.159Z,8.40
2019-01-17T14:09:20.419Z,8.50
2019-01-17T14:11:49.720Z,8.40
2019-01-17T14:14:19.535Z,8.20
2019-01-17T14:16:48.832Z,8.20
2019-01-17T14:19:18.754Z,8.20
2019-01-17T14:21:48.572Z,8.10
2019-01-17T14:24:18.548Z,8.00
2019-01-17T14:26:48.366Z,7.90
2019-01-17T14:29:18.235Z,7.70
2019-01-17T14:31:47.497Z,7.70
2019-01-17T14:34:17.559Z,7.60
2019-01-17T14:36:47.476Z,7.50
2019-01-17T14:39:17.439Z,7.60
2019-01-17T14:41:47.252Z,7.60
2019-01-17T14:44:16.813Z,7.50
2019-01-17T14:46:46.061Z,7.40
2019-01-17T14:49:15.363Z,7.40
2019-01-17T14:51:45.876Z,7.30
2019-01-17T14:54:15.174Z,7.20
2019-01-17T14:56:44.352Z,7.00
2019-01-17T14:59:14.323Z,6.80
2019-01-17T15:01:44.485Z,6.80
2019-01-17T15:04:13.783Z,6.70
2019-01-17T15:06:44.223Z,6.60
2019-01-17T15:09:13.480Z,6.50
2019-01-17T15:11:42.775Z,6.40
2019-01-17T15:14:12.045Z,6.00
2019-01-17T15:16:41.344Z,5.50
2019-01-17T15:19:10.595Z,5.10
2019-01-17T15:21:40.127Z,4.90
2019-01-17T15:24:10.564Z,4.80
2019-01-17T15:26:39.819Z,4.90
2019-01-17T15:29:09.651Z,4.80
2019-01-17T15:31:39.516Z,4.80
2019-01-17T15:34:09.091Z,4.80
2019-01-17T15:36:39.055Z,4.70
2019-01-17T15:39:09.079Z,4.90
2019-01-17T15:41:38.423Z,5.00
2019-01-17T15:44:08.109Z,5.00
2019-01-17T15:46:37.939Z,5.30
2019-01-17T15:49:09.396Z,5.30
2019-01-17T15:51:38.656Z,5.40
2019-01-17T15:54:08.587Z,5.50
2019-01-17T15:56:38.395Z,5.50
2019-01-17T15:59:08.545Z,5.70
2019-01-17T16:01:38.060Z,5.80
2019-01-17T16:04:08.419Z,5.80
2019-01-17T16:06:37.667Z,5.90
2019-01-17T16:09:07.391Z,6.00
2019-01-17T16:11:37.623Z,6.00
2019-01-17T16:14:07.232Z,5.90
2019-01-17T16:16:36.780Z,5.90
2019-01-17T16:19:07.331Z,5.90
2019-01-17T16:21:36.943Z,6.00
2019-01-17T16:24:06.204Z,6.00
2019-01-17T16:26:35.580Z,6.00
2019-01-17T16:29:05.396Z,6.00
2019-01-17T16:31:34.899Z,6.00
2019-01-17T16:34:04.304Z,6.00
2019-01-17T16:36:34.836Z,6.00
2019-01-17T16:39:07.189Z,6.00
2019-01-17T16:41:37.100Z,6.00
2019-01-17T16:44:06.963Z,5.90
2019-01-17T16:46:36.268Z,6.00
2019-01-17T16:49:06.185Z,5.90
2019-01-17T16:51:35.493Z,5.80
2019-01-17T16:54:04.732Z,5.70
2019-01-17T16:56:34.027Z,5.50
2019-01-17T16:59:03.668Z,5.40
2019-01-17T17:01:32.932Z,5.50
2019-01-17T17:04:02.764Z,5.60
2019-01-17T17:06:32.065Z,5.60
2019-01-17T17:09:02.795Z,5.50
2019-01-17T17:11:33.352Z,5.50
2019-01-17T17:14:02.650Z,5.50
2019-01-17T17:16:32.159Z,5.40
2019-01-17T17:19:01.472Z,5.50
2019-01-17T17:21:31.076Z,5.40
2019-01-17T17:24:00.332Z,5.50
2019-01-17T17:26:30.200Z,5.50
2019-01-17T17:28:59.449Z,5.60
2019-01-17T17:31:29.280Z,5.50
2019-01-17T17:33:59.243Z,5.50
2019-01-17T17:36:28.545Z,5.40
2019-01-17T17:38:57.803Z,5.50
2019-01-17T17:41:28.255Z,5.50
2019-01-17T17:43:57.554Z,5.50
2019-01-17T17:46:28.195Z,5.40
2019-01-17T17:48:58.167Z,5.30
2019-01-17T17:51:27.807Z,5.30
2019-01-17T17:53:58.586Z,5.20
2019-01-17T17:56:28.460Z,5.20
2019-01-17T17:58:57.872Z,5.20
2019-01-17T18:01:28.152Z,5.10
2019-01-17T18:03:57.326Z,5.00
2019-01-17T18:06:28.639Z,4.80
2019-01-17T18:08:59.513Z,4.80
2019-01-17T18:11:28.807Z,4.80
2019-01-17T18:13:58.111Z,4.70
2019-01-17T18:16:27.359Z,4.80
2019-01-17T18:18:56.616Z,4.90
2019-01-17T18:21:26.801Z,5.00
2019-01-17T18:23:56.039Z,4.90
2019-01-17T18:26:25.925Z,4.80
2019-01-17T18:28:55.524Z,4.90
2019-01-17T18:31:25.410Z,5.00
2019-01-17T18:33:55.311Z,4.50
2019-01-17T18:36:25.374Z,4.00
2019-01-17T18:38:54.619Z,3.90
2019-01-17T18:41:24.495Z,3.80
2019-01-17T18:43:54.412Z,3.70
2019-01-17T18:46:23.676Z,3.80
2019-01-17T18:48:52.992Z,3.90
2019-01-17T18:51:22.813Z,3.90
2019-01-17T18:53:52.112Z,4.10
2019-01-17T18:56:21.935Z,4.00
2019-01-17T18:58:51.547Z,3.90
2019-01-17T19:01:21.846Z,4.10
2019-01-17T19:03:52.139Z,4.10
2019-01-17T19:06:22.654Z,4.20
2019-01-17T19:08:52.235Z,4.30
2019-01-17T19:11:22.107Z,4.40
2019-01-17T19:13:51.350Z,4.30
2019-01-17T19:16:20.676Z,4.30
2019-01-17T19:18:49.921Z,4.40
2019-01-17T19:21:19.850Z,4.40
2019-01-17T19:23:49.476Z,4.30
2019-01-17T19:26:19.291Z,4.30
2019-01-17T19:28:48.587Z,4.40
2019-01-17T19:31:17.845Z,4.50
2019-01-17T19:33:47.400Z,4.50
2019-01-17T19:36:17.387Z,4.50
2019-01-17T19:38:47.088Z,4.50
2019-01-17T19:41:16.338Z,4.60
2019-01-17T19:43:45.622Z,4.60
2019-01-17T19:46:15.610Z,4.60
2019-01-17T19:48:44.853Z,4.40
2019-01-17T19:51:14.460Z,4.40
2019-01-17T19:53:43.763Z,4.30
2019-01-17T19:56:13.079Z,4.20
2019-01-17T19:58:42.668Z,4.20
2019-01-17T20:01:12.683Z,4.20
2019-01-17T20:03:41.987Z,4.30
2019-01-17T20:06:11.908Z,4.40
2019-01-17T20:08:41.741Z,4.40
2019-01-17T20:11:11.064Z,4.50
2019-01-17T20:13:40.360Z,4.50
2019-01-17T20:16:09.928Z,4.40
2019-01-17T20:18:40.390Z,4.40
2019-01-17T20:21:10.068Z,4.40
2019-01-17T20:23:39.574Z,4.40
2019-01-17T20:26:09.168Z,4.40
2019-01-17T20:28:38.414Z,4.50
2019-01-17T20:31:07.712Z,4.50
2019-01-17T20:33:37.692Z,4.60
2019-01-17T20:36:06.941Z,4.60
2019-01-17T20:38:36.180Z,4.60
2019-01-17T20:41:05.485Z,4.60
2019-01-17T20:43:36.216Z,4.70
2019-01-17T20:46:06.460Z,4.70
2019-01-17T20:48:36.684Z,4.70
2019-01-17T20:51:07.012Z,4.50
2019-01-17T20:53:37.337Z,4.60
2019-01-17T20:56:06.638Z,4.60
2019-01-17T20:58:42.159Z,4.60
2019-01-17T21:01:28.421Z,4.50
2019-01-17T21:03:58.795Z,4.50
2019-01-17T21:06:28.096Z,4.60
2019-01-17T21:08:58.021Z,4.70
2019-01-17T21:11:27.317Z,4.60
2019-01-17T21:13:57.183Z,4.50
2019-01-17T21:16:26.503Z,4.30
2019-01-17T21:18:56.331Z,4.30
2019-01-17T21:21:26.584Z,4.30
2019-01-17T21:23:55.883Z,4.10
2019-01-17T21:26:25.136Z,4.00
2019-01-17T21:28:55.632Z,4.10
2019-01-17T21:31:24.935Z,4.00
2019-01-17T21:33:54.178Z,3.80
2019-01-17T21:36:23.484Z,3.90
2019-01-17T21:38:53.920Z,3.90
2019-01-17T21:41:23.228Z,3.90
2019-01-17T21:43:53.144Z,3.90
2019-01-17T21:46:22.673Z,3.70
2019-01-17T21:48:52.544Z,3.80
2019-01-17T21:51:21.796Z,3.80
2019-01-17T21:53:51.612Z,3.70
2019-01-17T21:56:21.938Z,3.60
2019-01-17T21:58:55.914Z,3.60
2019-01-17T22:01:22.711Z,3.60
2019-01-17T22:03:53.311Z,3.60
2019-01-17T22:06:24.456Z,3.60
2019-01-17T22:08:54.370Z,3.50
2019-01-17T22:11:23.691Z,3.60
2019-01-17T22:13:53.281Z,3.60
2019-01-17T22:16:22.600Z,3.60
2019-01-17T22:18:52.571Z,3.70
2019-01-17T22:21:22.469Z,3.80
2019-01-17T22:23:51.721Z,3.80
2019-01-17T22:26:21.226Z,3.80
2019-01-17T22:28:52.680Z,3.70
2019-01-17T22:31:22.178Z,3.60
2019-01-17T22:33:52.404Z,3.50
2019-01-17T22:36:21.663Z,3.50
2019-01-17T22:38:51.211Z,3.60
2019-01-17T22:41:20.519Z,3.50
2019-01-17T22:43:50.844Z,3.40
2019-01-17T22:46:20.958Z,3.40
2019-01-17T22:48:50.259Z,3.50
2019-01-17T22:51:19.507Z,3.50
2019-01-17T22:53:49.067Z,3.60
2019-01-17T22:56:18.362Z,3.70
2019-01-17T22:58:47.611Z,3.70
2019-01-17T23:01:17.080Z,3.70
2019-01-17T23:03:46.323Z,3.80
2019-01-17T23:06:15.628Z,3.90
2019-01-17T23:08:44.876Z,3.80
2019-01-17T23:11:14.488Z,3.90
2019-01-17T23:13:43.787Z,3.90
