createdAt,value
2018-01-28T00:01:45.783Z,65.30
2018-01-28T00:04:13.414Z,65.10
2018-01-28T00:06:40.965Z,65.00
2018-01-28T00:09:08.526Z,64.90
2018-01-28T00:11:36.087Z,65.30
2018-01-28T00:14:03.652Z,65.20
2018-01-28T00:16:31.795Z,65.40
2018-01-28T00:18:59.402Z,65.60
2018-01-28T00:21:26.990Z,65.40
2018-01-28T00:23:54.602Z,65.30
2018-01-28T00:26:22.193Z,65.20
2018-01-28T00:28:49.778Z,65.00
2018-01-28T00:31:17.381Z,64.60
2018-01-28T00:33:44.925Z,64.50
2018-01-28T00:36:13.106Z,64.50
2018-01-28T00:38:40.642Z,64.20
2018-01-28T00:41:08.943Z,64.00
2018-01-28T00:43:36.529Z,63.90
2018-01-28T00:46:04.063Z,63.70
2018-01-28T00:48:31.647Z,63.60
2018-01-28T00:50:59.226Z,63.50
2018-01-28T00:53:26.801Z,63.50
2018-01-28T00:55:54.560Z,63.60
2018-01-28T00:58:23.627Z,63.40
2018-01-28T01:00:51.170Z,63.40
2018-01-28T01:03:18.762Z,63.40
2018-01-28T01:05:46.301Z,64.10
2018-01-28T01:08:13.861Z,63.50
2018-01-28T01:10:41.445Z,63.40
2018-01-28T01:13:09.002Z,63.60
2018-01-28T01:15:36.596Z,63.60
2018-01-28T01:18:04.167Z,63.90
2018-01-28T01:20:31.759Z,64.00
2018-01-28T01:23:00.172Z,64.10
2018-01-28T01:25:27.709Z,64.10
2018-01-28T01:27:55.273Z,64.20
2018-01-28T01:30:22.859Z,64.30
2018-01-28T01:32:51.191Z,64.60
2018-01-28T01:35:18.748Z,64.50
2018-01-28T01:37:46.327Z,64.60
2018-01-28T01:40:13.860Z,65.40
2018-01-28T01:42:41.431Z,64.60
2018-01-28T01:45:09.059Z,64.70
2018-01-28T01:47:37.436Z,65.00
2018-01-28T01:50:06.357Z,65.00
2018-01-28T01:52:33.889Z,65.00
2018-01-28T01:55:02.223Z,65.20
2018-01-28T01:57:29.825Z,65.10
2018-01-28T01:59:58.126Z,65.10
2018-01-28T02:02:25.736Z,65.10
2018-01-28T02:04:53.399Z,65.30
2018-01-28T02:07:20.933Z,65.30
2018-01-28T02:09:48.474Z,65.20
2018-01-28T02:12:16.052Z,65.30
2018-01-28T02:14:43.607Z,65.20
2018-01-28T02:17:11.139Z,65.20
2018-01-28T02:19:38.726Z,65.40
2018-01-28T02:22:06.310Z,65.40
2018-01-28T02:24:34.014Z,65.40
2018-01-28T02:27:01.553Z,65.40
2018-01-28T02:29:29.852Z,65.50
2018-01-28T02:31:57.458Z,65.50
2018-01-28T02:34:24.993Z,65.70
2018-01-28T02:36:52.515Z,65.60
2018-01-28T02:39:20.895Z,65.60
2018-01-28T02:41:48.465Z,65.50
2018-01-28T02:44:15.994Z,65.50
2018-01-28T02:46:43.584Z,65.50
2018-01-28T02:49:11.891Z,65.70
2018-01-28T02:51:40.203Z,65.70
2018-01-28T02:54:07.786Z,65.60
2018-01-28T02:56:35.412Z,65.60
2018-01-28T02:59:02.976Z,65.80
2018-01-28T03:01:30.581Z,65.80
2018-01-28T03:03:58.474Z,65.70
2018-01-28T03:16:12.163Z,65.70
2018-01-28T03:18:40.152Z,66.60
2018-01-28T03:21:07.881Z,66.80
2018-01-28T03:23:35.531Z,67.00
2018-01-28T03:26:03.146Z,66.90
2018-01-28T03:28:32.262Z,66.60
2018-01-28T03:30:59.806Z,66.60
2018-01-28T03:33:27.369Z,66.50
2018-01-28T03:35:55.009Z,66.50
2018-01-28T03:38:22.564Z,66.40
2018-01-28T03:40:50.120Z,66.20
2018-01-28T03:43:17.672Z,66.30
2018-01-28T03:45:45.240Z,66.10
2018-01-28T03:48:12.848Z,66.00
2018-01-28T03:50:40.463Z,65.90
2018-01-28T03:53:08.073Z,66.00
2018-01-28T03:55:35.661Z,65.90
2018-01-28T03:58:03.213Z,65.80
2018-01-28T04:00:30.788Z,65.70
2018-01-28T04:02:59.167Z,65.80
2018-01-28T04:05:27.486Z,65.70
2018-01-28T04:07:55.099Z,65.70
2018-01-28T04:10:22.655Z,65.80
2018-01-28T04:12:51.053Z,65.70
2018-01-28T04:15:18.577Z,65.70
2018-01-28T04:17:46.197Z,65.60
2018-01-28T04:20:13.762Z,65.70
2018-01-28T04:22:41.365Z,65.80
2018-01-28T04:25:08.882Z,65.80
2018-01-28T04:27:36.488Z,65.60
2018-01-28T04:30:05.944Z,65.80
2018-01-28T04:32:33.555Z,65.80
2018-01-28T04:35:01.170Z,65.80
2018-01-28T04:37:28.752Z,65.80
2018-01-28T04:39:56.295Z,65.80
2018-01-28T04:42:24.211Z,65.80
2018-01-28T04:44:52.532Z,66.00
2018-01-28T04:47:20.087Z,66.00
2018-01-28T04:49:47.708Z,66.00
2018-01-28T04:52:16.038Z,65.80
2018-01-28T04:54:43.683Z,65.80
2018-01-28T04:57:11.366Z,65.80
2018-01-28T04:59:38.919Z,65.90
2018-01-28T05:02:06.452Z,65.90
2018-01-28T05:04:34.060Z,65.90
2018-01-28T05:07:02.234Z,66.00
2018-01-28T05:09:29.812Z,66.00
2018-01-28T05:11:57.393Z,65.90
2018-01-28T05:14:25.727Z,65.90
2018-01-28T05:16:53.299Z,65.70
2018-01-28T05:19:20.912Z,65.80
2018-01-28T05:21:48.501Z,65.80
2018-01-28T05:24:16.996Z,65.70
2018-01-28T05:26:44.587Z,65.70
2018-01-28T05:29:12.900Z,65.70
2018-01-28T05:31:40.460Z,65.60
2018-01-28T05:34:08.077Z,65.60
2018-01-28T05:36:36.412Z,65.60
2018-01-28T05:39:04.040Z,65.60
2018-01-28T05:41:31.906Z,65.60
2018-01-28T05:43:59.494Z,65.60
2018-01-28T05:46:27.044Z,65.50
2018-01-28T05:48:54.647Z,65.40
2018-01-28T05:51:22.208Z,65.30
2018-01-28T05:53:49.771Z,65.40
2018-01-28T05:56:17.355Z,65.20
2018-01-28T05:58:44.945Z,65.30
2018-01-28T06:01:12.545Z,65.30
2018-01-28T06:03:40.142Z,65.40
2018-01-28T06:06:07.836Z,65.40
2018-01-28T06:08:35.433Z,65.40
2018-01-28T06:11:03.028Z,65.40
2018-01-28T06:13:31.360Z,65.30
2018-01-28T06:16:00.621Z,65.30
2018-01-28T06:18:28.168Z,65.30
2018-01-28T06:20:55.870Z,65.40
2018-01-28T06:23:23.476Z,65.50
2018-01-28T06:25:51.795Z,65.50
2018-01-28T06:28:19.383Z,65.40
2018-01-28T06:30:46.943Z,65.40
2018-01-28T06:33:14.520Z,65.60
2018-01-28T06:35:42.074Z,66.50
2018-01-28T06:38:09.638Z,67.70
2018-01-28T06:40:37.178Z,68.30
2018-01-28T06:43:04.750Z,68.50
2018-01-28T06:45:33.139Z,68.90
2018-01-28T06:48:00.732Z,69.30
2018-01-28T06:50:28.259Z,69.60
2018-01-28T06:52:55.846Z,69.20
2018-01-28T06:55:23.435Z,68.90
2018-01-28T06:57:51.060Z,68.50
2018-01-28T07:00:19.413Z,67.80
2018-01-28T07:02:46.923Z,67.80
2018-01-28T07:05:14.530Z,67.60
2018-01-28T07:07:42.125Z,67.10
2018-01-28T07:10:09.673Z,66.90
2018-01-28T07:12:38.017Z,66.00
2018-01-28T07:15:05.746Z,66.00
2018-01-28T07:17:33.434Z,65.90
2018-01-28T07:20:01.061Z,65.70
2018-01-28T07:22:28.626Z,65.60
2018-01-28T07:24:56.198Z,65.80
2018-01-28T07:27:23.709Z,65.60
2018-01-28T07:29:51.315Z,65.60
2018-01-28T07:32:18.879Z,65.50
2018-01-28T07:34:46.479Z,65.50
2018-01-28T07:37:14.802Z,65.30
2018-01-28T07:39:42.744Z,65.20
2018-01-28T07:42:10.287Z,65.10
2018-01-28T07:44:37.857Z,64.80
2018-01-28T07:47:05.515Z,64.60
2018-01-28T07:49:34.552Z,64.30
2018-01-28T07:52:02.116Z,64.30
2018-01-28T07:54:30.658Z,64.20
2018-01-28T07:56:58.301Z,64.30
2018-01-28T07:59:25.927Z,64.30
2018-01-28T08:01:53.586Z,64.20
2018-01-28T08:04:21.109Z,64.40
2018-01-28T08:06:48.704Z,64.20
2018-01-28T08:09:16.342Z,64.50
2018-01-28T08:11:50.257Z,64.50
2018-01-28T08:14:29.682Z,64.50
2018-01-28T08:16:58.096Z,64.10
2018-01-28T08:19:25.724Z,64.00
2018-01-28T08:21:53.284Z,64.00
2018-01-28T08:24:21.609Z,63.30
2018-01-28T08:29:57.919Z,62.80
2018-01-28T08:32:25.495Z,62.40
2018-01-28T08:34:53.024Z,62.10
2018-01-28T08:37:20.686Z,62.20
2018-01-28T08:39:48.234Z,62.00
2018-01-28T08:42:15.794Z,61.90
2018-01-28T08:44:43.359Z,61.60
2018-01-28T08:47:11.168Z,61.50
2018-01-28T08:49:39.486Z,60.50
2018-01-28T08:52:07.055Z,60.50
2018-01-28T08:54:34.601Z,60.30
2018-01-28T08:57:02.122Z,59.50
2018-01-28T08:59:29.720Z,59.60
2018-01-28T09:01:57.294Z,59.60
2018-01-28T09:04:24.829Z,59.30
2018-01-28T09:06:52.608Z,59.30
2018-01-28T09:09:20.130Z,58.80
2018-01-28T09:11:48.482Z,58.20
2018-01-28T09:14:16.009Z,58.20
2018-01-28T09:16:43.582Z,58.40
2018-01-28T09:19:11.146Z,58.30
2018-01-28T09:21:38.703Z,58.70
2018-01-28T09:24:06.227Z,57.70
2018-01-28T09:26:33.735Z,57.70
2018-01-28T09:29:01.295Z,57.80
2018-01-28T09:31:28.842Z,57.70
2018-01-28T09:33:56.405Z,57.70
2018-01-28T09:36:24.825Z,56.50
2018-01-28T09:38:52.415Z,56.50
2018-01-28T09:41:19.950Z,57.20
2018-01-28T09:43:48.260Z,56.30
2018-01-28T09:46:15.824Z,56.30
2018-01-28T09:48:43.373Z,56.20
2018-01-28T09:51:10.975Z,55.90
2018-01-28T09:53:38.533Z,55.70
2018-01-28T09:56:06.111Z,55.70
2018-01-28T09:58:33.668Z,55.50
2018-01-28T10:01:01.210Z,55.70
2018-01-28T10:03:28.790Z,55.70
2018-01-28T10:05:56.370Z,55.10
2018-01-28T10:08:24.669Z,54.20
2018-01-28T10:10:52.445Z,54.20
2018-01-28T10:13:19.975Z,53.20
2018-01-28T10:15:47.531Z,53.20
2018-01-28T10:18:15.166Z,53.40
2018-01-28T10:20:42.714Z,53.00
2018-01-28T10:23:10.271Z,53.00
2018-01-28T10:25:37.850Z,52.90
2018-01-28T10:28:05.376Z,52.60
2018-01-28T10:30:33.053Z,52.60
2018-01-28T10:33:00.641Z,52.70
2018-01-28T10:35:28.223Z,52.50
2018-01-28T10:37:56.543Z,52.50
2018-01-28T10:40:24.108Z,52.40
2018-01-28T10:42:52.363Z,52.10
2018-01-28T10:45:19.924Z,51.90
2018-01-28T10:47:47.492Z,51.50
2018-01-28T10:50:15.016Z,51.40
2018-01-28T10:52:42.655Z,51.30
2018-01-28T10:55:10.209Z,50.60
2018-01-28T10:57:38.471Z,50.70
2018-01-28T11:00:06.920Z,51.00
2018-01-28T11:02:34.886Z,50.90
2018-01-28T11:05:02.436Z,50.60
2018-01-28T11:07:30.025Z,50.30
2018-01-28T11:09:57.617Z,50.40
2018-01-28T11:12:25.147Z,49.90
2018-01-28T11:14:52.764Z,48.90
2018-01-28T11:17:20.302Z,48.90
2018-01-28T11:19:47.851Z,49.00
2018-01-28T11:22:15.511Z,49.00
2018-01-28T11:24:43.074Z,48.60
2018-01-28T11:27:10.723Z,48.40
2018-01-28T11:29:38.283Z,48.10
2018-01-28T11:32:05.900Z,48.00
2018-01-28T11:34:34.489Z,47.30
2018-01-28T11:37:02.134Z,47.30
2018-01-28T11:39:30.493Z,47.50
2018-01-28T11:41:58.826Z,47.50
2018-01-28T11:44:26.428Z,47.50
2018-01-28T11:46:53.952Z,47.20
2018-01-28T11:49:21.505Z,47.30
2018-01-28T11:51:49.090Z,47.70
2018-01-28T11:54:16.693Z,47.10
2018-01-28T11:56:44.291Z,46.80
2018-01-28T11:59:11.894Z,47.00
2018-01-28T12:01:40.234Z,46.20
2018-01-28T12:04:07.771Z,46.20
2018-01-28T12:06:35.349Z,45.40
2018-01-28T12:09:03.096Z,45.30
2018-01-28T12:11:31.369Z,45.00
2018-01-28T12:13:58.932Z,44.50
2018-01-28T12:16:26.488Z,44.30
2018-01-28T12:18:54.046Z,44.00
2018-01-28T12:21:21.564Z,43.90
2018-01-28T12:23:49.125Z,43.80
2018-01-28T12:26:16.710Z,43.80
2018-01-28T12:28:45.055Z,43.80
2018-01-28T12:31:12.606Z,43.70
2018-01-28T12:33:40.165Z,43.70
2018-01-28T12:36:07.736Z,44.20
2018-01-28T12:38:36.322Z,44.60
2018-01-28T12:41:03.886Z,45.00
2018-01-28T12:43:31.410Z,45.30
2018-01-28T12:45:58.968Z,46.10
2018-01-28T12:48:26.637Z,45.50
2018-01-28T12:50:55.035Z,45.60
2018-01-28T12:53:22.720Z,45.90
2018-01-28T12:55:51.125Z,46.40
2018-01-28T12:58:19.089Z,45.90
2018-01-28T13:00:46.760Z,46.20
2018-01-28T13:03:14.859Z,46.00
2018-01-28T13:05:42.422Z,46.10
2018-01-28T13:08:09.993Z,46.40
2018-01-28T13:10:38.327Z,47.10
2018-01-28T13:13:05.871Z,47.00
2018-01-28T13:15:34.259Z,47.60
2018-01-28T13:18:01.843Z,47.50
2018-01-28T13:20:29.373Z,48.10
2018-01-28T13:22:57.064Z,48.50
2018-01-28T13:25:24.622Z,48.90
2018-01-28T13:27:52.262Z,49.90
2018-01-28T13:30:19.855Z,49.60
2018-01-28T13:32:47.409Z,49.80
2018-01-28T13:35:16.341Z,50.30
2018-01-28T13:37:43.988Z,50.50
2018-01-28T13:40:11.571Z,50.60
2018-01-28T13:42:39.098Z,50.90
2018-01-28T13:45:06.843Z,51.20
2018-01-28T13:47:34.404Z,52.00
2018-01-28T13:50:01.979Z,52.50
2018-01-28T13:52:29.558Z,52.40
2018-01-28T13:54:57.202Z,52.70
2018-01-28T13:57:25.465Z,53.20
2018-01-28T13:59:53.007Z,53.60
2018-01-28T14:02:20.578Z,54.60
2018-01-28T14:04:48.530Z,54.50
2018-01-28T14:07:16.941Z,55.10
2018-01-28T14:09:44.761Z,56.60
2018-01-28T14:12:12.306Z,56.50
2018-01-28T14:14:39.900Z,56.60
2018-01-28T14:17:07.435Z,56.60
2018-01-28T14:19:35.814Z,57.20
2018-01-28T14:22:04.155Z,57.10
2018-01-28T14:24:31.675Z,57.10
2018-01-28T14:26:59.303Z,57.40
2018-01-28T14:29:26.850Z,57.80
2018-01-28T14:31:54.495Z,58.60
2018-01-28T14:34:22.080Z,59.20
2018-01-28T14:36:49.637Z,59.90
2018-01-28T14:39:17.152Z,60.60
2018-01-28T14:41:44.711Z,61.10
2018-01-28T14:44:12.271Z,61.50
2018-01-28T14:46:39.830Z,62.00
2018-01-28T14:49:07.444Z,62.40
2018-01-28T14:51:35.038Z,62.60
2018-01-28T14:54:02.640Z,62.70
2018-01-28T14:56:30.285Z,62.60
2018-01-28T14:58:57.890Z,62.70
2018-01-28T15:01:25.470Z,62.80
2018-01-28T15:03:53.880Z,63.20
2018-01-28T15:06:21.441Z,63.20
2018-01-28T15:08:49.127Z,64.10
2018-01-28T15:11:16.877Z,63.30
2018-01-28T15:13:44.421Z,63.40
2018-01-28T15:16:11.981Z,63.50
2018-01-28T15:18:39.676Z,63.80
2018-01-28T15:21:07.309Z,64.30
2018-01-28T15:23:34.933Z,64.40
2018-01-28T15:26:03.415Z,64.50
2018-01-28T15:28:30.970Z,64.60
2018-01-28T15:30:58.559Z,64.40
2018-01-28T15:33:26.202Z,64.30
2018-01-28T15:35:53.792Z,64.20
2018-01-28T15:38:21.357Z,64.20
2018-01-28T15:40:48.961Z,64.60
2018-01-28T15:43:16.596Z,64.20
2018-01-28T15:45:44.169Z,64.10
2018-01-28T15:48:11.708Z,64.10
2018-01-28T15:50:39.295Z,64.00
2018-01-28T15:53:06.903Z,63.80
2018-01-28T15:55:34.436Z,63.80
2018-01-28T15:58:02.242Z,64.00
2018-01-28T16:00:29.789Z,63.70
2018-01-28T16:02:57.983Z,63.90
2018-01-28T16:05:25.584Z,63.80
2018-01-28T16:07:53.155Z,63.80
2018-01-28T16:10:22.134Z,64.00
2018-01-28T16:12:49.751Z,64.00
2018-01-28T16:15:17.355Z,64.20
2018-01-28T16:17:44.902Z,64.50
2018-01-28T16:20:12.506Z,64.80
2018-01-28T16:22:40.505Z,65.00
2018-01-28T16:25:08.667Z,65.10
2018-01-28T16:27:36.329Z,65.10
2018-01-28T16:30:04.730Z,65.90
2018-01-28T16:32:32.258Z,65.60
2018-01-28T16:34:59.909Z,65.60
2018-01-28T16:37:28.204Z,65.70
2018-01-28T16:39:55.770Z,65.80
2018-01-28T16:42:23.391Z,66.10
2018-01-28T16:44:50.972Z,66.20
2018-01-28T16:47:19.314Z,66.60
2018-01-28T16:49:46.845Z,66.50
2018-01-28T16:52:14.428Z,66.70
2018-01-28T16:54:41.958Z,66.90
2018-01-28T16:57:09.562Z,67.50
2018-01-28T16:59:37.125Z,68.70
2018-01-28T17:02:04.727Z,68.90
2018-01-28T17:04:32.311Z,69.00
2018-01-28T17:06:59.869Z,68.00
2018-01-28T17:09:27.423Z,69.00
2018-01-28T17:11:54.968Z,69.20
2018-01-28T17:14:22.545Z,69.30
2018-01-28T17:16:50.070Z,69.50
2018-01-28T17:19:17.838Z,69.70
2018-01-28T17:21:47.822Z,69.90
2018-01-28T17:24:15.362Z,70.00
2018-01-28T17:26:42.967Z,70.10
2018-01-28T17:29:10.540Z,70.10
2018-01-28T17:31:38.085Z,70.20
2018-01-28T17:34:06.456Z,70.10
2018-01-28T17:36:33.988Z,70.10
2018-01-28T17:39:01.566Z,70.10
2018-01-28T17:41:31.069Z,69.60
2018-01-28T17:43:59.423Z,68.80
2018-01-28T17:46:26.994Z,69.90
2018-01-28T17:48:55.185Z,69.00
2018-01-28T17:51:22.724Z,68.10
2018-01-28T17:53:50.307Z,68.00
2018-01-28T17:56:17.829Z,67.90
2018-01-28T17:58:45.421Z,67.70
2018-01-28T18:01:13.027Z,67.70
2018-01-28T18:03:40.597Z,67.70
2018-01-28T18:06:08.364Z,67.70
2018-01-28T18:08:36.221Z,67.60
2018-01-28T18:11:03.771Z,67.40
2018-01-28T18:13:31.342Z,67.30
2018-01-28T18:15:58.956Z,67.20
2018-01-28T18:18:26.487Z,67.10
2018-01-28T18:20:55.060Z,67.00
2018-01-28T18:23:22.606Z,66.90
2018-01-28T18:25:50.220Z,66.60
2018-01-28T18:28:17.996Z,66.40
2018-01-28T18:30:46.335Z,66.10
2018-01-28T18:33:13.868Z,66.10
2018-01-28T18:35:41.502Z,66.30
2018-01-28T18:38:09.076Z,66.40
2018-01-28T18:40:36.653Z,66.10
2018-01-28T18:43:04.217Z,66.00
2018-01-28T18:45:31.828Z,65.80
2018-01-28T18:48:00.157Z,65.70
2018-01-28T18:50:27.683Z,65.70
2018-01-28T18:52:55.625Z,65.50
2018-01-28T18:55:23.255Z,65.30
2018-01-28T18:57:50.881Z,65.10
2018-01-28T19:00:18.565Z,64.90
2018-01-28T19:02:46.278Z,64.80
2018-01-28T19:05:15.332Z,64.30
2018-01-28T19:07:42.885Z,64.30
2018-01-28T19:10:10.514Z,64.10
2018-01-28T19:12:38.818Z,64.20
2018-01-28T19:15:08.143Z,64.40
2018-01-28T19:17:35.837Z,64.40
2018-01-28T19:20:03.518Z,64.60
2018-01-28T19:22:31.896Z,65.30
2018-01-28T19:24:59.525Z,65.10
2018-01-28T19:27:27.079Z,65.20
2018-01-28T19:29:54.654Z,64.90
2018-01-28T19:32:22.350Z,64.90
2018-01-28T19:34:49.945Z,65.10
2018-01-28T19:37:17.470Z,65.20
2018-01-28T19:39:45.121Z,65.10
2018-01-28T19:42:13.519Z,64.70
2018-01-28T19:44:41.136Z,64.80
2018-01-28T19:47:08.752Z,64.70
2018-01-28T19:49:36.329Z,64.90
2018-01-28T19:52:03.878Z,64.90
2018-01-28T19:54:31.446Z,65.00
2018-01-28T19:56:59.122Z,65.60
2018-01-28T19:59:26.657Z,65.20
2018-01-28T20:01:54.237Z,65.00
2018-01-28T20:04:21.779Z,65.10
2018-01-28T20:06:49.340Z,65.20
2018-01-28T20:09:17.070Z,64.90
2018-01-28T20:11:44.621Z,64.40
2018-01-28T20:14:13.066Z,64.20
2018-01-28T20:16:40.674Z,64.20
2018-01-28T20:19:08.244Z,64.10
2018-01-28T20:21:35.798Z,63.90
2018-01-28T20:24:03.379Z,63.70
2018-01-28T20:26:31.644Z,63.80
2018-01-28T20:28:59.222Z,63.80
2018-01-28T20:31:26.788Z,63.50
2018-01-28T20:33:54.429Z,63.30
2018-01-28T20:36:22.052Z,63.40
2018-01-28T20:38:49.634Z,63.30
2018-01-28T20:41:17.970Z,63.40
2018-01-28T20:43:46.345Z,63.60
2018-01-28T20:46:13.939Z,63.50
2018-01-28T20:48:42.391Z,63.50
2018-01-28T20:51:09.940Z,63.40
2018-01-28T20:53:37.554Z,63.70
2018-01-28T20:56:05.164Z,63.80
2018-01-28T20:58:32.776Z,64.00
2018-01-28T21:01:00.499Z,63.90
2018-01-28T21:03:28.145Z,63.90
2018-01-28T21:05:56.295Z,63.80
2018-01-28T21:08:23.874Z,63.40
2018-01-28T21:10:51.483Z,63.60
2018-01-28T21:13:19.542Z,63.70
2018-01-28T21:15:47.961Z,63.60
2018-01-28T21:18:15.513Z,63.40
2018-01-28T21:20:43.930Z,63.20
2018-01-28T21:23:11.929Z,62.90
2018-01-28T21:25:39.669Z,63.20
2018-01-28T21:28:07.243Z,63.00
2018-01-28T21:30:34.833Z,62.70
2018-01-28T21:33:02.402Z,62.60
2018-01-28T21:35:30.695Z,62.30
2018-01-28T21:37:58.272Z,62.30
2018-01-28T21:40:25.835Z,62.10
2018-01-28T21:42:53.453Z,62.00
2018-01-28T21:45:20.982Z,62.00
2018-01-28T21:47:48.848Z,61.90
2018-01-28T21:50:16.592Z,61.80
2018-01-28T21:52:44.889Z,61.80
2018-01-28T21:55:14.339Z,61.80
2018-01-28T21:57:42.776Z,61.60
2018-01-28T22:00:10.824Z,61.60
2018-01-28T22:02:38.505Z,61.50
2018-01-28T22:05:07.070Z,61.40
2018-01-28T22:07:34.634Z,61.10
2018-01-28T22:10:02.245Z,60.70
2018-01-28T22:12:29.840Z,60.60
2018-01-28T22:14:57.402Z,60.40
2018-01-28T22:17:25.068Z,60.40
2018-01-28T22:19:52.635Z,60.30
2018-01-28T22:22:20.324Z,60.10
2018-01-28T22:24:47.858Z,60.00
2018-01-28T22:27:16.504Z,59.60
2018-01-28T22:29:44.071Z,59.60
2018-01-28T22:32:11.594Z,59.50
2018-01-28T22:34:39.215Z,59.80
2018-01-28T22:37:06.761Z,59.00
2018-01-28T22:39:34.288Z,58.70
2018-01-28T22:42:02.329Z,58.70
2018-01-28T22:44:29.920Z,58.60
2018-01-28T22:46:57.512Z,58.50
2018-01-28T22:49:25.066Z,58.50
2018-01-28T22:51:52.653Z,58.40
2018-01-28T22:54:20.208Z,58.60
2018-01-28T22:56:47.782Z,58.50
2018-01-28T22:59:16.389Z,58.40
2018-01-28T23:01:43.961Z,58.50
2018-01-28T23:04:11.642Z,58.50
2018-01-28T23:06:39.359Z,58.50
2018-01-28T23:09:06.896Z,58.70
2018-01-28T23:11:35.297Z,58.70
2018-01-28T23:14:02.883Z,58.80
2018-01-28T23:16:30.414Z,58.80
2018-01-28T23:18:58.141Z,58.90
2018-01-28T23:21:26.424Z,58.90
2018-01-28T23:23:54.219Z,58.90
2018-01-28T23:26:21.754Z,58.80
2018-01-28T23:28:49.652Z,58.60
2018-01-28T23:31:17.214Z,58.60
2018-01-28T23:33:45.031Z,58.50
2018-01-28T23:36:13.450Z,58.30
2018-01-28T23:38:41.464Z,58.20
2018-01-28T23:41:09.011Z,58.10
2018-01-28T23:43:36.550Z,58.20
2018-01-28T23:46:04.397Z,58.10
2018-01-28T23:48:31.948Z,57.90
2018-01-28T23:50:59.487Z,57.90
2018-01-28T23:53:27.078Z,57.70
2018-01-28T23:55:54.625Z,57.60
2018-01-28T23:58:22.339Z,57.50
