createdAt,value
2022-08-20T19:48:14.486Z,20.8
2022-08-20T19:50:16.449Z,20.9
2022-08-20T19:52:18.055Z,20.9
2022-08-20T19:54:02.112Z,21.0
2022-08-20T19:56:06.382Z,21.0
2022-08-20T19:58:07.584Z,21.0
2022-08-20T20:00:12.234Z,21.1
2022-08-20T20:02:04.737Z,21.1
2022-08-20T20:04:05.345Z,21.1
2022-08-20T20:06:16.192Z,21.2
2022-08-20T20:08:04.150Z,21.2
2022-08-20T20:10:06.898Z,21.2
2022-08-20T20:12:08.655Z,21.3
2022-08-20T20:14:05.932Z,21.4
2022-08-20T20:16:04.692Z,21.4
2022-08-20T20:18:02.310Z,21.5
2022-08-20T20:20:21.447Z,21.6
2022-08-20T20:22:11.852Z,21.6
2022-08-20T20:24:03.106Z,21.7
2022-08-20T20:26:06.277Z,21.7
2022-08-20T20:28:11.048Z,21.8
2022-08-20T20:30:06.287Z,21.9
2022-08-20T20:32:15.055Z,21.9
2022-08-20T20:34:12.608Z,21.9
2022-08-20T20:36:06.351Z,21.9
2022-08-20T20:38:06.913Z,21.9
2022-08-20T20:40:07.661Z,22.1
2022-08-20T20:42:05.308Z,22.2
2022-08-20T20:44:05.032Z,22.2
2022-08-20T20:46:06.870Z,22.3
2022-08-20T20:48:18.502Z,22.4
2022-08-20T20:50:06.118Z,22.4
2022-08-20T20:52:06.362Z,22.4
2022-08-20T20:54:06.768Z,22.4
2022-08-20T20:56:02.584Z,22.4
2022-08-20T20:58:03.847Z,22.5
2022-08-20T21:00:05.548Z,22.5
2022-08-20T21:02:03.470Z,22.4
2022-08-20T21:04:02.203Z,22.4
2022-08-20T21:06:02.169Z,22.5
2022-08-20T21:08:06.036Z,22.5
2022-08-20T21:10:02.204Z,22.6
2022-08-20T21:12:02.736Z,22.7
2022-08-20T21:14:03.165Z,22.7
2022-08-20T21:16:02.142Z,22.8
2022-08-20T21:18:04.998Z,22.8
2022-08-20T21:20:05.284Z,22.8
2022-08-20T21:22:02.831Z,22.8
2022-08-20T21:24:02.573Z,22.8
2022-08-20T21:26:06.166Z,22.8
2022-08-20T21:28:03.474Z,22.8
2022-08-20T21:30:04.719Z,22.8
2022-08-20T21:32:02.213Z,22.9
2022-08-20T21:34:02.245Z,22.9
2022-08-20T21:36:02.717Z,23.0
2022-08-20T21:38:02.866Z,23.1
2022-08-20T21:40:03.159Z,23.2
2022-08-20T21:42:05.117Z,23.2
2022-08-20T21:44:13.343Z,23.3
2022-08-20T21:46:04.519Z,23.3
2022-08-20T21:48:03.156Z,23.3
2022-08-20T21:50:03.688Z,23.3
2022-08-20T21:52:02.243Z,23.4
2022-08-20T21:54:03.077Z,23.4
2022-08-20T21:56:03.573Z,23.5
2022-08-20T21:58:03.025Z,23.6
2022-08-20T22:00:15.059Z,23.6
2022-08-20T22:02:02.738Z,23.7
2022-08-20T22:04:02.533Z,23.7
2022-08-20T22:06:04.492Z,23.8
2022-08-20T22:08:02.365Z,23.8
2022-08-20T22:10:02.408Z,23.8
2022-08-20T22:12:03.365Z,23.8
2022-08-20T22:14:06.814Z,23.8
2022-08-20T22:16:06.903Z,23.9
2022-08-20T22:18:02.424Z,23.9
2022-08-20T22:20:02.818Z,23.9
2022-08-20T22:22:02.624Z,24.0
2022-08-20T22:24:06.102Z,24.0
2022-08-20T22:26:02.483Z,24.0
2022-08-20T22:28:02.304Z,24.0
2022-08-20T22:30:02.879Z,23.9
2022-08-20T22:32:03.412Z,24.2
2022-08-20T22:34:02.933Z,24.7
2022-08-20T22:36:05.271Z,25.1
2022-08-20T22:38:02.613Z,25.4
2022-08-20T22:40:03.832Z,25.7
2022-08-20T22:42:02.129Z,25.9
2022-08-20T22:44:03.563Z,26.1
2022-08-20T22:46:03.408Z,26.2
2022-08-20T22:48:03.379Z,26.3
2022-08-20T22:50:04.007Z,26.3
2022-08-20T22:52:03.194Z,26.5
2022-08-20T22:54:04.401Z,26.6
2022-08-20T22:56:02.187Z,26.7
2022-08-20T22:58:02.136Z,26.9
2022-08-20T23:00:08.502Z,26.9
2022-08-20T23:02:08.537Z,26.9
2022-08-20T23:04:09.777Z,27.0
2022-08-20T23:06:02.889Z,27.1
2022-08-20T23:08:03.650Z,27.1
2022-08-20T23:10:02.331Z,27.1
2022-08-20T23:12:02.694Z,26.8
2022-08-20T23:14:02.871Z,26.7
2022-08-20T23:16:02.368Z,26.4
2022-08-20T23:18:06.484Z,26.2
2022-08-20T23:20:02.314Z,25.9
2022-08-20T23:22:02.241Z,25.6
2022-08-20T23:24:04.024Z,25.3
2022-08-20T23:26:03.240Z,25.2
2022-08-20T23:28:04.275Z,25.0
2022-08-20T23:30:03.616Z,24.8
2022-08-20T23:32:02.294Z,24.8
2022-08-20T23:34:02.142Z,24.8
2022-08-20T23:36:05.134Z,24.8
2022-08-20T23:38:02.186Z,24.8
2022-08-20T23:40:02.403Z,24.9
2022-08-20T23:42:03.392Z,24.9
2022-08-20T23:44:02.199Z,24.9
2022-08-20T23:46:05.580Z,25.0
2022-08-20T23:48:03.100Z,24.9
2022-08-20T23:50:02.246Z,24.8
2022-08-20T23:52:02.181Z,24.7
2022-08-20T23:54:02.927Z,24.6
2022-08-20T23:56:03.175Z,24.4
2022-08-20T23:58:03.048Z,24.3
