createdAt,value
2022-12-27T00:00:14.926Z,77.63
2022-12-27T00:02:43.509Z,77.74
2022-12-27T00:05:13.432Z,77.60
2022-12-27T00:07:41.727Z,77.41
2022-12-27T00:10:12.065Z,77.74
2022-12-27T00:12:40.343Z,77.51
2022-12-27T00:15:09.073Z,77.34
2022-12-27T00:17:37.450Z,77.66
2022-12-27T00:20:11.243Z,77.89
2022-12-27T00:22:41.508Z,78.15
2022-12-27T00:25:10.546Z,77.94
2022-12-27T00:27:39.269Z,78.23
2022-12-27T00:30:08.648Z,78.47
2022-12-27T00:32:37.079Z,78.52
2022-12-27T00:35:05.739Z,78.78
2022-12-27T00:37:34.215Z,79.06
2022-12-27T00:40:02.514Z,79.24
2022-12-27T00:42:30.895Z,79.61
2022-12-27T00:44:59.246Z,79.71
2022-12-27T00:47:27.728Z,80.10
2022-12-27T00:49:56.115Z,80.47
2022-12-27T00:52:24.561Z,80.74
2022-12-27T00:54:52.899Z,81.01
2022-12-27T00:57:21.192Z,81.66
2022-12-27T00:59:49.879Z,81.90
2022-12-27T01:02:20.786Z,82.31
2022-12-27T01:04:49.154Z,82.61
2022-12-27T01:07:17.629Z,83.08
2022-12-27T01:09:46.313Z,83.40
2022-12-27T01:12:14.614Z,83.62
2022-12-27T01:14:43.026Z,83.98
2022-12-27T01:17:11.374Z,84.30
2022-12-27T01:19:40.750Z,84.45
2022-12-27T01:22:09.050Z,84.81
2022-12-27T01:24:37.406Z,84.97
2022-12-27T01:27:05.742Z,84.86
2022-12-27T01:29:34.357Z,84.23
2022-12-27T01:32:02.748Z,84.00
2022-12-27T01:34:31.118Z,83.46
2022-12-27T01:36:59.584Z,83.31
2022-12-27T01:39:27.951Z,83.11
2022-12-27T01:42:14.750Z,82.52
2022-12-27T01:44:52.591Z,83.04
2022-12-27T01:47:33.090Z,83.52
2022-12-27T01:50:25.089Z,83.40
2022-12-27T01:53:04.488Z,83.18
2022-12-27T01:55:44.661Z,83.08
2022-12-27T01:58:29.129Z,84.17
2022-12-27T02:00:58.893Z,84.81
2022-12-27T02:03:40.682Z,85.76
2022-12-27T02:06:12.456Z,86.35
2022-12-27T02:08:50.274Z,86.29
2022-12-27T02:11:40.725Z,86.57
2022-12-27T02:14:10.130Z,86.78
2022-12-27T02:16:38.441Z,87.86
2022-12-27T02:19:25.770Z,88.11
2022-12-27T02:22:16.659Z,87.93
2022-12-27T02:25:07.671Z,88.67
2022-12-27T02:27:47.955Z,88.98
2022-12-27T02:30:16.636Z,88.80
2022-12-27T02:33:08.633Z,86.84
2022-12-27T02:35:48.345Z,87.19
2022-12-27T02:38:29.511Z,87.38
2022-12-27T02:41:18.633Z,87.90
2022-12-27T02:44:05.531Z,87.67
2022-12-27T02:46:52.817Z,88.41
2022-12-27T02:50:00.085Z,89.57
2022-12-27T02:53:11.769Z,89.66
2022-12-27T02:56:21.804Z,87.96
2022-12-27T02:59:13.462Z,89.04
2022-12-27T03:02:47.464Z,89.16
2022-12-27T03:06:08.649Z,89.68
2022-12-27T03:08:48.290Z,88.58
2022-12-27T03:11:35.810Z,89.94
2022-12-27T03:14:46.913Z,89.44
2022-12-27T03:17:27.570Z,89.43
2022-12-27T03:20:21.290Z,89.02
2022-12-27T03:23:11.546Z,90.87
2022-12-27T03:25:43.961Z,91.64
2022-12-27T03:28:35.540Z,92.04
2022-12-27T03:31:48.586Z,92.10
2022-12-27T03:34:33.359Z,92.82
2022-12-27T03:37:24.700Z,93.52
2022-12-27T03:40:01.432Z,92.46
2022-12-27T03:42:51.142Z,92.34
2022-12-27T03:45:42.904Z,91.21
2022-12-27T03:48:13.262Z,87.83
2022-12-27T03:50:52.015Z,90.06
2022-12-27T03:53:39.719Z,91.16
2022-12-27T03:56:09.592Z,91.87
2022-12-27T03:58:37.882Z,92.24
2022-12-27T04:01:06.226Z,91.25
2022-12-27T04:03:34.618Z,91.17
2022-12-27T04:06:02.905Z,90.90
2022-12-27T04:08:50.439Z,91.23
2022-12-27T04:11:37.510Z,92.38
2022-12-27T04:14:23.864Z,92.68
2022-12-27T04:17:10.314Z,93.38
2022-12-27T04:19:56.819Z,92.75
2022-12-27T04:22:43.249Z,93.91
2022-12-27T04:25:29.813Z,93.50
2022-12-27T04:28:16.330Z,93.59
2022-12-27T04:31:02.807Z,93.52
2022-12-27T04:33:49.377Z,94.08
2022-12-27T04:36:17.943Z,93.69
2022-12-27T04:38:46.190Z,92.35
2022-12-27T04:41:32.810Z,91.08
2022-12-27T04:44:19.227Z,90.56
2022-12-27T04:47:06.136Z,90.42
2022-12-27T04:49:54.765Z,90.38
2022-12-27T04:52:43.678Z,90.36
2022-12-27T04:55:22.429Z,89.66
2022-12-27T04:57:51.808Z,90.11
2022-12-27T05:00:40.597Z,90.13
2022-12-27T05:03:13.943Z,90.03
2022-12-27T05:05:44.446Z,89.94
2022-12-27T05:08:34.204Z,89.39
2022-12-27T05:11:21.781Z,89.40
2022-12-27T05:14:02.363Z,89.88
2022-12-27T05:16:38.816Z,89.61
2022-12-27T05:19:08.511Z,89.45
2022-12-27T05:22:02.259Z,89.22
2022-12-27T05:24:50.547Z,89.52
2022-12-27T05:27:19.121Z,89.18
2022-12-27T05:29:48.476Z,89.04
2022-12-27T05:32:16.810Z,88.98
2022-12-27T05:34:45.086Z,89.61
2022-12-27T05:37:13.347Z,89.02
2022-12-27T05:39:41.841Z,88.92
2022-12-27T05:42:10.067Z,88.49
2022-12-27T05:44:38.358Z,88.37
2022-12-27T05:47:06.637Z,88.32
2022-12-27T05:49:34.875Z,88.81
2022-12-27T05:52:03.100Z,88.25
2022-12-27T05:54:31.415Z,87.90
2022-12-27T05:56:59.730Z,87.97
2022-12-27T05:59:28.012Z,87.89
2022-12-27T06:01:56.400Z,88.71
2022-12-27T06:04:24.797Z,88.92
2022-12-27T06:06:53.020Z,89.90
2022-12-27T06:09:21.287Z,90.70
2022-12-27T06:11:49.960Z,91.64
2022-12-27T06:14:18.213Z,90.47
2022-12-27T06:16:46.692Z,90.04
2022-12-27T06:19:15.063Z,92.20
2022-12-27T06:21:43.368Z,92.80
2022-12-27T06:24:11.819Z,94.07
2022-12-27T06:26:40.123Z,94.07
2022-12-27T06:29:08.373Z,94.46
2022-12-27T06:31:36.756Z,94.48
2022-12-27T06:34:05.931Z,95.33
2022-12-27T06:36:34.237Z,95.84
2022-12-27T06:39:02.684Z,95.73
2022-12-27T06:41:30.919Z,95.41
2022-12-27T06:43:59.854Z,96.43
2022-12-27T06:46:28.433Z,96.37
2022-12-27T06:48:56.693Z,96.20
2022-12-27T06:51:25.026Z,96.67
2022-12-27T06:53:53.425Z,96.82
2022-12-27T06:56:24.341Z,97.29
2022-12-27T06:58:53.478Z,97.17
2022-12-27T07:01:26.195Z,97.09
2022-12-27T07:04:01.682Z,97.13
2022-12-27T07:06:32.122Z,96.28
2022-12-27T07:09:02.464Z,97.82
2022-12-27T07:11:34.152Z,98.55
2022-12-27T07:14:03.216Z,98.36
2022-12-27T07:16:32.614Z,97.67
2022-12-27T07:19:01.197Z,97.96
2022-12-27T07:21:30.357Z,98.14
2022-12-27T07:23:58.871Z,98.77
2022-12-27T07:26:30.751Z,98.41
2022-12-27T07:29:01.615Z,99.21
2022-12-27T07:31:33.063Z,99.49
2022-12-27T07:34:03.602Z,99.93
2022-12-27T07:36:36.706Z,100.00
2022-12-27T07:39:05.984Z,100.00
2022-12-27T07:41:34.268Z,100.00
2022-12-27T07:44:03.092Z,100.00
2022-12-27T07:46:31.540Z,100.00
2022-12-27T07:49:00.525Z,100.00
2022-12-27T07:51:29.773Z,100.00
2022-12-27T07:53:58.175Z,100.00
2022-12-27T07:56:28.289Z,100.00
2022-12-27T07:58:58.491Z,100.00
2022-12-27T08:01:28.801Z,100.00
2022-12-27T08:03:57.393Z,100.00
2022-12-27T08:06:28.333Z,100.00
2022-12-27T08:08:58.975Z,100.00
2022-12-27T08:11:31.051Z,100.00
2022-12-27T08:13:59.659Z,100.00
2022-12-27T08:16:28.547Z,100.00
2022-12-27T08:18:56.986Z,100.00
2022-12-27T08:21:25.210Z,100.00
2022-12-27T08:23:53.481Z,100.00
2022-12-27T08:26:21.792Z,100.00
2022-12-27T08:28:50.102Z,100.00
2022-12-27T08:31:18.449Z,100.00
2022-12-27T08:33:46.794Z,100.00
2022-12-27T08:36:53.572Z,100.00
2022-12-27T08:39:03.931Z,100.00
2022-12-27T08:41:32.274Z,100.00
2022-12-27T08:44:00.536Z,100.00
2022-12-27T08:46:28.898Z,100.00
2022-12-27T08:48:57.168Z,100.00
2022-12-27T08:51:34.251Z,100.00
2022-12-27T08:54:04.268Z,100.00
2022-12-27T08:56:32.611Z,100.00
2022-12-27T08:59:00.965Z,100.00
2022-12-27T09:01:29.856Z,100.00
2022-12-27T09:03:58.240Z,100.00
2022-12-27T09:06:28.539Z,100.00
2022-12-27T09:08:57.338Z,100.00
2022-12-27T09:11:28.913Z,100.00
2022-12-27T09:13:59.147Z,100.00
2022-12-27T09:16:29.158Z,100.00
2022-12-27T09:18:59.902Z,100.00
2022-12-27T09:21:31.158Z,100.00
2022-12-27T09:24:00.319Z,100.00
2022-12-27T09:26:31.085Z,100.00
2022-12-27T09:29:00.763Z,100.00
2022-12-27T09:31:30.239Z,100.00
2022-12-27T09:33:59.420Z,100.00
2022-12-27T09:36:30.012Z,100.00
2022-12-27T09:38:59.755Z,100.00
2022-12-27T09:45:10.343Z,100.00
2022-12-27T09:48:03.300Z,100.00
2022-12-27T09:50:37.820Z,100.00
2022-12-27T09:53:20.332Z,100.00
2022-12-27T09:55:53.363Z,100.00
2022-12-27T09:58:40.148Z,100.00
2022-12-27T10:01:21.418Z,100.00
2022-12-27T10:03:50.028Z,100.00
2022-12-27T10:06:39.672Z,100.00
2022-12-27T10:09:26.662Z,100.00
2022-12-27T10:12:02.320Z,100.00
2022-12-27T10:14:43.213Z,100.00
2022-12-27T10:17:39.538Z,100.00
2022-12-27T10:20:32.016Z,100.00
2022-12-27T10:23:06.614Z,100.00
2022-12-27T10:25:37.103Z,100.00
2022-12-27T10:28:19.225Z,100.00
2022-12-27T10:30:47.511Z,100.00
2022-12-27T10:33:36.808Z,100.00
2022-12-27T10:36:11.381Z,100.00
2022-12-27T10:38:39.637Z,100.00
2022-12-27T10:41:44.804Z,100.00
2022-12-27T10:44:13.739Z,100.00
2022-12-27T10:46:45.650Z,100.00
2022-12-27T10:49:33.099Z,100.00
2022-12-27T10:52:33.008Z,100.00
2022-12-27T10:55:01.307Z,100.00
2022-12-27T10:57:34.330Z,100.00
2022-12-27T11:00:23.197Z,100.00
2022-12-27T11:02:57.079Z,100.00
2022-12-27T11:05:28.465Z,100.00
2022-12-27T11:07:56.314Z,100.00
2022-12-27T11:10:31.608Z,100.00
2022-12-27T11:13:04.997Z,100.00
2022-12-27T11:15:36.768Z,100.00
2022-12-27T11:18:19.793Z,100.00
2022-12-27T11:20:55.891Z,100.00
2022-12-27T11:23:28.124Z,100.00
2022-12-27T11:26:08.008Z,100.00
2022-12-27T11:28:40.372Z,100.00
2022-12-27T11:31:14.124Z,100.00
2022-12-27T11:33:54.388Z,100.00
2022-12-27T11:36:33.303Z,100.00
2022-12-27T11:39:02.111Z,100.00
2022-12-27T11:41:51.048Z,100.00
2022-12-27T11:44:28.021Z,100.00
2022-12-27T11:47:27.936Z,100.00
2022-12-27T11:50:16.053Z,100.00
2022-12-27T11:52:47.408Z,100.00
2022-12-27T11:55:25.421Z,100.00
2022-12-27T11:57:53.881Z,100.00
2022-12-27T12:00:24.579Z,100.00
2022-12-27T12:03:20.227Z,100.00
2022-12-27T12:06:34.710Z,100.00
2022-12-27T12:09:19.580Z,100.00
2022-12-27T12:11:58.211Z,100.00
2022-12-27T12:14:47.607Z,100.00
2022-12-27T12:17:55.874Z,100.00
2022-12-27T12:20:50.506Z,100.00
2022-12-27T12:23:56.338Z,100.00
2022-12-27T12:26:27.303Z,100.00
2022-12-27T12:29:27.129Z,100.00
2022-12-27T12:32:13.721Z,100.00
2022-12-27T12:34:53.021Z,100.00
2022-12-27T12:37:46.550Z,100.00
2022-12-27T12:40:59.357Z,100.00
2022-12-27T12:43:57.741Z,100.00
2022-12-27T12:46:44.159Z,100.00
2022-12-27T12:49:27.293Z,100.00
2022-12-27T12:52:25.871Z,100.00
2022-12-27T12:55:26.844Z,100.00
2022-12-27T12:58:04.011Z,100.00
2022-12-27T13:00:51.106Z,100.00
2022-12-27T13:03:56.577Z,100.00
2022-12-27T13:06:42.982Z,100.00
2022-12-27T13:09:38.553Z,100.00
2022-12-27T13:12:18.126Z,100.00
2022-12-27T13:15:21.829Z,100.00
2022-12-27T13:18:30.452Z,100.00
2022-12-27T13:21:02.164Z,100.00
2022-12-27T13:24:02.970Z,100.00
2022-12-27T13:26:44.800Z,100.00
2022-12-27T13:30:06.069Z,100.00
2022-12-27T13:33:02.593Z,100.00
2022-12-27T13:35:45.760Z,100.00
2022-12-27T13:38:24.515Z,100.00
2022-12-27T13:41:18.661Z,100.00
2022-12-27T13:44:01.835Z,100.00
2022-12-27T13:47:07.095Z,100.00
2022-12-27T13:50:01.290Z,100.00
2022-12-27T13:52:32.392Z,100.00
2022-12-27T13:55:00.488Z,100.00
2022-12-27T13:58:00.665Z,100.00
2022-12-27T14:00:40.465Z,100.00
2022-12-27T14:03:40.099Z,100.00
2022-12-27T14:06:38.297Z,100.00
2022-12-27T14:09:30.110Z,100.00
2022-12-27T14:12:10.840Z,100.00
2022-12-27T14:14:42.395Z,100.00
2022-12-27T14:17:33.698Z,100.00
2022-12-27T14:20:31.359Z,100.00
2022-12-27T14:23:26.866Z,100.00
2022-12-27T14:26:00.702Z,100.00
2022-12-27T14:28:59.934Z,100.00
2022-12-27T14:32:05.493Z,100.00
2022-12-27T14:34:48.691Z,100.00
2022-12-27T14:37:44.269Z,100.00
2022-12-27T14:40:39.916Z,100.00
2022-12-27T14:43:32.373Z,100.00
2022-12-27T14:46:39.574Z,100.00
2022-12-27T14:49:26.215Z,100.00
2022-12-27T14:52:31.392Z,100.00
2022-12-27T14:55:11.887Z,100.00
2022-12-27T14:58:07.642Z,100.00
2022-12-27T15:01:01.846Z,100.00
2022-12-27T15:03:51.889Z,100.00
2022-12-27T15:06:51.143Z,100.00
2022-12-27T15:09:36.127Z,100.00
2022-12-27T15:12:37.943Z,100.00
2022-12-27T15:15:21.216Z,100.00
2022-12-27T15:18:28.206Z,100.00
2022-12-27T15:21:08.055Z,100.00
2022-12-27T15:24:00.660Z,100.00
2022-12-27T15:26:31.849Z,100.00
2022-12-27T15:29:24.827Z,100.00
2022-12-27T15:32:22.162Z,100.00
2022-12-27T15:35:08.638Z,100.00
2022-12-27T15:37:48.890Z,100.00
2022-12-27T15:40:36.098Z,100.00
2022-12-27T15:43:13.233Z,100.00
2022-12-27T15:46:02.620Z,100.00
2022-12-27T15:48:39.263Z,100.00
2022-12-27T15:51:33.964Z,100.00
2022-12-27T15:54:30.532Z,100.00
2022-12-27T15:57:20.404Z,100.00
2022-12-27T15:59:53.699Z,100.00
2022-12-27T16:02:50.331Z,100.00
2022-12-27T16:05:21.394Z,100.00
2022-12-27T16:07:54.295Z,100.00
2022-12-27T16:10:48.678Z,100.00
2022-12-27T16:13:42.977Z,100.00
2022-12-27T16:16:40.926Z,100.00
2022-12-27T16:19:11.980Z,100.00
2022-12-27T16:21:47.444Z,100.00
2022-12-27T16:24:23.328Z,100.00
2022-12-27T16:26:55.595Z,100.00
2022-12-27T16:29:33.337Z,100.00
2022-12-27T16:32:21.765Z,100.00
2022-12-27T16:34:52.875Z,100.00
2022-12-27T16:37:30.782Z,100.00
2022-12-27T16:40:19.097Z,100.00
2022-12-27T16:43:22.321Z,100.00
2022-12-27T16:46:13.173Z,100.00
2022-12-27T16:49:23.920Z,100.00
2022-12-27T16:52:09.898Z,100.00
2022-12-27T16:55:08.343Z,100.00
2022-12-27T16:57:45.789Z,100.00
2022-12-27T17:00:44.446Z,100.00
2022-12-27T17:03:30.981Z,100.00
2022-12-27T17:09:11.425Z,100.00
2022-12-27T17:11:51.629Z,100.00
2022-12-27T17:14:22.411Z,100.00
2022-12-27T17:16:55.005Z,100.00
2022-12-27T17:19:30.540Z,100.00
2022-12-27T17:22:04.367Z,100.00
2022-12-27T17:24:32.937Z,100.00
2022-12-27T17:27:23.735Z,100.00
2022-12-27T17:30:12.519Z,100.00
2022-12-27T17:32:49.946Z,100.00
2022-12-27T17:35:29.178Z,100.00
2022-12-27T17:38:22.106Z,100.00
2022-12-27T17:41:15.515Z,100.00
2022-12-27T17:44:41.729Z,100.00
2022-12-27T17:47:50.954Z,100.00
2022-12-27T17:50:24.808Z,100.00
2022-12-27T17:53:29.780Z,100.00
2022-12-27T17:56:29.579Z,100.00
2022-12-27T17:59:30.018Z,100.00
2022-12-27T18:02:07.990Z,100.00
2022-12-27T18:04:39.571Z,100.00
2022-12-27T18:07:14.048Z,100.00
2022-12-27T18:09:51.937Z,100.00
2022-12-27T18:12:26.848Z,100.00
2022-12-27T18:15:00.216Z,100.00
2022-12-27T18:18:14.649Z,100.00
2022-12-27T18:20:53.000Z,100.00
2022-12-27T18:23:21.355Z,100.00
2022-12-27T18:25:58.461Z,100.00
2022-12-27T18:28:46.479Z,100.00
2022-12-27T18:32:12.675Z,100.00
2022-12-27T18:34:55.490Z,100.00
2022-12-27T18:37:25.966Z,100.00
2022-12-27T18:40:23.435Z,100.00
2022-12-27T18:42:58.412Z,100.00
2022-12-27T18:45:38.921Z,100.00
2022-12-27T18:48:14.163Z,100.00
2022-12-27T18:51:14.696Z,100.00
2022-12-27T18:54:06.560Z,100.00
2022-12-27T18:56:38.528Z,100.00
2022-12-27T18:59:26.734Z,100.00
2022-12-27T19:02:00.493Z,100.00
2022-12-27T19:04:51.632Z,100.00
2022-12-27T19:07:27.461Z,100.00
2022-12-27T19:10:19.711Z,100.00
2022-12-27T19:13:21.399Z,100.00
2022-12-27T19:16:13.413Z,100.00
2022-12-27T19:21:41.258Z,100.00
2022-12-27T19:24:37.907Z,100.00
2022-12-27T19:27:33.339Z,100.00
2022-12-27T19:30:02.188Z,100.00
2022-12-27T19:32:35.477Z,100.00
2022-12-27T19:35:08.784Z,100.00
2022-12-27T19:37:52.410Z,100.00
2022-12-27T19:43:20.463Z,100.00
2022-12-27T19:53:13.571Z,100.00
2022-12-27T20:00:22.008Z,100.00
2022-12-27T20:03:21.827Z,100.00
2022-12-27T20:06:24.170Z,100.00
2022-12-27T20:09:22.829Z,100.00
2022-12-27T20:12:29.814Z,100.00
2022-12-27T20:15:18.297Z,100.00
2022-12-27T20:18:18.006Z,100.00
2022-12-27T20:20:50.893Z,100.00
2022-12-27T20:23:22.524Z,100.00
2022-12-27T20:26:16.296Z,100.00
2022-12-27T20:32:09.651Z,100.00
2022-12-27T20:34:45.449Z,100.00
2022-12-27T20:37:22.662Z,100.00
2022-12-27T20:40:24.789Z,100.00
2022-12-27T20:43:19.365Z,100.00
2022-12-27T20:45:48.616Z,100.00
2022-12-27T20:48:19.936Z,100.00
2022-12-27T20:51:28.341Z,100.00
2022-12-27T20:54:17.609Z,100.00
2022-12-27T20:56:54.775Z,100.00
2022-12-27T20:59:23.574Z,100.00
2022-12-27T21:09:21.620Z,100.00
2022-12-27T21:12:24.973Z,100.00
2022-12-27T21:15:42.806Z,100.00
2022-12-27T21:21:20.308Z,100.00
2022-12-27T21:24:12.878Z,100.00
2022-12-27T21:26:56.374Z,100.00
2022-12-27T21:29:26.401Z,100.00
2022-12-27T21:32:20.926Z,100.00
2022-12-27T21:35:18.260Z,100.00
2022-12-27T21:37:49.532Z,100.00
2022-12-27T21:40:22.396Z,100.00
2022-12-27T21:42:56.959Z,100.00
2022-12-27T21:45:25.333Z,100.00
2022-12-27T21:50:46.746Z,100.00
2022-12-27T21:53:21.375Z,100.00
2022-12-27T21:55:49.769Z,100.00
2022-12-27T21:58:18.279Z,100.00
2022-12-27T22:00:52.408Z,100.00
2022-12-27T22:03:24.544Z,100.00
2022-12-27T22:05:54.803Z,100.00
2022-12-27T22:08:23.129Z,100.00
2022-12-27T22:11:12.210Z,100.00
2022-12-27T22:13:49.809Z,100.00
2022-12-27T22:16:23.845Z,100.00
2022-12-27T22:18:53.042Z,100.00
2022-12-27T22:21:25.049Z,100.00
2022-12-27T22:26:51.560Z,100.00
2022-12-27T22:29:22.844Z,100.00
2022-12-27T22:31:51.202Z,100.00
2022-12-27T22:34:25.475Z,100.00
2022-12-27T22:36:54.154Z,100.00
2022-12-27T22:39:22.454Z,100.00
2022-12-27T22:41:53.869Z,100.00
2022-12-27T22:44:23.079Z,100.00
2022-12-27T22:47:24.603Z,100.00
2022-12-27T22:49:51.770Z,100.00
2022-12-27T22:52:22.937Z,100.00
2022-12-27T22:55:05.442Z,100.00
2022-12-27T22:57:54.214Z,100.00
2022-12-27T23:00:22.593Z,100.00
2022-12-27T23:02:53.785Z,100.00
2022-12-27T23:05:22.123Z,100.00
2022-12-27T23:08:05.782Z,100.00
2022-12-27T23:10:35.865Z,100.00
2022-12-27T23:13:23.839Z,100.00
2022-12-27T23:16:23.419Z,100.00
2022-12-27T23:19:25.865Z,100.00
2022-12-27T23:21:54.268Z,100.00
2022-12-27T23:24:25.465Z,100.00
2022-12-27T23:46:30.933Z,100.00
2022-12-27T23:49:09.594Z,99.76
2022-12-27T23:51:37.901Z,100.00
2022-12-27T23:54:23.791Z,99.34
2022-12-27T23:56:52.154Z,99.83
2022-12-27T23:59:23.419Z,98.18
