createdAt,value
2018-09-12T00:01:26.413Z,9.7
2018-09-12T00:11:26.737Z,10.1
2018-09-12T00:21:25.989Z,10.9
2018-09-12T00:31:27.035Z,11.4
2018-09-12T00:41:24.959Z,10.6
2018-09-12T00:51:26.864Z,10.4
2018-09-12T01:01:26.544Z,9.7
2018-09-12T01:11:25.612Z,10.8
2018-09-12T01:21:27.656Z,10.2
2018-09-12T01:31:26.683Z,10.6
2018-09-12T01:41:29.401Z,11.0
2018-09-12T01:51:25.208Z,11.1
2018-09-12T02:01:27.071Z,9.8
2018-09-12T02:11:28.352Z,10.0
2018-09-12T02:21:26.523Z,10.1
2018-09-12T02:31:25.744Z,10.5
2018-09-12T02:41:26.261Z,10.0
2018-09-12T02:51:26.451Z,10.4
2018-09-12T03:01:26.529Z,10.1
2018-09-12T03:11:27.399Z,9.7
2018-09-12T03:21:26.564Z,9.7
2018-09-12T03:31:25.815Z,10.4
2018-09-12T03:41:26.762Z,9.8
2018-09-12T03:51:26.637Z,10.1
2018-09-12T04:01:27.963Z,9.9
2018-09-12T04:11:26.856Z,8.5
2018-09-12T04:21:25.362Z,9.8
2018-09-12T04:31:27.118Z,10.4
2018-09-12T04:41:27.082Z,10.6
2018-09-12T04:51:26.664Z,10.5
2018-09-12T05:01:26.916Z,11.0
2018-09-12T05:11:27.384Z,10.9
2018-09-12T05:21:27.035Z,11.0
2018-09-12T05:31:26.995Z,11.4
2018-09-12T05:41:25.928Z,11.7
2018-09-12T05:51:27.006Z,12.1
2018-09-12T06:01:26.964Z,16.1
2018-09-12T06:11:25.243Z,11.3
2018-09-12T06:21:26.003Z,10.9
2018-09-12T06:31:27.120Z,9.7
2018-09-12T06:41:25.356Z,8.6
2018-09-12T06:51:28.019Z,6.9
2018-09-12T07:01:27.253Z,6.6
2018-09-12T07:11:27.331Z,6.0
2018-09-12T07:21:25.707Z,6.3
2018-09-12T07:31:26.930Z,6.6
2018-09-12T07:41:26.523Z,7.0
2018-09-12T07:51:26.308Z,7.0
2018-09-12T08:01:26.604Z,6.5
2018-09-12T08:11:26.011Z,6.1
2018-09-12T08:21:26.779Z,5.7
2018-09-12T08:31:25.627Z,5.1
2018-09-12T08:41:25.687Z,5.6
2018-09-12T08:51:24.921Z,4.9
2018-09-12T09:01:25.612Z,5.2
2018-09-12T09:11:25.526Z,4.8
2018-09-12T09:21:26.170Z,4.9
2018-09-12T09:31:25.782Z,3.8
2018-09-12T09:41:26.817Z,3.9
2018-09-12T09:51:26.794Z,4.5
2018-09-12T10:01:26.138Z,3.9
2018-09-12T10:11:25.756Z,3.7
2018-09-12T10:21:26.309Z,3.4
2018-09-12T10:31:28.042Z,3.8
2018-09-12T10:41:25.369Z,3.2
2018-09-12T10:51:25.591Z,2.9
2018-09-12T11:01:26.149Z,3.8
2018-09-12T11:11:25.301Z,3.3
2018-09-12T11:21:26.182Z,3.2
2018-09-12T11:31:25.607Z,3.1
2018-09-12T11:41:25.850Z,4.2
2018-09-12T11:51:25.942Z,3.4
2018-09-12T12:01:26.097Z,3.7
2018-09-12T12:11:25.218Z,3.5
2018-09-12T12:21:25.781Z,3.4
2018-09-12T12:31:26.766Z,3.6
2018-09-12T12:41:25.963Z,3.6
2018-09-12T12:51:25.436Z,3.8
2018-09-12T13:01:25.590Z,3.8
2018-09-12T13:11:26.022Z,3.3
2018-09-12T13:21:25.489Z,3.6
2018-09-12T13:31:25.601Z,3.1
2018-09-12T13:41:26.484Z,3.8
2018-09-12T13:51:26.471Z,3.6
2018-09-12T14:01:26.059Z,2.8
2018-09-12T14:11:25.489Z,3.5
2018-09-12T14:21:26.494Z,3.4
2018-09-12T14:31:26.429Z,3.5
2018-09-12T14:41:25.819Z,2.8
2018-09-12T14:51:27.440Z,3.2
2018-09-12T15:01:27.062Z,3.1
2018-09-12T15:11:25.441Z,3.3
2018-09-12T15:21:25.716Z,4.5
2018-09-12T15:31:25.751Z,3.6
2018-09-12T15:41:29.113Z,3.7
2018-09-12T15:51:26.758Z,3.8
2018-09-12T16:01:27.396Z,2.9
2018-09-12T16:11:27.749Z,3.3
2018-09-12T16:21:25.540Z,3.3
2018-09-12T16:31:26.525Z,4.0
2018-09-12T16:41:27.685Z,3.9
2018-09-12T16:51:26.049Z,4.7
2018-09-12T17:01:25.407Z,6.8
2018-09-12T17:11:25.498Z,5.4
2018-09-12T17:21:27.117Z,4.6
2018-09-12T17:31:26.525Z,6.2
2018-09-12T17:41:26.088Z,12.0
2018-09-12T17:51:25.156Z,7.2
2018-09-12T18:01:25.653Z,6.5
2018-09-12T18:11:26.061Z,6.6
2018-09-12T18:21:33.788Z,7.1
2018-09-12T18:31:25.953Z,7.5
2018-09-12T18:41:27.046Z,7.5
2018-09-12T18:51:26.839Z,8.5
2018-09-12T19:01:25.819Z,7.9
2018-09-12T19:11:26.193Z,10.4
2018-09-12T19:21:25.871Z,11.0
2018-09-12T19:31:25.508Z,12.5
2018-09-12T19:41:27.884Z,34.2
2018-09-12T19:51:27.639Z,11.2
2018-09-12T20:01:26.157Z,13.3
2018-09-12T20:11:27.768Z,11.4
2018-09-12T20:21:28.133Z,11.3
2018-09-12T20:31:25.840Z,12.5
2018-09-12T20:41:26.023Z,12.1
2018-09-12T20:51:25.037Z,12.8
2018-09-12T21:01:25.807Z,13.1
2018-09-12T21:11:26.355Z,13.7
2018-09-12T21:21:25.682Z,15.0
2018-09-12T21:31:25.779Z,14.2
2018-09-12T21:41:26.415Z,14.6
2018-09-12T21:51:25.437Z,15.0
2018-09-12T22:01:25.551Z,15.4
2018-09-12T22:11:26.647Z,14.7
2018-09-12T22:21:28.056Z,15.3
2018-09-12T22:31:25.764Z,14.7
2018-09-12T22:41:26.123Z,15.3
2018-09-12T22:51:28.358Z,15.6
2018-09-12T23:01:25.339Z,14.3
2018-09-12T23:11:25.714Z,14.6
2018-09-12T23:21:25.832Z,14.9
2018-09-12T23:31:25.863Z,13.4
2018-09-12T23:41:25.758Z,15.7
2018-09-12T23:51:26.252Z,13.5
