createdAt,value
2023-05-01T13:42:08.065Z,32.80
2023-05-01T13:44:36.952Z,32.80
2023-05-01T13:47:06.155Z,32.20
2023-05-01T13:49:35.253Z,31.10
2023-05-01T13:52:04.261Z,30.30
2023-05-01T13:54:33.128Z,29.60
2023-05-01T13:57:02.339Z,29.10
2023-05-01T13:59:31.320Z,28.90
2023-05-01T14:02:00.451Z,28.70
2023-05-01T14:04:29.522Z,28.50
2023-05-01T14:06:58.402Z,28.40
2023-05-01T14:09:27.509Z,28.40
2023-05-01T14:11:56.707Z,28.50
2023-05-01T14:14:26.010Z,28.40
2023-05-01T14:16:54.910Z,28.40
2023-05-01T14:19:23.818Z,28.50
2023-05-01T14:21:52.876Z,28.50
2023-05-01T14:24:21.843Z,28.60
2023-05-01T14:26:50.760Z,28.60
2023-05-01T14:29:19.859Z,28.60
2023-05-01T14:31:48.960Z,28.70
2023-05-01T14:34:17.964Z,28.80
2023-05-01T14:36:47.251Z,28.50
2023-05-01T14:39:16.133Z,28.50
2023-05-01T14:41:45.356Z,28.30
2023-05-01T14:44:14.431Z,27.70
2023-05-01T14:46:43.781Z,27.50
2023-05-01T14:49:12.833Z,27.20
2023-05-01T14:51:41.935Z,27.20
2023-05-01T14:54:11.232Z,27.20
2023-05-01T14:56:40.189Z,27.10
2023-05-01T14:59:09.115Z,27.10
2023-05-01T15:01:38.289Z,27.00
2023-05-01T15:04:07.412Z,26.80
2023-05-01T15:06:36.525Z,26.70
2023-05-01T15:09:05.420Z,26.90
2023-05-01T15:11:34.606Z,27.20
2023-05-01T15:14:03.706Z,27.40
2023-05-01T15:16:32.743Z,27.50
2023-05-01T15:19:02.328Z,27.70
2023-05-01T15:21:31.291Z,27.90
2023-05-01T15:24:00.497Z,27.90
2023-05-01T15:26:30.118Z,27.90
2023-05-01T15:28:59.303Z,27.90
2023-05-01T15:31:28.547Z,27.80
2023-05-01T15:33:57.521Z,27.80
2023-05-01T15:36:26.487Z,27.70
2023-05-01T15:38:55.477Z,27.50
2023-05-01T15:41:24.578Z,27.50
2023-05-01T15:43:53.780Z,27.40
2023-05-01T15:46:22.744Z,27.40
2023-05-01T15:48:51.964Z,27.30
2023-05-01T15:51:21.163Z,27.30
2023-05-01T15:53:50.236Z,27.10
2023-05-01T15:56:19.140Z,27.10
2023-05-01T15:58:48.241Z,27.10
2023-05-01T16:01:17.324Z,27.10
2023-05-01T16:03:46.535Z,27.10
2023-05-01T16:06:15.779Z,27.10
2023-05-01T16:08:45.232Z,27.10
2023-05-01T16:11:14.228Z,27.00
2023-05-01T16:13:43.113Z,27.00
2023-05-01T16:16:12.391Z,27.00
2023-05-01T16:18:41.412Z,27.00
2023-05-01T16:21:10.293Z,26.90
2023-05-01T16:23:39.500Z,27.00
2023-05-01T16:26:08.596Z,27.00
2023-05-01T16:28:37.716Z,27.00
2023-05-01T16:31:15.981Z,27.00
2023-05-01T16:33:36.693Z,27.00
2023-05-01T16:36:05.698Z,27.00
2023-05-01T16:38:34.688Z,27.10
2023-05-01T16:41:03.866Z,27.10
2023-05-01T16:43:33.092Z,27.10
2023-05-01T16:46:02.002Z,27.00
2023-05-01T16:48:30.959Z,27.10
2023-05-01T16:50:59.858Z,27.10
2023-05-01T16:53:28.953Z,27.10
2023-05-01T16:55:58.153Z,27.10
2023-05-01T16:58:27.016Z,27.10
2023-05-01T17:00:55.928Z,27.00
2023-05-01T17:03:24.816Z,27.00
2023-05-01T17:05:54.029Z,26.90
2023-05-01T17:08:23.223Z,26.90
2023-05-01T17:10:52.207Z,26.80
2023-05-01T17:13:21.279Z,26.90
2023-05-01T17:15:50.338Z,26.90
2023-05-01T17:18:19.290Z,26.80
2023-05-01T17:20:48.190Z,26.80
2023-05-01T17:23:17.494Z,26.80
2023-05-01T17:25:46.478Z,26.80
2023-05-01T17:28:15.570Z,26.70
2023-05-01T17:30:44.573Z,26.80
2023-05-01T17:33:13.702Z,26.70
2023-05-01T17:35:42.651Z,26.80
2023-05-01T17:38:11.647Z,26.80
2023-05-01T17:40:40.543Z,26.80
2023-05-01T17:43:09.541Z,26.70
2023-05-01T17:45:38.487Z,26.70
2023-05-01T17:48:07.592Z,26.70
2023-05-01T17:50:36.830Z,26.70
2023-05-01T17:53:06.131Z,26.60
2023-05-01T17:55:35.138Z,26.60
2023-05-01T17:58:04.324Z,26.60
2023-05-01T18:00:33.528Z,26.50
2023-05-01T18:03:02.505Z,26.50
2023-05-01T18:05:31.605Z,26.50
2023-05-01T18:08:01.037Z,26.50
2023-05-01T18:10:30.096Z,26.50
2023-05-01T18:12:59.097Z,26.60
2023-05-01T18:15:28.191Z,26.60
2023-05-01T18:17:57.091Z,26.60
2023-05-01T18:20:26.278Z,26.60
2023-05-01T18:22:55.272Z,26.60
2023-05-01T18:25:24.155Z,26.60
2023-05-01T18:27:53.056Z,26.60
2023-05-01T18:30:22.052Z,26.50
2023-05-01T18:32:51.520Z,26.60
2023-05-01T18:35:20.635Z,26.60
2023-05-01T18:37:49.763Z,26.50
2023-05-01T18:40:18.632Z,26.50
2023-05-01T18:42:47.646Z,26.60
2023-05-01T18:45:16.526Z,26.60
2023-05-01T18:47:45.864Z,26.60
2023-05-01T18:50:14.825Z,26.60
2023-05-01T18:52:44.129Z,26.60
2023-05-01T18:55:13.422Z,26.60
2023-05-01T18:57:42.707Z,26.60
2023-05-01T19:00:11.927Z,26.60
2023-05-01T19:02:41.306Z,26.60
2023-05-01T19:05:10.873Z,26.60
2023-05-01T19:07:40.014Z,26.60
2023-05-01T19:10:09.337Z,26.60
2023-05-01T19:12:38.520Z,26.50
2023-05-01T19:15:07.819Z,26.50
2023-05-01T19:17:37.316Z,26.40
2023-05-01T19:20:06.823Z,26.40
2023-05-01T19:22:35.916Z,26.30
2023-05-01T19:25:04.843Z,26.40
2023-05-01T19:27:34.016Z,26.40
2023-05-01T19:30:03.299Z,26.40
2023-05-01T19:32:32.454Z,26.40
2023-05-01T19:35:01.827Z,26.20
2023-05-01T19:37:31.209Z,25.70
2023-05-01T19:40:00.947Z,25.40
2023-05-01T19:42:30.640Z,25.30
2023-05-01T19:44:59.951Z,25.20
2023-05-01T19:47:29.273Z,25.20
2023-05-01T19:49:58.781Z,25.10
2023-05-01T19:52:28.353Z,25.10
2023-05-01T19:54:57.543Z,25.10
2023-05-01T19:57:26.851Z,25.00
2023-05-01T19:59:56.048Z,25.00
2023-05-01T20:02:25.513Z,25.00
2023-05-01T20:04:55.056Z,24.90
2023-05-01T20:07:24.465Z,24.90
2023-05-01T20:09:53.966Z,24.90
2023-05-01T20:12:23.371Z,24.80
2023-05-01T20:14:52.675Z,24.80
2023-05-01T20:17:21.871Z,24.80
2023-05-01T20:19:51.176Z,24.80
2023-05-01T20:22:20.578Z,24.80
2023-05-01T20:24:50.089Z,24.80
2023-05-01T20:27:19.288Z,24.80
2023-05-01T20:29:48.582Z,24.80
2023-05-01T20:32:17.683Z,24.90
2023-05-01T20:34:46.875Z,24.90
2023-05-01T20:37:15.754Z,25.00
2023-05-01T20:39:44.973Z,25.00
2023-05-01T20:42:14.570Z,25.00
2023-05-01T20:44:43.658Z,25.00
2023-05-01T20:47:12.870Z,24.90
2023-05-01T20:49:42.296Z,24.90
2023-05-01T20:52:11.565Z,24.80
2023-05-01T20:54:40.758Z,24.70
2023-05-01T20:57:10.076Z,24.80
2023-05-01T20:59:39.162Z,24.70
2023-05-01T21:02:08.586Z,24.70
2023-05-01T21:04:37.751Z,24.70
2023-05-01T21:07:06.965Z,24.70
2023-05-01T21:09:36.178Z,24.60
2023-05-01T21:12:05.148Z,24.60
2023-05-01T21:14:34.849Z,24.60
2023-05-01T21:17:03.764Z,24.60
2023-05-01T21:19:33.050Z,24.60
2023-05-01T21:22:02.262Z,24.60
2023-05-01T21:24:31.239Z,24.60
2023-05-01T21:27:00.334Z,24.60
2023-05-01T21:29:29.640Z,24.70
2023-05-01T21:31:59.050Z,24.70
2023-05-01T21:34:28.336Z,24.80
2023-05-01T21:36:57.432Z,25.40
2023-05-01T21:39:26.748Z,26.20
2023-05-01T21:41:56.142Z,26.90
2023-05-01T21:44:25.129Z,27.40
2023-05-01T21:46:54.512Z,28.00
2023-05-01T21:49:23.738Z,28.50
2023-05-01T21:51:53.043Z,28.90
2023-05-01T21:54:22.126Z,29.30
2023-05-01T21:56:51.332Z,29.60
2023-05-01T21:59:20.216Z,29.90
2023-05-01T22:01:49.314Z,30.00
2023-05-01T22:04:18.635Z,30.10
2023-05-01T22:06:48.139Z,30.20
2023-05-01T22:09:17.315Z,30.30
2023-05-01T22:11:46.413Z,30.40
2023-05-01T22:14:15.822Z,30.40
2023-05-01T22:16:44.941Z,30.50
2023-05-01T22:19:14.523Z,30.60
2023-05-01T22:21:43.722Z,30.60
2023-05-01T22:24:12.608Z,30.70
2023-05-01T22:26:41.703Z,30.80
2023-05-01T22:29:11.139Z,30.90
2023-05-01T22:31:40.652Z,30.90
2023-05-01T22:34:09.811Z,31.00
2023-05-01T22:36:39.219Z,31.00
2023-05-01T22:39:08.313Z,31.00
2023-05-01T22:41:37.510Z,31.10
2023-05-01T22:44:06.815Z,31.10
2023-05-01T22:46:36.266Z,31.20
2023-05-01T22:49:05.521Z,31.20
2023-05-01T22:51:34.715Z,31.30
2023-05-01T22:54:03.919Z,31.30
2023-05-01T22:56:33.324Z,31.40
2023-05-01T22:59:02.621Z,31.30
2023-05-01T23:01:31.657Z,31.40
2023-05-01T23:04:01.129Z,31.50
2023-05-01T23:06:30.546Z,31.40
2023-05-01T23:08:59.709Z,31.50
2023-05-01T23:11:28.902Z,31.60
2023-05-01T23:13:58.105Z,31.60
2023-05-01T23:16:27.268Z,31.60
2023-05-01T23:18:56.408Z,31.60
2023-05-01T23:21:25.812Z,31.60
2023-05-01T23:23:55.206Z,31.60
2023-05-01T23:26:24.198Z,31.60
2023-05-01T23:28:53.624Z,31.60
2023-05-01T23:31:22.983Z,31.60
2023-05-01T23:33:51.897Z,31.60
2023-05-01T23:36:21.307Z,31.60
2023-05-01T23:38:50.602Z,31.60
2023-05-01T23:41:19.900Z,31.60
2023-05-01T23:43:49.211Z,31.60
2023-05-01T23:46:18.422Z,31.60
2023-05-01T23:48:47.498Z,31.60
2023-05-01T23:51:16.699Z,31.70
2023-05-01T23:53:45.901Z,31.70
2023-05-01T23:56:15.299Z,31.70
2023-05-01T23:58:44.501Z,31.70
