createdAt,value
2018-08-21T00:00:49.317Z,5.00
2018-08-21T00:03:22.140Z,4.73
2018-08-21T00:05:55.541Z,4.60
2018-08-21T00:08:32.766Z,4.30
2018-08-21T00:11:16.087Z,5.10
2018-08-21T00:16:43.909Z,4.90
2018-08-21T00:19:30.011Z,4.60
2018-08-21T00:22:08.022Z,4.60
2018-08-21T00:24:44.365Z,4.77
2018-08-21T00:27:19.226Z,4.20
2018-08-21T00:29:53.025Z,4.40
2018-08-21T00:32:23.789Z,4.53
2018-08-21T00:34:55.306Z,4.40
2018-08-21T00:37:27.058Z,4.80
2018-08-21T00:40:00.727Z,5.63
2018-08-21T00:42:34.708Z,4.80
2018-08-21T00:45:12.200Z,5.33
2018-08-21T00:47:45.254Z,4.90
2018-08-21T00:50:18.454Z,5.10
2018-08-21T01:06:53.114Z,5.77
2018-08-21T01:09:26.163Z,4.53
2018-08-21T01:12:02.346Z,4.50
2018-08-21T01:14:36.806Z,5.00
2018-08-21T01:17:10.942Z,5.30
2018-08-21T01:19:43.921Z,5.80
2018-08-21T01:22:15.794Z,5.17
2018-08-21T01:24:48.446Z,5.10
2018-08-21T01:27:22.239Z,5.20
2018-08-21T01:30:01.217Z,5.90
2018-08-21T01:32:37.569Z,6.40
2018-08-21T01:35:11.947Z,5.97
2018-08-21T01:37:45.893Z,5.70
2018-08-21T01:40:18.411Z,5.90
2018-08-21T01:42:51.101Z,5.90
2018-08-21T01:45:27.241Z,7.20
2018-08-21T01:47:58.449Z,6.27
2018-08-21T01:50:29.666Z,6.77
2018-08-21T01:53:03.712Z,6.57
2018-08-21T01:55:36.256Z,5.93
2018-08-21T01:58:09.976Z,7.17
2018-08-21T02:00:42.717Z,6.60
2018-08-21T02:03:16.676Z,6.00
2018-08-21T02:05:48.323Z,6.60
2018-08-21T02:08:21.933Z,6.77
2018-08-21T02:10:58.053Z,6.57
2018-08-21T02:13:30.119Z,6.87
2018-08-21T02:16:04.817Z,6.40
2018-08-21T02:18:38.768Z,5.90
2018-08-21T02:21:11.897Z,6.50
2018-08-21T02:23:48.705Z,6.43
2018-08-21T02:26:22.091Z,6.37
2018-08-21T02:28:53.110Z,6.27
2018-08-21T02:31:25.849Z,5.60
2018-08-21T02:33:59.083Z,7.10
2018-08-21T02:36:33.415Z,6.60
2018-08-21T02:39:06.762Z,6.00
2018-08-21T02:41:41.528Z,6.50
2018-08-21T02:44:14.338Z,6.30
2018-08-21T02:46:50.289Z,6.70
2018-08-21T02:49:27.012Z,6.30
2018-08-21T02:52:01.125Z,6.47
2018-08-21T02:54:36.510Z,6.50
2018-08-21T02:57:09.520Z,6.07
2018-08-21T02:59:40.598Z,5.60
2018-08-21T03:02:12.209Z,6.30
2018-08-21T03:04:45.000Z,6.50
2018-08-21T03:07:19.777Z,6.30
2018-08-21T03:09:53.185Z,5.93
2018-08-21T03:12:27.309Z,6.73
2018-08-21T03:14:59.731Z,6.13
2018-08-21T03:17:36.679Z,6.50
2018-08-21T03:20:09.362Z,6.37
2018-08-21T03:22:41.407Z,6.63
2018-08-21T03:25:15.345Z,7.67
2018-08-21T03:27:49.125Z,6.00
2018-08-21T03:30:22.162Z,6.90
2018-08-21T03:32:56.656Z,6.90
2018-08-21T03:35:30.919Z,6.77
2018-08-21T03:38:06.297Z,7.37
2018-08-21T03:40:40.076Z,6.17
2018-08-21T03:43:15.656Z,6.07
2018-08-21T03:45:58.675Z,6.90
2018-08-21T03:48:31.522Z,7.23
2018-08-21T03:51:06.199Z,5.27
2018-08-21T03:53:53.761Z,6.93
2018-08-21T03:56:29.534Z,6.57
2018-08-21T03:59:01.700Z,5.90
2018-08-21T04:01:33.653Z,5.70
2018-08-21T04:04:24.184Z,5.70
2018-08-21T04:06:58.335Z,6.83
2018-08-21T04:09:29.745Z,5.40
2018-08-21T04:14:39.197Z,5.50
2018-08-21T04:17:12.358Z,4.70
2018-08-21T04:19:56.141Z,6.63
2018-08-21T04:22:33.735Z,5.93
2018-08-21T04:25:02.423Z,4.40
2018-08-21T04:27:34.385Z,4.90
2018-08-21T04:30:07.713Z,4.80
2018-08-21T04:32:39.571Z,5.97
2018-08-21T04:35:15.153Z,5.20
2018-08-21T04:37:52.754Z,4.43
2018-08-21T04:40:37.165Z,5.20
2018-08-21T04:43:08.386Z,6.00
2018-08-21T04:45:40.537Z,5.60
2018-08-21T04:48:10.754Z,4.50
2018-08-21T04:50:40.696Z,5.57
2018-08-21T04:53:27.572Z,5.60
2018-08-21T04:55:58.390Z,5.97
2018-08-21T04:58:38.841Z,6.70
2018-08-21T05:01:07.297Z,5.50
2018-08-21T05:03:36.221Z,5.10
2018-08-21T05:06:04.984Z,5.53
2018-08-21T05:08:34.788Z,6.50
2018-08-21T05:11:06.960Z,7.03
2018-08-21T05:13:35.778Z,5.67
2018-08-21T05:16:06.211Z,6.30
2018-08-21T05:18:35.246Z,6.37
2018-08-21T05:21:04.223Z,6.57
2018-08-21T05:23:33.066Z,6.07
2018-08-21T05:26:04.899Z,6.30
2018-08-21T05:28:34.663Z,6.80
2018-08-21T05:31:06.516Z,6.83
2018-08-21T05:33:35.016Z,8.27
2018-08-21T05:36:05.628Z,6.37
2018-08-21T05:38:35.423Z,5.90
2018-08-21T05:41:05.528Z,7.27
2018-08-21T05:43:35.506Z,6.97
2018-08-21T05:46:05.093Z,6.77
2018-08-21T05:48:33.789Z,6.43
2018-08-21T05:51:02.301Z,6.57
2018-08-21T05:53:31.610Z,6.53
2018-08-21T05:56:00.674Z,6.60
2018-08-21T05:58:29.577Z,5.73
2018-08-21T06:00:58.184Z,5.70
2018-08-21T06:03:27.185Z,5.80
2018-08-21T06:05:56.054Z,6.67
2018-08-21T06:08:24.668Z,4.47
2018-08-21T06:10:54.000Z,4.50
2018-08-21T06:13:23.261Z,4.80
2018-08-21T06:15:51.966Z,3.90
2018-08-21T06:18:21.619Z,4.67
2018-08-21T06:20:54.201Z,3.70
2018-08-21T06:23:24.056Z,3.63
2018-08-21T06:25:52.601Z,3.07
2018-08-21T06:28:24.539Z,4.97
2018-08-21T06:30:53.009Z,3.43
2018-08-21T06:33:21.518Z,3.27
2018-08-21T06:35:50.037Z,3.10
2018-08-21T06:38:18.574Z,3.27
2018-08-21T06:40:47.188Z,3.17
2018-08-21T06:43:16.311Z,3.10
2018-08-21T06:45:44.784Z,3.30
2018-08-21T06:48:14.232Z,3.40
2018-08-21T06:50:43.246Z,3.70
2018-08-21T06:53:13.057Z,3.57
2018-08-21T06:55:41.684Z,3.63
2018-08-21T06:58:10.832Z,4.40
2018-08-21T07:00:39.643Z,5.33
2018-08-21T07:03:12.187Z,5.10
2018-08-21T07:05:41.871Z,4.30
2018-08-21T07:08:11.909Z,4.67
2018-08-21T07:10:41.197Z,4.70
2018-08-21T07:13:09.837Z,4.60
2018-08-21T07:15:38.349Z,4.00
2018-08-21T07:18:06.829Z,4.50
2018-08-21T07:20:36.013Z,4.27
2018-08-21T07:23:04.524Z,6.00
2018-08-21T07:25:40.892Z,5.23
2018-08-21T07:28:13.612Z,4.33
2018-08-21T07:30:47.569Z,4.77
2018-08-21T07:33:16.986Z,4.57
2018-08-21T07:35:47.259Z,5.10
2018-08-21T07:38:16.089Z,4.50
2018-08-21T07:40:44.844Z,4.80
2018-08-21T07:43:17.715Z,4.80
2018-08-21T07:45:46.292Z,5.33
2018-08-21T07:48:15.182Z,4.67
2018-08-21T07:50:54.719Z,5.00
2018-08-21T07:53:23.269Z,5.47
2018-08-21T07:55:51.816Z,4.97
2018-08-21T07:58:20.272Z,6.50
2018-08-21T08:00:49.715Z,5.17
2018-08-21T08:03:18.174Z,5.03
2018-08-21T08:05:46.679Z,4.50
2018-08-21T08:08:15.183Z,5.93
2018-08-21T08:10:43.754Z,6.63
2018-08-21T08:13:15.056Z,6.20
2018-08-21T08:15:43.562Z,5.10
2018-08-21T08:18:12.035Z,6.00
2018-08-21T08:20:40.766Z,5.77
2018-08-21T08:23:09.275Z,6.20
2018-08-21T08:25:37.767Z,6.00
2018-08-21T08:28:06.692Z,6.90
2018-08-21T08:30:35.220Z,7.40
2018-08-21T08:33:03.740Z,6.30
2018-08-21T08:35:32.753Z,6.30
2018-08-21T08:38:06.320Z,7.10
2018-08-21T08:40:36.114Z,5.83
2018-08-21T08:43:09.385Z,5.73
2018-08-21T08:45:43.279Z,5.73
2018-08-21T08:48:16.478Z,6.13
2018-08-21T08:50:45.440Z,6.07
2018-08-21T08:53:14.180Z,7.60
2018-08-21T08:55:47.954Z,6.13
2018-08-21T08:58:19.196Z,6.60
2018-08-21T09:00:47.783Z,5.90
2018-08-21T09:03:16.287Z,5.80
2018-08-21T09:05:44.889Z,6.20
2018-08-21T09:08:13.491Z,5.37
2018-08-21T09:10:42.018Z,5.07
2018-08-21T09:13:10.505Z,5.00
2018-08-21T09:15:39.032Z,6.80
2018-08-21T09:18:07.793Z,5.57
2018-08-21T09:20:38.390Z,5.73
2018-08-21T09:23:06.864Z,5.10
2018-08-21T09:25:35.361Z,6.00
2018-08-21T09:28:03.928Z,5.20
2018-08-21T09:30:33.268Z,5.50
2018-08-21T09:33:03.207Z,5.23
2018-08-21T09:35:33.476Z,5.27
2018-08-21T09:38:01.984Z,6.37
2018-08-21T09:40:30.695Z,5.60
2018-08-21T09:42:59.181Z,5.60
2018-08-21T09:45:27.666Z,5.10
2018-08-21T09:47:56.201Z,5.47
2018-08-21T09:50:24.849Z,4.57
2018-08-21T09:52:53.339Z,5.20
2018-08-21T09:55:21.844Z,5.53
2018-08-21T09:57:51.262Z,5.10
2018-08-21T10:00:23.946Z,5.20
2018-08-21T10:02:52.608Z,4.27
2018-08-21T10:05:26.601Z,4.20
2018-08-21T10:07:55.276Z,4.47
2018-08-21T10:10:24.169Z,5.70
2018-08-21T10:12:54.222Z,4.40
2018-08-21T10:15:22.722Z,3.97
2018-08-21T10:17:56.365Z,5.20
2018-08-21T10:20:24.918Z,4.30
2018-08-21T10:22:53.498Z,4.07
2018-08-21T10:25:22.667Z,5.27
2018-08-21T10:27:51.183Z,4.57
2018-08-21T10:30:20.720Z,4.40
2018-08-21T10:32:49.207Z,5.70
2018-08-21T10:35:17.794Z,4.70
2018-08-21T10:37:47.296Z,4.00
2018-08-21T10:40:15.908Z,4.60
2018-08-21T10:42:46.327Z,4.30
2018-08-21T10:45:15.671Z,4.70
2018-08-21T10:47:44.271Z,4.47
2018-08-21T10:50:13.197Z,4.70
2018-08-21T10:52:42.832Z,3.57
2018-08-21T10:55:11.499Z,4.10
2018-08-21T10:57:40.059Z,3.63
2018-08-21T11:00:11.603Z,4.60
2018-08-21T11:02:42.716Z,4.30
2018-08-21T11:05:12.178Z,4.60
2018-08-21T11:07:57.026Z,4.70
2018-08-21T11:10:26.943Z,3.80
2018-08-21T11:12:55.870Z,4.00
2018-08-21T11:15:24.776Z,3.97
2018-08-21T11:17:53.280Z,5.00
2018-08-21T11:20:24.094Z,3.50
2018-08-21T11:22:54.213Z,3.50
2018-08-21T11:25:22.931Z,4.17
2018-08-21T11:27:51.476Z,3.80
2018-08-21T11:30:20.009Z,3.20
2018-08-21T11:32:48.550Z,2.73
2018-08-21T11:35:17.081Z,3.70
2018-08-21T11:37:46.119Z,2.90
2018-08-21T11:40:15.929Z,3.53
2018-08-21T11:42:46.324Z,3.30
2018-08-21T11:45:15.972Z,3.50
2018-08-21T11:47:45.017Z,3.30
2018-08-21T11:50:13.907Z,2.90
2018-08-21T11:52:42.539Z,3.50
2018-08-21T11:55:11.075Z,3.30
2018-08-21T11:57:39.631Z,3.30
2018-08-21T12:00:09.650Z,3.73
2018-08-21T12:02:38.312Z,3.37
2018-08-21T12:05:07.062Z,3.00
2018-08-21T12:07:35.825Z,3.87
2018-08-21T12:10:05.017Z,3.60
2018-08-21T12:12:33.964Z,4.27
2018-08-21T12:15:03.290Z,3.07
2018-08-21T12:17:32.213Z,3.17
2018-08-21T12:20:00.973Z,4.23
2018-08-21T12:22:29.518Z,2.90
2018-08-21T12:24:58.033Z,2.83
2018-08-21T12:27:26.587Z,2.23
2018-08-21T12:29:55.122Z,2.33
2018-08-21T12:32:23.524Z,2.50
2018-08-21T12:34:52.187Z,2.60
2018-08-21T12:37:20.716Z,2.80
2018-08-21T12:39:49.271Z,2.17
2018-08-21T12:42:17.735Z,2.90
2018-08-21T12:44:46.242Z,2.77
2018-08-21T12:47:14.781Z,2.30
2018-08-21T12:49:43.329Z,2.50
2018-08-21T12:52:12.172Z,2.30
2018-08-21T12:54:40.677Z,2.80
2018-08-21T12:57:09.217Z,2.30
2018-08-21T12:59:37.777Z,2.20
2018-08-21T13:02:06.639Z,2.40
2018-08-21T13:04:35.149Z,2.37
2018-08-21T13:07:04.180Z,2.07
2018-08-21T13:09:32.840Z,1.90
2018-08-21T13:12:01.301Z,1.60
2018-08-21T13:14:29.871Z,1.73
2018-08-21T13:16:58.695Z,1.90
2018-08-21T13:19:27.198Z,1.67
2018-08-21T13:22:00.035Z,1.60
2018-08-21T13:24:24.348Z,1.50
2018-08-21T13:29:40.972Z,2.03
2018-08-21T13:32:11.081Z,1.20
2018-08-21T13:34:39.747Z,1.50
2018-08-21T13:37:08.349Z,1.20
2018-08-21T13:39:36.899Z,1.50
2018-08-21T13:42:05.687Z,1.30
2018-08-21T13:44:34.205Z,1.80
2018-08-21T13:47:02.826Z,1.50
2018-08-21T13:49:31.528Z,1.20
2018-08-21T13:52:00.316Z,1.23
2018-08-21T13:54:29.070Z,1.67
2018-08-21T13:56:57.560Z,1.30
2018-08-21T13:59:26.156Z,1.10
2018-08-21T14:01:54.650Z,1.80
2018-08-21T14:04:23.144Z,1.10
2018-08-21T14:06:51.832Z,1.10
2018-08-21T14:09:20.274Z,1.13
2018-08-21T14:11:48.739Z,1.33
2018-08-21T14:14:17.320Z,1.60
2018-08-21T14:16:45.760Z,1.50
2018-08-21T14:19:14.363Z,1.60
2018-08-21T14:21:44.158Z,1.50
2018-08-21T14:24:13.173Z,1.70
2018-08-21T14:26:41.649Z,1.50
2018-08-21T14:29:10.542Z,1.53
2018-08-21T14:31:39.148Z,2.30
2018-08-21T14:34:07.712Z,3.13
2018-08-21T14:36:36.228Z,2.07
2018-08-21T14:39:08.421Z,2.10
2018-08-21T14:41:37.249Z,1.60
2018-08-21T14:44:05.865Z,1.80
2018-08-21T14:46:34.729Z,2.00
2018-08-21T14:49:03.154Z,1.80
2018-08-21T14:51:31.772Z,1.37
2018-08-21T14:54:00.927Z,2.00
2018-08-21T14:56:29.431Z,2.03
2018-08-21T14:58:58.737Z,1.47
2018-08-21T15:01:27.383Z,1.70
2018-08-21T15:03:55.977Z,1.23
2018-08-21T15:06:24.538Z,1.40
2018-08-21T15:08:53.677Z,1.40
2018-08-21T15:11:22.317Z,1.40
2018-08-21T15:13:50.923Z,1.33
2018-08-21T15:16:20.884Z,1.40
2018-08-21T15:18:49.516Z,1.60
2018-08-21T15:21:18.400Z,1.33
2018-08-21T15:23:46.913Z,1.60
2018-08-21T15:26:15.405Z,1.50
2018-08-21T15:28:43.902Z,2.07
2018-08-21T15:31:12.399Z,1.63
2018-08-21T15:33:40.949Z,1.50
2018-08-21T15:36:09.548Z,1.60
2018-08-21T15:38:38.077Z,1.30
2018-08-21T15:41:06.631Z,1.67
2018-08-21T15:43:35.135Z,1.43
2018-08-21T15:46:03.841Z,1.40
2018-08-21T15:48:32.407Z,1.80
2018-08-21T15:51:03.363Z,1.50
2018-08-21T15:53:32.169Z,2.03
2018-08-21T15:56:00.787Z,2.60
2018-08-21T15:58:32.539Z,2.47
2018-08-21T16:01:01.081Z,1.93
2018-08-21T16:03:29.618Z,1.80
2018-08-21T16:05:58.111Z,1.70
2018-08-21T16:08:26.669Z,3.13
2018-08-21T16:10:55.196Z,1.73
2018-08-21T16:13:23.903Z,2.67
2018-08-21T16:15:52.408Z,1.93
2018-08-21T16:18:20.914Z,1.80
2018-08-21T16:20:50.495Z,1.50
2018-08-21T16:23:18.978Z,3.10
2018-08-21T16:25:47.510Z,1.60
2018-08-21T16:28:17.639Z,1.60
2018-08-21T16:30:46.203Z,1.67
2018-08-21T16:33:14.718Z,1.70
2018-08-21T16:35:43.206Z,1.50
2018-08-21T16:38:11.698Z,1.70
2018-08-21T16:40:40.222Z,1.50
2018-08-21T16:43:08.801Z,1.60
2018-08-21T16:45:37.416Z,1.37
2018-08-21T16:48:05.896Z,1.60
2018-08-21T16:50:35.012Z,1.73
2018-08-21T16:53:04.244Z,1.63
2018-08-21T16:55:33.615Z,2.20
2018-08-21T16:58:02.865Z,1.67
2018-08-21T17:00:32.236Z,1.87
2018-08-21T17:03:01.240Z,1.80
2018-08-21T17:05:30.165Z,2.00
2018-08-21T17:07:59.484Z,1.60
2018-08-21T17:10:28.140Z,1.63
2018-08-21T17:12:56.632Z,1.70
2018-08-21T17:15:25.166Z,1.73
2018-08-21T17:17:56.857Z,2.17
2018-08-21T17:20:26.145Z,2.00
2018-08-21T17:22:54.967Z,1.70
2018-08-21T17:25:23.657Z,1.70
2018-08-21T17:27:52.315Z,2.10
2018-08-21T17:30:20.822Z,1.80
2018-08-21T17:32:49.345Z,1.50
2018-08-21T17:35:17.949Z,2.20
2018-08-21T17:37:46.570Z,1.70
2018-08-21T17:40:16.121Z,1.87
2018-08-21T17:42:44.780Z,1.63
2018-08-21T17:45:13.351Z,1.70
2018-08-21T17:47:41.953Z,1.50
2018-08-21T17:50:10.481Z,2.80
2018-08-21T17:52:40.131Z,1.87
2018-08-21T17:55:16.066Z,1.83
2018-08-21T17:57:44.580Z,1.60
2018-08-21T18:00:13.696Z,2.00
2018-08-21T18:02:43.092Z,2.00
2018-08-21T18:05:12.512Z,1.90
2018-08-21T18:07:42.008Z,1.77
2018-08-21T18:10:13.464Z,1.77
2018-08-21T18:12:42.226Z,2.80
2018-08-21T18:15:11.348Z,2.40
2018-08-21T18:17:40.118Z,2.40
2018-08-21T18:20:09.738Z,1.80
2018-08-21T18:22:40.846Z,2.00
2018-08-21T18:25:10.597Z,2.47
2018-08-21T18:27:42.098Z,1.87
2018-08-21T18:30:12.799Z,2.10
2018-08-21T18:32:41.925Z,2.10
2018-08-21T18:35:10.959Z,2.63
2018-08-21T18:37:39.765Z,2.07
2018-08-21T18:40:09.909Z,2.00
2018-08-21T18:42:38.729Z,1.87
2018-08-21T18:45:07.764Z,2.63
2018-08-21T18:47:46.117Z,2.70
2018-08-21T18:50:17.501Z,2.40
2018-08-21T18:52:47.110Z,2.47
2018-08-21T18:55:18.644Z,2.90
2018-08-21T18:57:48.169Z,3.60
2018-08-21T19:00:17.750Z,2.40
2018-08-21T19:02:47.479Z,2.13
2018-08-21T19:05:16.554Z,2.43
2018-08-21T19:07:46.607Z,2.50
2018-08-21T19:10:17.111Z,2.50
2018-08-21T19:12:46.360Z,1.90
2018-08-21T19:15:16.756Z,2.10
2018-08-21T19:17:45.994Z,2.30
2018-08-21T19:20:15.077Z,3.10
2018-08-21T19:22:44.107Z,2.10
2018-08-21T19:25:12.816Z,2.20
2018-08-21T19:27:41.500Z,2.50
2018-08-21T19:30:12.542Z,2.20
2018-08-21T19:32:41.910Z,2.40
2018-08-21T19:35:10.517Z,2.00
2018-08-21T19:37:39.196Z,2.10
2018-08-21T19:40:07.789Z,1.90
2018-08-21T19:42:36.850Z,2.47
2018-08-21T19:45:06.911Z,2.60
2018-08-21T19:47:35.792Z,2.20
2018-08-21T19:50:06.124Z,2.50
2018-08-21T19:52:40.050Z,2.93
2018-08-21T19:55:09.725Z,1.90
2018-08-21T19:57:38.337Z,2.53
2018-08-21T20:00:10.624Z,2.30
2018-08-21T20:02:40.305Z,2.90
2018-08-21T20:05:09.189Z,2.90
2018-08-21T20:07:38.693Z,3.13
2018-08-21T20:10:07.322Z,2.03
2018-08-21T20:12:35.940Z,2.60
2018-08-21T20:15:05.385Z,2.77
2018-08-21T20:17:34.330Z,2.10
2018-08-21T20:20:03.492Z,2.83
2018-08-21T20:22:32.099Z,2.50
2018-08-21T20:25:03.035Z,2.63
2018-08-21T20:27:31.783Z,2.93
2018-08-21T20:30:00.338Z,2.47
2018-08-21T20:32:37.189Z,2.80
2018-08-21T20:35:06.096Z,2.40
2018-08-21T20:37:35.607Z,3.70
2018-08-21T20:40:07.347Z,2.40
2018-08-21T20:42:36.501Z,2.00
2018-08-21T20:45:06.767Z,2.80
2018-08-21T20:47:35.477Z,3.10
2018-08-21T20:50:04.408Z,3.57
2018-08-21T20:52:33.027Z,3.50
2018-08-21T20:55:01.590Z,3.27
2018-08-21T20:57:31.017Z,2.90
2018-08-21T21:00:01.349Z,4.35
2018-08-21T21:02:30.241Z,2.70
2018-08-21T21:04:59.242Z,3.13
2018-08-21T21:07:27.808Z,3.30
2018-08-21T21:09:57.341Z,2.83
2018-08-21T21:12:36.008Z,2.93
2018-08-21T21:15:16.101Z,3.00
2018-08-21T21:17:56.087Z,3.20
2018-08-21T21:20:35.935Z,3.73
2018-08-21T21:23:21.888Z,3.07
2018-08-21T21:25:52.188Z,3.57
2018-08-21T21:28:25.213Z,3.33
2018-08-21T21:30:53.745Z,2.67
2018-08-21T21:33:22.316Z,2.70
2018-08-21T21:35:51.999Z,2.60
2018-08-21T21:38:20.783Z,3.57
2018-08-21T21:40:49.492Z,3.17
2018-08-21T21:43:18.060Z,2.80
2018-08-21T21:45:46.582Z,3.30
2018-08-21T21:48:15.180Z,2.80
2018-08-21T21:50:43.766Z,3.57
2018-08-21T21:53:12.371Z,2.60
2018-08-21T21:55:41.004Z,2.63
2018-08-21T21:58:09.407Z,3.43
2018-08-21T22:00:38.024Z,2.30
2018-08-21T22:03:07.390Z,2.83
2018-08-21T22:05:35.953Z,2.57
2018-08-21T22:08:04.402Z,2.27
2018-08-21T22:10:32.920Z,2.73
2018-08-21T22:13:01.537Z,3.50
2018-08-21T22:15:30.252Z,2.27
2018-08-21T22:17:58.757Z,2.80
2018-08-21T22:20:27.260Z,2.70
2018-08-21T22:22:55.756Z,3.57
2018-08-21T22:25:24.228Z,2.83
2018-08-21T22:27:52.676Z,3.40
2018-08-21T22:30:21.172Z,3.03
2018-08-21T22:32:49.658Z,2.87
2018-08-21T22:35:18.759Z,2.80
2018-08-21T22:37:47.319Z,2.90
2018-08-21T22:40:15.816Z,3.43
2018-08-21T22:42:45.275Z,3.00
2018-08-21T22:45:17.095Z,5.13
2018-08-21T22:47:45.637Z,3.63
2018-08-21T22:50:14.285Z,3.07
2018-08-21T22:52:43.125Z,2.93
2018-08-21T22:55:11.906Z,2.60
2018-08-21T22:57:40.485Z,2.77
2018-08-21T23:00:08.960Z,3.63
2018-08-21T23:02:37.471Z,3.40
2018-08-21T23:05:06.215Z,2.87
2018-08-21T23:07:34.798Z,3.87
2018-08-21T23:10:03.333Z,2.97
2018-08-21T23:12:31.823Z,2.90
2018-08-21T23:15:01.806Z,2.90
2018-08-21T23:17:30.348Z,4.93
2018-08-21T23:19:58.897Z,2.80
2018-08-21T23:22:27.588Z,2.63
2018-08-21T23:24:56.072Z,2.53
2018-08-21T23:27:24.579Z,2.73
2018-08-21T23:29:54.449Z,2.83
2018-08-21T23:32:22.926Z,2.60
2018-08-21T23:34:51.422Z,2.93
2018-08-21T23:37:19.865Z,2.30
2018-08-21T23:39:48.507Z,3.20
2018-08-21T23:42:17.959Z,2.50
2018-08-21T23:44:46.531Z,3.53
2018-08-21T23:47:15.127Z,2.83
2018-08-21T23:49:43.665Z,3.17
2018-08-21T23:52:12.127Z,2.93
2018-08-21T23:54:41.598Z,2.60
2018-08-21T23:57:10.087Z,3.00
2018-08-21T23:59:38.545Z,2.40
