createdAt,value
2016-10-24T00:00:07.976Z,952.17
2016-10-24T00:01:08.191Z,952.17
2016-10-24T00:02:07.770Z,952.21
2016-10-24T00:03:07.453Z,952.22
2016-10-24T00:04:07.917Z,952.24
2016-10-24T00:05:07.252Z,952.22
2016-10-24T00:06:08.099Z,952.27
2016-10-24T00:07:07.733Z,952.28
2016-10-24T00:08:08.315Z,952.23
2016-10-24T00:09:08.437Z,952.26
2016-10-24T00:10:08.764Z,952.23
2016-10-24T00:11:07.411Z,952.26
2016-10-24T00:12:08.062Z,952.24
2016-10-24T00:13:07.645Z,952.23
2016-10-24T00:14:08.213Z,952.22
2016-10-24T00:15:07.716Z,952.28
2016-10-24T00:16:08.342Z,952.30
2016-10-24T00:17:08.062Z,952.30
2016-10-24T00:18:07.731Z,952.29
2016-10-24T00:19:09.839Z,952.33
2016-10-24T00:20:07.503Z,952.35
2016-10-24T00:21:08.850Z,952.36
2016-10-24T00:22:07.526Z,952.39
2016-10-24T00:23:08.084Z,952.45
2016-10-24T00:24:07.581Z,952.46
2016-10-24T00:25:08.128Z,952.47
2016-10-24T00:26:07.662Z,952.56
2016-10-24T00:27:08.297Z,952.59
2016-10-24T00:28:07.791Z,952.61
2016-10-24T00:29:07.317Z,952.59
2016-10-24T00:30:07.808Z,952.57
2016-10-24T00:31:07.620Z,952.58
2016-10-24T00:32:08.211Z,952.58
2016-10-24T00:33:07.780Z,952.66
2016-10-24T00:34:07.265Z,952.63
2016-10-24T00:35:07.938Z,952.63
2016-10-24T00:36:07.521Z,952.61
2016-10-24T00:37:08.108Z,952.61
2016-10-24T00:38:07.604Z,952.66
2016-10-24T00:39:08.164Z,952.70
2016-10-24T00:40:07.677Z,952.68
2016-10-24T00:41:08.302Z,952.71
2016-10-24T00:42:07.949Z,952.71
2016-10-24T00:43:07.462Z,952.67
2016-10-24T00:44:08.320Z,952.67
2016-10-24T00:45:07.828Z,952.66
2016-10-24T00:46:07.675Z,952.66
2016-10-24T00:47:18.805Z,952.61
2016-10-24T00:48:07.991Z,952.59
2016-10-24T00:49:07.699Z,952.68
2016-10-24T00:50:08.309Z,952.65
2016-10-24T00:51:07.899Z,952.58
2016-10-24T00:52:07.397Z,952.65
2016-10-24T00:53:07.997Z,952.64
2016-10-24T00:54:07.598Z,952.64
2016-10-24T00:55:08.114Z,952.64
2016-10-24T00:56:07.669Z,952.69
2016-10-24T00:57:08.292Z,952.70
2016-10-24T00:58:07.851Z,952.74
2016-10-24T00:59:07.341Z,952.72
2016-10-24T01:00:08.016Z,952.72
2016-10-24T01:01:07.533Z,952.71
2016-10-24T01:02:08.013Z,952.74
2016-10-24T01:03:08.186Z,952.72
2016-10-24T01:04:07.801Z,952.74
2016-10-24T01:05:07.764Z,952.69
2016-10-24T01:06:07.360Z,952.75
2016-10-24T01:07:42.872Z,952.73
2016-10-24T01:08:07.463Z,952.73
2016-10-24T01:09:07.979Z,952.76
2016-10-24T01:10:07.437Z,952.74
2016-10-24T01:11:07.756Z,952.73
2016-10-24T01:12:07.467Z,952.74
2016-10-24T01:13:07.899Z,952.72
2016-10-24T01:14:08.241Z,952.74
2016-10-24T01:15:07.540Z,952.72
2016-10-24T01:16:08.206Z,952.70
2016-10-24T01:17:08.031Z,952.67
2016-10-24T01:18:08.041Z,952.69
2016-10-24T01:19:07.837Z,952.65
2016-10-24T01:20:07.278Z,952.69
2016-10-24T01:21:07.640Z,952.61
2016-10-24T01:22:08.327Z,952.61
2016-10-24T01:23:07.869Z,952.64
2016-10-24T01:24:07.949Z,952.67
2016-10-24T01:25:07.913Z,952.65
2016-10-24T01:26:07.473Z,952.68
2016-10-24T01:27:08.030Z,952.67
2016-10-24T01:28:07.659Z,952.73
2016-10-24T01:29:08.232Z,952.71
2016-10-24T01:30:07.909Z,952.69
2016-10-24T01:31:07.618Z,952.70
2016-10-24T01:32:08.442Z,952.75
2016-10-24T01:33:08.012Z,952.70
2016-10-24T01:34:07.725Z,952.72
2016-10-24T01:35:07.451Z,952.72
2016-10-24T01:36:21.131Z,952.73
2016-10-24T01:37:07.728Z,952.71
2016-10-24T01:38:08.240Z,952.65
2016-10-24T01:39:07.832Z,952.64
2016-10-24T01:40:07.358Z,952.64
2016-10-24T01:41:07.513Z,952.66
2016-10-24T01:42:08.141Z,952.63
2016-10-24T01:43:07.752Z,952.59
2016-10-24T01:44:07.249Z,952.62
2016-10-24T01:45:07.958Z,952.63
2016-10-24T01:46:07.494Z,952.65
2016-10-24T01:47:08.736Z,952.68
2016-10-24T01:48:07.433Z,952.72
2016-10-24T01:49:08.068Z,952.75
2016-10-24T01:50:14.520Z,952.74
2016-10-24T01:51:08.287Z,952.72
2016-10-24T01:52:18.436Z,952.70
2016-10-24T01:53:08.047Z,952.66
2016-10-24T01:54:08.503Z,952.70
2016-10-24T01:55:08.137Z,952.75
2016-10-24T01:56:10.344Z,952.69
2016-10-24T01:57:07.994Z,952.68
2016-10-24T01:58:07.843Z,952.66
2016-10-24T01:59:07.465Z,952.59
2016-10-24T02:00:08.077Z,952.56
2016-10-24T02:01:07.576Z,952.62
2016-10-24T02:02:08.378Z,952.62
2016-10-24T02:03:07.984Z,952.66
2016-10-24T02:04:07.611Z,952.65
2016-10-24T02:05:08.270Z,952.72
2016-10-24T02:06:07.839Z,952.74
2016-10-24T02:07:07.936Z,952.70
2016-10-24T02:08:07.864Z,952.71
2016-10-24T02:09:07.407Z,952.70
2016-10-24T02:10:07.902Z,952.68
2016-10-24T02:11:26.916Z,952.71
2016-10-24T02:12:07.754Z,952.71
2016-10-24T02:13:15.532Z,952.67
2016-10-24T02:14:08.273Z,952.67
2016-10-24T02:15:07.978Z,952.65
2016-10-24T02:16:07.476Z,952.61
2016-10-24T02:17:08.207Z,952.61
2016-10-24T02:18:08.441Z,952.62
2016-10-24T02:19:08.626Z,952.65
2016-10-24T02:20:08.248Z,952.54
2016-10-24T02:21:07.868Z,952.57
2016-10-24T02:22:07.517Z,952.58
2016-10-24T02:23:08.766Z,952.60
2016-10-24T02:24:19.565Z,952.60
2016-10-24T02:25:08.273Z,952.61
2016-10-24T02:26:07.829Z,952.55
2016-10-24T02:27:07.348Z,952.60
2016-10-24T02:28:07.848Z,952.61
2016-10-24T02:29:07.661Z,952.65
2016-10-24T02:30:08.277Z,952.63
2016-10-24T02:31:07.862Z,952.65
2016-10-24T02:32:07.380Z,952.56
2016-10-24T02:33:07.920Z,952.56
2016-10-24T02:34:07.477Z,952.55
2016-10-24T02:35:08.073Z,952.57
2016-10-24T02:36:07.648Z,952.59
2016-10-24T02:37:08.310Z,952.58
2016-10-24T02:38:08.613Z,952.59
2016-10-24T02:39:08.238Z,952.55
2016-10-24T02:40:07.809Z,952.57
2016-10-24T02:41:07.418Z,952.59
2016-10-24T02:42:08.093Z,952.64
2016-10-24T02:43:08.192Z,952.58
2016-10-24T02:44:07.888Z,952.62
2016-10-24T02:45:07.575Z,952.64
2016-10-24T02:46:08.643Z,952.64
2016-10-24T02:47:08.279Z,952.64
2016-10-24T02:48:07.925Z,952.65
2016-10-24T02:49:07.586Z,952.67
2016-10-24T02:50:08.149Z,952.70
2016-10-24T02:51:07.842Z,952.69
2016-10-24T02:52:08.835Z,952.75
2016-10-24T02:53:07.424Z,952.72
2016-10-24T02:54:07.977Z,952.70
2016-10-24T02:55:07.639Z,952.70
2016-10-24T02:56:08.360Z,952.65
2016-10-24T02:57:07.975Z,952.74
2016-10-24T02:58:07.627Z,952.70
2016-10-24T02:59:08.216Z,952.66
2016-10-24T03:00:08.428Z,952.74
2016-10-24T03:01:08.123Z,952.68
2016-10-24T03:02:08.361Z,952.63
2016-10-24T03:03:08.207Z,952.66
2016-10-24T03:04:07.782Z,952.65
2016-10-24T03:05:07.357Z,952.66
2016-10-24T03:06:09.487Z,952.73
2016-10-24T03:07:08.094Z,952.74
2016-10-24T03:08:07.643Z,952.78
2016-10-24T03:09:07.630Z,952.75
2016-10-24T03:10:08.189Z,952.77
2016-10-24T03:11:07.848Z,952.77
2016-10-24T03:12:07.602Z,952.79
2016-10-24T03:13:08.246Z,952.81
2016-10-24T03:14:07.856Z,952.79
2016-10-24T03:15:07.550Z,952.79
2016-10-24T03:16:08.101Z,952.73
2016-10-24T03:17:07.966Z,952.77
2016-10-24T03:18:07.518Z,952.70
2016-10-24T03:19:08.258Z,952.70
2016-10-24T03:20:07.781Z,952.71
2016-10-24T03:21:07.211Z,952.72
2016-10-24T03:22:07.935Z,952.72
2016-10-24T03:23:07.578Z,952.75
2016-10-24T03:24:08.714Z,952.79
2016-10-24T03:25:08.358Z,952.77
2016-10-24T03:26:08.021Z,952.78
2016-10-24T03:27:07.757Z,952.68
2016-10-24T03:28:07.268Z,952.71
2016-10-24T03:29:07.874Z,952.84
2016-10-24T03:30:07.491Z,952.77
2016-10-24T03:31:08.112Z,952.77
2016-10-24T03:32:07.770Z,952.82
2016-10-24T03:33:07.513Z,952.90
2016-10-24T03:34:08.001Z,952.86
2016-10-24T03:35:08.023Z,952.81
2016-10-24T03:36:07.687Z,952.88
2016-10-24T03:37:08.357Z,952.87
2016-10-24T03:38:08.360Z,952.85
2016-10-24T03:39:07.987Z,952.86
2016-10-24T03:40:08.326Z,952.91
2016-10-24T03:41:08.692Z,952.90
2016-10-24T03:42:09.372Z,952.91
2016-10-24T03:43:08.001Z,952.92
2016-10-24T03:44:07.691Z,952.93
2016-10-24T03:45:09.185Z,952.90
2016-10-24T03:46:08.252Z,952.88
2016-10-24T03:47:18.940Z,952.91
2016-10-24T03:48:07.615Z,952.91
2016-10-24T03:49:08.251Z,952.95
2016-10-24T03:50:07.853Z,952.94
2016-10-24T03:51:07.502Z,952.96
2016-10-24T03:52:08.024Z,952.95
2016-10-24T03:53:07.471Z,953.00
2016-10-24T03:54:07.661Z,952.97
2016-10-24T03:55:08.223Z,952.98
2016-10-24T03:56:07.950Z,953.05
2016-10-24T03:57:07.444Z,953.05
2016-10-24T03:58:07.975Z,952.99
2016-10-24T03:59:07.608Z,953.00
2016-10-24T04:00:08.220Z,953.02
2016-10-24T04:01:07.876Z,953.01
2016-10-24T04:02:07.461Z,952.98
2016-10-24T04:03:08.085Z,953.02
2016-10-24T04:04:07.756Z,952.98
2016-10-24T04:05:07.232Z,952.98
2016-10-24T04:06:08.114Z,953.01
2016-10-24T04:07:08.125Z,952.98
2016-10-24T04:08:08.649Z,953.02
2016-10-24T04:09:09.212Z,953.02
2016-10-24T04:10:07.860Z,953.01
2016-10-24T04:11:07.513Z,953.04
2016-10-24T04:12:08.150Z,953.05
2016-10-24T04:13:07.730Z,953.06
2016-10-24T04:14:08.424Z,953.08
2016-10-24T04:15:17.862Z,953.06
2016-10-24T04:16:07.897Z,953.10
2016-10-24T04:17:07.580Z,953.06
2016-10-24T04:18:08.208Z,953.09
2016-10-24T04:19:07.836Z,953.10
2016-10-24T04:20:07.493Z,953.08
2016-10-24T04:21:08.056Z,953.08
2016-10-24T04:22:08.212Z,953.05
2016-10-24T04:23:08.094Z,953.06
2016-10-24T04:24:07.650Z,953.07
2016-10-24T04:25:11.150Z,953.10
2016-10-24T04:26:08.265Z,953.01
2016-10-24T04:27:08.051Z,953.11
2016-10-24T04:28:07.776Z,953.10
2016-10-24T04:29:07.432Z,953.09
2016-10-24T04:30:08.414Z,953.11
2016-10-24T04:31:08.057Z,953.12
2016-10-24T04:32:07.790Z,953.09
2016-10-24T04:33:07.386Z,953.10
2016-10-24T04:34:08.456Z,953.08
2016-10-24T04:35:08.023Z,953.13
2016-10-24T04:36:07.504Z,953.12
2016-10-24T04:37:08.268Z,953.09
2016-10-24T04:38:08.164Z,953.09
2016-10-24T04:39:07.901Z,953.09
2016-10-24T04:40:07.527Z,953.11
2016-10-24T04:41:09.557Z,953.12
2016-10-24T04:42:08.116Z,953.14
2016-10-24T04:43:08.720Z,953.13
2016-10-24T04:44:08.321Z,953.12
2016-10-24T04:45:07.815Z,953.07
2016-10-24T04:46:07.436Z,953.11
2016-10-24T04:47:08.009Z,953.11
2016-10-24T04:48:07.559Z,953.14
2016-10-24T04:49:08.231Z,953.15
2016-10-24T04:50:07.989Z,953.12
2016-10-24T04:51:07.580Z,953.11
2016-10-24T04:52:08.151Z,953.10
2016-10-24T04:53:07.820Z,953.08
2016-10-24T04:54:07.755Z,953.10
2016-10-24T04:55:07.458Z,953.07
2016-10-24T04:56:08.181Z,953.07
2016-10-24T04:57:09.296Z,953.07
2016-10-24T04:58:10.705Z,953.03
2016-10-24T04:59:10.066Z,953.02
2016-10-24T05:00:07.759Z,953.05
2016-10-24T05:01:07.472Z,953.07
2016-10-24T05:02:08.126Z,953.05
2016-10-24T05:03:07.804Z,953.10
2016-10-24T05:04:08.179Z,953.11
2016-10-24T05:05:07.897Z,953.15
2016-10-24T05:06:07.504Z,953.15
2016-10-24T05:07:07.567Z,953.19
2016-10-24T05:08:08.246Z,953.18
2016-10-24T05:09:08.135Z,953.15
2016-10-24T05:10:07.735Z,953.20
2016-10-24T05:11:08.374Z,953.16
2016-10-24T05:12:08.026Z,953.16
2016-10-24T05:13:08.310Z,953.11
2016-10-24T05:14:07.964Z,953.15
2016-10-24T05:15:08.796Z,953.10
2016-10-24T05:16:17.668Z,953.11
2016-10-24T05:17:07.573Z,953.10
2016-10-24T05:18:08.219Z,953.07
2016-10-24T05:19:07.765Z,953.07
2016-10-24T05:20:07.470Z,953.08
2016-10-24T05:21:08.479Z,953.06
2016-10-24T05:22:08.307Z,953.03
2016-10-24T05:23:07.979Z,953.09
2016-10-24T05:24:07.468Z,953.09
2016-10-24T05:25:08.062Z,953.13
2016-10-24T05:26:07.578Z,953.15
2016-10-24T05:27:08.111Z,953.19
2016-10-24T05:28:07.719Z,953.24
2016-10-24T05:29:08.292Z,953.24
2016-10-24T05:30:07.880Z,953.26
2016-10-24T05:31:07.481Z,953.26
2016-10-24T05:32:08.087Z,953.29
2016-10-24T05:33:07.633Z,953.34
2016-10-24T05:34:08.225Z,953.35
2016-10-24T05:35:07.762Z,953.36
2016-10-24T05:36:07.420Z,953.33
2016-10-24T05:37:08.004Z,953.38
2016-10-24T05:38:07.581Z,953.39
2016-10-24T05:39:09.085Z,953.39
2016-10-24T05:40:07.761Z,953.37
2016-10-24T05:41:07.713Z,953.36
2016-10-24T05:42:07.590Z,953.34
2016-10-24T05:43:10.582Z,953.32
2016-10-24T05:44:08.090Z,953.24
2016-10-24T05:45:07.755Z,953.23
2016-10-24T05:46:07.300Z,953.27
2016-10-24T05:47:07.843Z,953.24
2016-10-24T05:48:07.328Z,953.32
2016-10-24T05:49:07.844Z,953.30
2016-10-24T05:50:07.531Z,953.36
2016-10-24T05:51:08.095Z,953.38
2016-10-24T05:52:07.669Z,953.37
2016-10-24T05:53:08.293Z,953.38
2016-10-24T05:54:07.813Z,953.37
2016-10-24T05:55:07.342Z,953.37
2016-10-24T05:56:08.030Z,953.41
2016-10-24T05:57:07.642Z,953.38
2016-10-24T05:58:08.128Z,953.42
2016-10-24T05:59:07.601Z,953.42
2016-10-24T06:00:08.273Z,953.42
2016-10-24T06:01:07.859Z,953.46
2016-10-24T06:02:07.622Z,953.48
2016-10-24T06:03:08.183Z,953.47
2016-10-24T06:04:07.852Z,953.54
2016-10-24T06:05:07.447Z,953.56
2016-10-24T06:06:08.079Z,953.58
2016-10-24T06:07:07.682Z,953.61
2016-10-24T06:08:08.351Z,953.57
2016-10-24T06:09:08.426Z,953.62
2016-10-24T06:10:08.284Z,953.59
2016-10-24T06:11:07.894Z,953.65
2016-10-24T06:12:07.463Z,953.58
2016-10-24T06:13:08.788Z,953.58
2016-10-24T06:14:07.617Z,953.53
2016-10-24T06:15:07.614Z,953.55
2016-10-24T06:16:08.279Z,953.54
2016-10-24T06:17:08.051Z,953.51
2016-10-24T06:18:07.711Z,953.57
2016-10-24T06:19:09.979Z,953.55
2016-10-24T06:20:07.697Z,953.53
2016-10-24T06:21:08.348Z,953.56
2016-10-24T06:22:08.033Z,953.50
2016-10-24T06:24:07.792Z,953.56
2016-10-24T06:24:13.229Z,953.59
2016-10-24T06:25:08.162Z,953.61
2016-10-24T06:26:07.898Z,953.60
2016-10-24T06:27:08.615Z,953.65
2016-10-24T06:28:08.963Z,953.60
2016-10-24T06:29:07.617Z,953.65
2016-10-24T06:30:07.730Z,953.68
2016-10-24T06:31:08.546Z,953.68
2016-10-24T06:32:08.052Z,953.72
2016-10-24T06:33:07.928Z,953.66
2016-10-24T06:34:07.541Z,953.67
2016-10-24T06:35:08.192Z,953.68
2016-10-24T06:36:07.876Z,953.68
2016-10-24T06:37:07.610Z,953.77
2016-10-24T06:38:08.384Z,953.71
2016-10-24T06:39:08.558Z,953.73
2016-10-24T06:40:08.159Z,953.69
2016-10-24T06:41:07.867Z,953.69
2016-10-24T06:42:07.511Z,953.77
2016-10-24T06:43:08.440Z,953.77
2016-10-24T06:44:08.401Z,953.79
2016-10-24T06:45:08.383Z,953.83
2016-10-24T06:46:08.942Z,953.73
2016-10-24T06:47:07.670Z,953.74
2016-10-24T06:48:08.732Z,953.77
2016-10-24T06:49:07.851Z,953.84
2016-10-24T06:50:07.368Z,953.86
2016-10-24T06:51:07.871Z,953.83
2016-10-24T06:52:07.509Z,953.85
2016-10-24T06:53:08.068Z,953.84
2016-10-24T06:54:11.379Z,953.85
2016-10-24T06:55:07.981Z,953.86
2016-10-24T06:56:08.153Z,953.85
2016-10-24T06:57:07.779Z,953.85
2016-10-24T06:58:07.384Z,953.89
2016-10-24T06:59:08.502Z,953.91
2016-10-24T07:00:08.106Z,953.90
2016-10-24T07:01:07.651Z,953.90
2016-10-24T07:02:08.242Z,953.99
2016-10-24T07:03:08.284Z,954.05
2016-10-24T07:04:07.979Z,954.05
2016-10-24T07:05:07.643Z,954.05
2016-10-24T07:06:08.354Z,954.02
2016-10-24T07:07:08.502Z,953.94
2016-10-24T07:08:08.172Z,953.93
2016-10-24T07:09:08.709Z,953.95
2016-10-24T07:10:08.740Z,953.92
2016-10-24T07:11:08.089Z,953.93
2016-10-24T07:12:07.959Z,953.92
2016-10-24T07:13:07.623Z,953.96
2016-10-24T07:14:08.615Z,953.97
2016-10-24T07:15:08.250Z,953.94
2016-10-24T07:16:08.035Z,953.96
2016-10-24T07:17:07.900Z,954.00
2016-10-24T07:18:07.672Z,953.98
2016-10-24T07:19:08.460Z,953.93
2016-10-24T07:20:08.046Z,953.93
2016-10-24T07:21:07.621Z,953.91
2016-10-24T07:22:08.167Z,953.89
2016-10-24T07:23:07.842Z,953.91
2016-10-24T07:24:07.507Z,953.90
2016-10-24T07:25:09.402Z,953.92
2016-10-24T07:26:08.031Z,953.92
2016-10-24T07:27:08.262Z,953.98
2016-10-24T07:28:08.020Z,953.96
2016-10-24T07:29:08.057Z,953.98
2016-10-24T07:30:07.756Z,953.94
2016-10-24T07:31:07.653Z,953.98
2016-10-24T07:32:08.276Z,953.90
2016-10-24T07:33:08.024Z,953.91
2016-10-24T07:34:08.054Z,953.89
2016-10-24T07:35:07.754Z,953.91
2016-10-24T07:36:08.283Z,953.90
2016-10-24T07:37:07.896Z,953.85
2016-10-24T07:38:07.584Z,953.86
2016-10-24T07:39:08.184Z,953.89
2016-10-24T07:40:08.340Z,953.84
2016-10-24T07:41:07.821Z,953.83
2016-10-24T07:42:09.093Z,953.80
2016-10-24T07:43:07.633Z,953.80
2016-10-24T07:44:08.190Z,953.83
2016-10-24T07:45:07.837Z,953.81
2016-10-24T07:46:07.431Z,953.83
2016-10-24T07:47:08.071Z,953.87
2016-10-24T07:48:07.630Z,953.86
2016-10-24T07:49:08.233Z,953.92
2016-10-24T07:50:07.816Z,953.94
2016-10-24T07:51:07.307Z,953.94
2016-10-24T07:52:07.836Z,954.00
2016-10-24T07:53:07.415Z,953.96
2016-10-24T07:54:07.923Z,953.99
2016-10-24T07:55:07.410Z,954.00
2016-10-24T07:56:07.966Z,954.02
2016-10-24T07:57:07.507Z,953.99
2016-10-24T07:58:08.087Z,954.02
2016-10-24T07:59:07.706Z,954.04
2016-10-24T08:00:08.648Z,954.08
2016-10-24T08:01:08.300Z,954.03
2016-10-24T08:02:09.123Z,954.04
2016-10-24T08:03:07.769Z,954.07
2016-10-24T08:04:07.766Z,954.06
2016-10-24T08:05:07.925Z,954.14
2016-10-24T08:06:07.629Z,954.16
2016-10-24T08:07:08.504Z,954.14
2016-10-24T08:08:08.124Z,954.18
2016-10-24T08:09:07.690Z,954.19
2016-10-24T08:10:08.339Z,954.13
2016-10-24T08:11:07.893Z,954.16
2016-10-24T08:12:07.663Z,954.14
2016-10-24T08:13:10.370Z,954.13
2016-10-24T08:14:08.045Z,954.08
2016-10-24T08:15:08.602Z,954.11
2016-10-24T08:16:08.522Z,954.08
2016-10-24T08:17:08.327Z,954.05
2016-10-24T08:18:18.168Z,954.06
2016-10-24T08:19:22.406Z,954.05
2016-10-24T08:20:07.875Z,953.97
2016-10-24T08:21:07.506Z,954.01
2016-10-24T08:22:08.194Z,953.95
2016-10-24T08:23:08.028Z,953.96
2016-10-24T08:24:07.643Z,953.93
2016-10-24T08:25:08.172Z,953.95
2016-10-24T08:26:07.779Z,953.91
2016-10-24T08:27:07.310Z,953.89
2016-10-24T08:28:07.794Z,953.88
2016-10-24T08:29:07.354Z,953.86
2016-10-24T08:30:07.845Z,953.87
2016-10-24T08:31:07.365Z,953.90
2016-10-24T08:32:08.129Z,953.90
2016-10-24T08:33:07.875Z,953.92
2016-10-24T08:34:09.049Z,953.91
2016-10-24T08:35:07.806Z,953.91
2016-10-24T08:36:07.391Z,953.87
2016-10-24T08:37:08.789Z,953.89
2016-10-24T08:38:08.309Z,953.84
2016-10-24T08:39:08.032Z,953.83
2016-10-24T08:40:08.005Z,953.79
2016-10-24T08:41:07.603Z,953.78
2016-10-24T08:42:08.258Z,953.82
2016-10-24T08:43:07.980Z,953.80
2016-10-24T08:44:07.831Z,953.81
2016-10-24T08:45:07.332Z,953.87
2016-10-24T08:46:07.968Z,953.92
2016-10-24T08:47:07.504Z,953.89
2016-10-24T08:48:08.001Z,953.93
2016-10-24T08:49:07.613Z,953.95
2016-10-24T08:50:08.214Z,953.94
2016-10-24T08:51:07.834Z,953.94
2016-10-24T08:52:07.424Z,953.89
2016-10-24T08:53:07.911Z,953.88
2016-10-24T08:54:07.527Z,953.88
2016-10-24T08:55:08.095Z,953.92
2016-10-24T08:56:07.635Z,953.91
2016-10-24T08:57:08.061Z,953.97
2016-10-24T08:58:07.451Z,953.96
2016-10-24T08:59:07.965Z,953.99
2016-10-24T09:00:07.477Z,954.04
2016-10-24T09:01:08.024Z,953.99
2016-10-24T09:02:07.628Z,954.03
2016-10-24T09:03:08.390Z,954.00
2016-10-24T09:04:07.965Z,953.99
2016-10-24T09:05:07.556Z,954.07
2016-10-24T09:06:08.183Z,954.06
2016-10-24T09:07:07.740Z,954.07
2016-10-24T09:08:08.353Z,954.03
2016-10-24T09:09:07.965Z,954.04
2016-10-24T09:10:07.542Z,954.05
2016-10-24T09:11:08.173Z,954.03
2016-10-24T09:12:08.340Z,954.01
2016-10-24T09:13:09.429Z,954.04
2016-10-24T09:14:08.924Z,954.04
2016-10-24T09:15:08.447Z,954.00
2016-10-24T09:16:08.010Z,953.96
2016-10-24T09:17:07.688Z,953.97
2016-10-24T09:18:08.272Z,953.99
2016-10-24T09:19:07.963Z,953.94
2016-10-24T09:20:07.439Z,953.95
2016-10-24T09:21:08.062Z,953.96
2016-10-24T09:22:07.697Z,953.93
2016-10-24T09:23:08.780Z,953.99
2016-10-24T09:24:07.384Z,953.96
2016-10-24T09:25:07.897Z,953.99
2016-10-24T09:26:07.538Z,953.93
2016-10-24T09:27:08.109Z,953.93
2016-10-24T09:28:07.686Z,953.95
2016-10-24T09:29:08.350Z,953.88
2016-10-24T09:30:08.002Z,953.92
2016-10-24T09:31:07.613Z,953.83
2016-10-24T09:32:08.194Z,953.86
2016-10-24T09:33:07.804Z,953.86
2016-10-24T09:34:08.279Z,953.86
2016-10-24T09:35:07.862Z,953.91
2016-10-24T09:36:07.615Z,953.91
2016-10-24T09:37:08.309Z,953.90
2016-10-24T09:38:08.071Z,953.87
2016-10-24T09:39:07.615Z,953.90
2016-10-24T09:40:08.201Z,953.86
2016-10-24T09:41:07.786Z,953.85
2016-10-24T09:42:07.402Z,953.84
2016-10-24T09:43:07.944Z,953.80
2016-10-24T09:44:07.599Z,953.79
2016-10-24T09:45:08.081Z,953.79
2016-10-24T09:46:07.680Z,953.84
2016-10-24T09:47:08.215Z,953.87
2016-10-24T09:48:07.831Z,953.88
2016-10-24T09:49:07.587Z,953.88
2016-10-24T09:50:08.192Z,953.88
2016-10-24T09:51:07.952Z,953.90
2016-10-24T09:52:07.494Z,953.93
2016-10-24T09:53:08.034Z,953.91
2016-10-24T09:54:07.512Z,953.91
2016-10-24T09:55:08.111Z,953.89
2016-10-24T09:56:07.734Z,953.94
2016-10-24T09:57:08.694Z,953.99
2016-10-24T09:58:08.378Z,953.93
2016-10-24T09:59:08.098Z,953.96
2016-10-24T10:00:07.903Z,953.96
2016-10-24T10:01:07.439Z,953.93
2016-10-24T10:02:08.046Z,953.93
2016-10-24T10:03:08.001Z,953.93
2016-10-24T10:04:07.457Z,953.95
2016-10-24T10:05:08.113Z,953.91
2016-10-24T10:06:08.062Z,953.95
2016-10-24T10:07:07.667Z,953.95
2016-10-24T10:08:08.251Z,953.96
2016-10-24T10:09:07.847Z,953.98
2016-10-24T10:10:07.471Z,954.03
2016-10-24T10:11:07.995Z,954.02
2016-10-24T10:12:07.537Z,954.02
2016-10-24T10:13:08.060Z,954.05
2016-10-24T10:14:07.600Z,953.99
2016-10-24T10:15:08.231Z,954.01
2016-10-24T10:16:07.766Z,954.02
2016-10-24T10:17:07.467Z,954.01
2016-10-24T10:18:08.144Z,954.00
2016-10-24T10:19:07.819Z,953.95
2016-10-24T10:20:08.356Z,954.02
2016-10-24T10:21:08.305Z,953.99
2016-10-24T10:22:07.985Z,954.05
2016-10-24T10:23:07.577Z,954.06
2016-10-24T10:24:08.177Z,954.02
2016-10-24T10:25:07.339Z,954.03
2016-10-24T10:26:07.915Z,953.98
2016-10-24T10:27:07.494Z,954.02
2016-10-24T10:28:08.115Z,953.99
2016-10-24T10:29:07.773Z,953.98
2016-10-24T10:30:07.228Z,954.01
2016-10-24T10:31:07.737Z,953.99
2016-10-24T10:32:08.227Z,953.94
2016-10-24T10:33:07.806Z,953.96
2016-10-24T10:34:07.392Z,953.96
2016-10-24T10:35:07.964Z,953.88
2016-10-24T10:36:07.516Z,953.89
2016-10-24T10:37:08.038Z,953.93
2016-10-24T10:38:07.517Z,953.89
2016-10-24T10:39:08.071Z,953.88
2016-10-24T10:40:07.648Z,953.90
2016-10-24T10:41:08.261Z,953.89
2016-10-24T10:42:08.056Z,953.90
2016-10-24T10:43:07.608Z,953.93
2016-10-24T10:44:08.262Z,953.93
2016-10-24T10:45:07.916Z,953.93
2016-10-24T10:46:08.081Z,953.89
2016-10-24T10:47:07.757Z,953.90
2016-10-24T10:48:07.384Z,953.90
2016-10-24T10:49:08.089Z,953.89
2016-10-24T10:50:07.626Z,953.92
2016-10-24T10:51:08.242Z,953.89
2016-10-24T10:52:07.764Z,953.89
2016-10-24T10:53:07.333Z,953.87
2016-10-24T10:54:07.908Z,953.88
2016-10-24T10:55:07.444Z,953.90
2016-10-24T10:56:07.938Z,953.88
2016-10-24T10:57:07.644Z,953.93
2016-10-24T10:58:08.206Z,953.90
2016-10-24T10:59:07.752Z,953.90
2016-10-24T11:00:07.363Z,953.87
2016-10-24T11:01:08.194Z,953.82
2016-10-24T11:02:08.277Z,953.81
2016-10-24T11:03:16.716Z,953.80
2016-10-24T11:04:07.805Z,953.81
2016-10-24T11:05:07.294Z,953.81
2016-10-24T11:06:07.614Z,953.81
2016-10-24T11:07:08.157Z,953.72
2016-10-24T11:08:07.769Z,953.71
2016-10-24T11:09:07.278Z,953.72
2016-10-24T11:10:07.743Z,953.71
2016-10-24T11:11:08.373Z,953.63
2016-10-24T11:12:07.958Z,953.66
2016-10-24T11:13:07.447Z,953.62
2016-10-24T11:14:07.971Z,953.61
2016-10-24T11:15:08.438Z,953.63
2016-10-24T11:16:08.092Z,953.67
2016-10-24T11:17:07.758Z,953.65
2016-10-24T11:18:07.284Z,953.65
2016-10-24T11:19:08.015Z,953.66
2016-10-24T11:20:07.623Z,953.69
2016-10-24T11:21:08.216Z,953.63
2016-10-24T11:22:07.773Z,953.63
2016-10-24T11:23:07.289Z,953.65
2016-10-24T11:24:07.844Z,953.66
2016-10-24T11:25:07.430Z,953.64
2016-10-24T11:26:08.083Z,953.65
2016-10-24T11:27:08.304Z,953.60
2016-10-24T11:28:07.845Z,953.57
2016-10-24T11:29:07.415Z,953.59
2016-10-24T11:30:07.971Z,953.56
2016-10-24T11:31:07.607Z,953.60
2016-10-24T11:32:08.159Z,953.62
2016-10-24T11:33:07.746Z,953.57
2016-10-24T11:34:07.271Z,953.59
2016-10-24T11:35:07.860Z,953.57
2016-10-24T11:36:07.450Z,953.57
2016-10-24T11:37:08.287Z,953.53
2016-10-24T11:38:07.888Z,953.57
2016-10-24T11:39:07.477Z,953.51
2016-10-24T11:40:08.052Z,953.53
2016-10-24T11:41:07.740Z,953.48
2016-10-24T11:42:08.272Z,953.47
2016-10-24T11:43:07.859Z,953.53
2016-10-24T11:44:08.097Z,953.52
2016-10-24T11:45:07.566Z,953.54
2016-10-24T11:46:08.294Z,953.52
2016-10-24T11:47:08.040Z,953.48
2016-10-24T11:48:07.739Z,953.49
2016-10-24T11:49:08.589Z,953.52
2016-10-24T11:50:08.207Z,953.49
2016-10-24T11:51:07.811Z,953.53
2016-10-24T11:52:07.261Z,953.52
2016-10-24T11:53:07.935Z,953.56
2016-10-24T11:54:07.524Z,953.53
2016-10-24T11:55:08.086Z,953.52
2016-10-24T11:56:07.707Z,953.54
2016-10-24T11:57:08.301Z,953.55
2016-10-24T11:58:07.924Z,953.53
2016-10-24T11:59:07.444Z,953.52
2016-10-24T12:00:07.920Z,953.55
2016-10-24T12:01:07.379Z,953.53
2016-10-24T12:02:08.010Z,953.51
2016-10-24T12:03:07.519Z,953.52
2016-10-24T12:04:08.153Z,953.51
2016-10-24T12:05:07.806Z,953.47
2016-10-24T12:06:07.404Z,953.48
2016-10-24T12:07:07.998Z,953.39
2016-10-24T12:08:07.552Z,953.39
2016-10-24T12:09:08.142Z,953.40
2016-10-24T12:10:07.822Z,953.40
2016-10-24T12:11:07.498Z,953.35
2016-10-24T12:12:08.055Z,953.36
2016-10-24T12:13:07.548Z,953.36
2016-10-24T12:14:07.974Z,953.36
2016-10-24T12:15:07.650Z,953.36
2016-10-24T12:16:08.285Z,953.33
2016-10-24T12:17:08.000Z,953.32
2016-10-24T12:18:07.480Z,953.31
2016-10-24T12:19:08.057Z,953.31
2016-10-24T12:20:07.669Z,953.29
2016-10-24T12:21:08.379Z,953.29
2016-10-24T12:22:08.006Z,953.29
2016-10-24T12:23:07.635Z,953.23
2016-10-24T12:24:08.157Z,953.25
2016-10-24T12:25:07.662Z,953.19
2016-10-24T12:26:08.260Z,953.15
2016-10-24T12:27:07.800Z,953.17
2016-10-24T12:28:07.372Z,953.11