createdAt,value
2023-05-08T00:00:19.642Z,1021.2
2023-05-08T00:15:20.157Z,1021.2
2023-05-08T00:30:19.928Z,1021.2
2023-05-08T00:45:19.526Z,1021.2
2023-05-08T01:00:20.262Z,1021.3
2023-05-08T01:15:19.984Z,1021.4
2023-05-08T01:30:20.076Z,1021.4
2023-05-08T01:45:19.670Z,1021.3
2023-05-08T02:00:21.065Z,1021.1
2023-05-08T02:15:19.964Z,1021.2
2023-05-08T02:30:19.951Z,1021.2
2023-05-08T02:45:20.243Z,1021.3
2023-05-08T03:00:20.199Z,1021.2
2023-05-08T03:15:19.363Z,1021.2
2023-05-08T03:30:20.210Z,1021.2
2023-05-08T03:45:20.283Z,1021.1
2023-05-08T04:02:42.558Z,1021
2023-05-08T04:15:20.107Z,1020.9
2023-05-08T04:30:20.494Z,1021
2023-05-08T04:45:19.441Z,1021
2023-05-08T05:00:20.305Z,1021
2023-05-08T05:15:24.836Z,1021.1
2023-05-08T05:30:19.574Z,1021.3
2023-05-08T05:45:19.869Z,1021.3
2023-05-08T06:00:20.479Z,1021.4
2023-05-08T06:15:20.268Z,1021.3
2023-05-08T06:30:20.207Z,1021.3
2023-05-08T06:45:20.232Z,1021.3
2023-05-08T07:00:19.649Z,1021.3
2023-05-08T07:15:41.084Z,1021.2
2023-05-08T07:30:19.661Z,1021.2
2023-05-08T07:45:19.704Z,1021.1
2023-05-08T08:00:19.847Z,1021
2023-05-08T08:15:20.017Z,1021
2023-05-08T08:30:20.010Z,1020.9
2023-05-08T08:45:20.331Z,1020.9
2023-05-08T09:00:19.674Z,1020.8
2023-05-08T09:15:19.591Z,1020.8
2023-05-08T09:30:20.451Z,1020.8
2023-05-08T09:45:30.825Z,1020.8
2023-05-08T10:00:38.491Z,1020.7
2023-05-08T10:15:20.408Z,1020.7
2023-05-08T10:30:19.931Z,1020.6
2023-05-08T10:45:20.062Z,1020.6
2023-05-08T11:00:20.314Z,1020.4
2023-05-08T11:15:19.794Z,1020.2
2023-05-08T11:30:20.514Z,1020.1
2023-05-08T11:45:20.376Z,1020.1
2023-05-08T12:00:21.465Z,1020
2023-05-08T12:15:19.987Z,1020
2023-05-08T12:30:20.819Z,1020
2023-05-08T12:45:19.420Z,1019.9
2023-05-08T13:00:19.898Z,1019.8
2023-05-08T13:15:19.914Z,1019.7
2023-05-08T13:30:19.968Z,1019.5
2023-05-08T13:45:19.990Z,1019.3
2023-05-08T14:00:20.129Z,1019.2
2023-05-08T14:15:20.277Z,1019.1
2023-05-08T14:30:19.988Z,1018.9
2023-05-08T14:45:19.868Z,1018.7
2023-05-08T15:00:20.072Z,1018.6
2023-05-08T15:15:19.859Z,1018.5
2023-05-08T15:30:19.493Z,1018.4
2023-05-08T15:45:19.715Z,1018.3
2023-05-08T16:00:23.225Z,1018.3
2023-05-08T16:15:19.503Z,1018.3
2023-05-08T16:30:20.435Z,1018.3
2023-05-08T16:45:19.922Z,1018.1
2023-05-08T17:00:19.891Z,1018
2023-05-08T17:15:20.153Z,1018
2023-05-08T17:30:19.441Z,1018
2023-05-08T17:45:20.023Z,1018
2023-05-08T18:00:20.537Z,1018
2023-05-08T18:15:20.551Z,1018.1
2023-05-08T18:30:20.433Z,1018.1
2023-05-08T18:45:20.280Z,1018.2
2023-05-08T19:00:20.130Z,1018.3
2023-05-08T19:15:20.143Z,1018.3
2023-05-08T19:30:20.007Z,1018.4
2023-05-08T19:45:20.259Z,1018.5
2023-05-08T20:00:20.345Z,1018.5
2023-05-08T20:15:40.066Z,1018.4
2023-05-08T20:30:22.706Z,1018.3
2023-05-08T20:45:20.154Z,1018.3
2023-05-08T21:00:19.743Z,1018.2
2023-05-08T21:15:20.327Z,1018.2
2023-05-08T21:30:21.002Z,1018
2023-05-08T21:45:21.114Z,1017.9
2023-05-08T22:00:20.426Z,1017.9
2023-05-08T22:15:31.251Z,1017.7
2023-05-08T22:30:20.108Z,1017.6
2023-05-08T22:45:20.399Z,1017.5
2023-05-08T23:00:20.868Z,1017.4
2023-05-08T23:15:20.350Z,1017.3
2023-05-08T23:30:20.772Z,1017.1
2023-05-08T23:45:20.133Z,1017.1
