createdAt,value
2024-03-06T00:02:44.000Z,1007.4
2024-03-06T00:07:49.131Z,1007.4
2024-03-06T00:12:55.316Z,1007.4
2024-03-06T00:18:01.266Z,1007.5
2024-03-06T00:23:07.372Z,1007.5
2024-03-06T00:28:13.453Z,1007.6
2024-03-06T00:33:19.536Z,1007.6
2024-03-06T00:38:25.669Z,1007.7
2024-03-06T00:43:31.840Z,1007.8
2024-03-06T00:48:37.832Z,1007.7
2024-03-06T00:53:44.037Z,1007.8
2024-03-06T00:58:50.076Z,1007.9
2024-03-06T01:03:56.197Z,1008
2024-03-06T01:09:02.230Z,1008
2024-03-06T01:14:07.406Z,1008
2024-03-06T01:19:13.453Z,1008.2
2024-03-06T01:24:19.562Z,1008.2
2024-03-06T01:29:25.668Z,1008.2
2024-03-06T01:34:31.740Z,1008.2
2024-03-06T01:39:37.905Z,1008.1
2024-03-06T01:44:43.937Z,1008.1
2024-03-06T01:49:50.103Z,1008
2024-03-06T01:54:56.111Z,1008.1
2024-03-06T02:00:02.236Z,1008.2
2024-03-06T02:05:08.316Z,1008.3
2024-03-06T02:10:14.449Z,1008.4
2024-03-06T02:15:20.599Z,1008.4
2024-03-06T02:20:25.721Z,1008.2
2024-03-06T02:25:31.817Z,1008.4
2024-03-06T02:30:37.835Z,1008.4
2024-03-06T02:35:43.912Z,1008.5
2024-03-06T02:40:50.026Z,1008.5
2024-03-06T02:45:56.191Z,1008.6
2024-03-06T02:51:02.216Z,1008.7
2024-03-06T02:56:08.314Z,1008.6
2024-03-06T03:01:14.402Z,1008.7
2024-03-06T03:06:20.494Z,1008.6
2024-03-06T03:11:26.603Z,1008.7
2024-03-06T03:16:32.756Z,1008.8
2024-03-06T03:21:38.802Z,1008.7
2024-03-06T03:26:43.915Z,1008.8
2024-03-06T03:31:49.996Z,1008.8
2024-03-06T03:36:56.119Z,1008.8
2024-03-06T03:42:02.267Z,1008.9
2024-03-06T03:47:08.288Z,1009
2024-03-06T03:52:14.396Z,1008.9
2024-03-06T03:57:20.554Z,1009
2024-03-06T04:02:26.597Z,1009
2024-03-06T04:07:32.686Z,1009
2024-03-06T04:12:38.782Z,1009.1
2024-03-06T04:17:44.881Z,1009.2
2024-03-06T04:22:50.977Z,1009.3
2024-03-06T04:27:57.149Z,1009.2
2024-03-06T04:33:02.188Z,1009.1
2024-03-06T04:38:08.282Z,1009.2
2024-03-06T04:43:14.511Z,1009.3
2024-03-06T04:48:20.509Z,1009.3
2024-03-06T04:53:26.605Z,1009.3
2024-03-06T04:58:32.804Z,1009.4
2024-03-06T05:59:44.760Z,1009.9
2024-03-06T06:04:50.853Z,1009.9
2024-03-06T06:09:56.945Z,1010
2024-03-06T06:15:03.039Z,1010
2024-03-06T06:20:09.110Z,1010.1
2024-03-06T06:25:15.298Z,1010.2
2024-03-06T06:30:21.296Z,1010.3
2024-03-06T06:35:27.407Z,1010.4
2024-03-06T06:40:33.502Z,1010.5
2024-03-06T06:45:38.633Z,1010.6
2024-03-06T06:50:44.700Z,1010.7
2024-03-06T06:55:50.794Z,1010.6
2024-03-06T07:00:57.022Z,1010.8
2024-03-06T07:06:03.029Z,1010.8
2024-03-06T07:11:09.099Z,1010.9
2024-03-06T07:16:15.220Z,1011
2024-03-06T07:21:21.307Z,1011
2024-03-06T07:26:27.396Z,1011.1
2024-03-06T07:31:33.505Z,1011.1
2024-03-06T07:36:39.683Z,1011.2
2024-03-06T07:41:45.693Z,1011.2
2024-03-06T07:46:51.815Z,1011.2
2024-03-06T07:51:56.898Z,1011.3
2024-03-06T07:57:02.997Z,1011.3
2024-03-06T08:02:09.221Z,1011.4
2024-03-06T08:07:15.353Z,1011.5
2024-03-06T08:12:21.350Z,1011.5
2024-03-06T08:17:27.425Z,1011.5
2024-03-06T08:22:33.495Z,1011.7
2024-03-06T08:27:39.567Z,1011.7
2024-03-06T08:32:45.756Z,1011.7
2024-03-06T08:37:51.849Z,1011.8
2024-03-06T08:42:58.003Z,1011.9
2024-03-06T08:48:03.950Z,1011.8
2024-03-06T08:53:10.145Z,1011.9
2024-03-06T08:58:15.156Z,1011.9
2024-03-06T09:03:21.344Z,1011.9
2024-03-06T09:08:27.360Z,1012
2024-03-06T09:13:33.490Z,1012.1
2024-03-06T09:18:39.542Z,1012
2024-03-06T09:23:45.642Z,1012.2
2024-03-06T09:28:51.752Z,1012.2
2024-03-06T09:33:57.830Z,1012.2
2024-03-06T09:39:03.989Z,1012.2
2024-03-06T09:44:10.025Z,1012.2
2024-03-06T09:49:16.131Z,1012.2
2024-03-06T09:54:22.201Z,1012.3
2024-03-06T09:59:28.293Z,1012.3
2024-03-06T10:04:33.418Z,1012.3
2024-03-06T10:09:39.508Z,1012.2
2024-03-06T10:14:45.655Z,1012.3
2024-03-06T10:19:51.693Z,1012.2
2024-03-06T10:24:57.802Z,1012.2
2024-03-06T10:30:03.895Z,1012.3
2024-03-06T10:35:09.984Z,1012.3
2024-03-06T10:40:16.091Z,1012.3
2024-03-06T10:45:22.190Z,1012.3
2024-03-06T10:50:28.264Z,1012.3
2024-03-06T10:55:34.436Z,1012.3
2024-03-06T11:00:40.473Z,1012.3
2024-03-06T11:05:46.769Z,1012.3
2024-03-06T11:10:51.672Z,1012.4
2024-03-06T11:15:57.863Z,1012.3
2024-03-06T11:21:03.864Z,1012.3
2024-03-06T11:26:09.938Z,1012.3
2024-03-06T11:31:16.041Z,1012.2
2024-03-06T11:36:22.194Z,1012.3
2024-03-06T11:41:28.246Z,1012.2
2024-03-06T11:46:34.331Z,1012.3
2024-03-06T11:51:40.489Z,1012.3
2024-03-06T11:56:46.616Z,1012.2
2024-03-06T12:01:52.636Z,1012.2
2024-03-06T12:06:58.922Z,1012.2
2024-03-06T12:12:04.801Z,1012.3
2024-03-06T12:17:09.951Z,1012.2
2024-03-06T12:22:16.055Z,1012.2
2024-03-06T12:27:22.088Z,1012.2
2024-03-06T12:32:28.191Z,1012.3
2024-03-06T12:37:34.350Z,1012.2
2024-03-06T12:42:40.440Z,1012.2
2024-03-06T12:47:45.508Z,1012.2
2024-03-06T12:52:51.639Z,1012.1
2024-03-06T12:57:57.858Z,1012.1
2024-03-06T13:03:03.793Z,1012.2
2024-03-06T13:08:09.867Z,1012.1
2024-03-06T13:13:15.968Z,1012.1
2024-03-06T13:18:22.114Z,1012.3
2024-03-06T13:23:28.168Z,1012.1
2024-03-06T13:28:34.280Z,1012.2
2024-03-06T13:33:40.360Z,1012.1
2024-03-06T13:38:46.566Z,1012.1
2024-03-06T13:43:52.559Z,1012.3
2024-03-06T13:48:58.645Z,1012.3
2024-03-06T13:54:03.828Z,1012.3
2024-03-06T13:59:09.855Z,1012.2
2024-03-06T14:04:15.946Z,1012.2
2024-03-06T14:09:22.193Z,1012.3
2024-03-06T14:14:28.127Z,1012.3
2024-03-06T14:19:34.225Z,1012.2
2024-03-06T14:24:40.315Z,1012.2
2024-03-06T14:29:46.423Z,1012.3
2024-03-06T14:34:52.501Z,1012.3
2024-03-06T14:39:58.605Z,1012.2
2024-03-06T14:45:04.680Z,1012.3
2024-03-06T14:50:10.780Z,1012.3
2024-03-06T14:55:16.873Z,1012.3
2024-03-06T15:00:22.022Z,1012.3
2024-03-06T15:05:28.108Z,1012.4
2024-03-06T15:10:34.163Z,1012.4
2024-03-06T15:15:40.268Z,1012.5
2024-03-06T15:20:46.361Z,1012.6
2024-03-06T15:25:52.460Z,1012.4
2024-03-06T15:30:58.557Z,1012.5
2024-03-06T15:36:04.645Z,1012.4
2024-03-06T15:41:10.745Z,1012.4
2024-03-06T15:46:16.849Z,1012.3
2024-03-06T15:51:23.328Z,1012.3
2024-03-06T15:56:29.192Z,1012.3
2024-03-06T16:01:35.231Z,1012.3
2024-03-06T16:06:40.443Z,1012.4
2024-03-06T16:11:46.330Z,1012.3
2024-03-06T16:16:52.550Z,1012.4
2024-03-06T16:21:58.512Z,1012.5
2024-03-06T16:27:04.730Z,1012.5
2024-03-06T16:32:10.837Z,1012.5
2024-03-06T16:37:16.781Z,1012.6
2024-03-06T16:42:23.057Z,1012.6
2024-03-06T16:47:28.989Z,1012.6
2024-03-06T16:52:35.516Z,1012.7
2024-03-06T16:57:41.224Z,1012.7
2024-03-06T17:02:47.278Z,1012.6
2024-03-06T17:07:53.400Z,1012.8
2024-03-06T17:12:58.507Z,1012.8
2024-03-06T17:18:04.621Z,1012.9
2024-03-06T17:23:10.694Z,1012.9
2024-03-06T17:28:16.780Z,1013
2024-03-06T17:33:22.869Z,1013
2024-03-06T17:38:29.178Z,1013.1
2024-03-06T17:43:35.058Z,1013.2
2024-03-06T17:48:41.155Z,1013.2
2024-03-06T17:53:47.270Z,1013.2
2024-03-06T17:58:53.368Z,1013.1
2024-03-06T18:03:59.698Z,1013.2
2024-03-06T18:09:05.551Z,1013.2
2024-03-06T18:14:11.638Z,1013.2
2024-03-06T18:19:16.749Z,1013.2
2024-03-06T18:24:22.919Z,1013.3
2024-03-06T18:29:29.121Z,1013.2
2024-03-06T18:34:35.070Z,1013.3
2024-03-06T18:39:41.161Z,1013.3
2024-03-06T18:44:47.229Z,1013.4
2024-03-06T18:49:53.360Z,1013.4
2024-03-06T18:54:59.515Z,1013.5
2024-03-06T19:00:05.627Z,1013.5
2024-03-06T19:05:11.637Z,1013.5
2024-03-06T19:10:17.714Z,1013.6
2024-03-06T19:15:23.816Z,1013.6
2024-03-06T19:20:29.934Z,1013.7
2024-03-06T19:25:35.042Z,1013.7
2024-03-06T19:30:41.121Z,1013.7
2024-03-06T19:35:47.197Z,1013.7
2024-03-06T19:40:53.355Z,1013.7
2024-03-06T19:45:59.448Z,1013.8
2024-03-06T19:51:05.491Z,1013.9
2024-03-06T19:56:11.592Z,1013.9
2024-03-06T20:01:17.826Z,1013.9
2024-03-06T20:06:23.777Z,1014
2024-03-06T20:11:29.937Z,1014
2024-03-06T20:16:35.983Z,1014
2024-03-06T20:21:42.084Z,1014
2024-03-06T20:26:48.170Z,1014
2024-03-06T20:31:53.276Z,1014
2024-03-06T20:36:59.369Z,1013.9
2024-03-06T20:42:05.503Z,1014
2024-03-06T20:47:11.583Z,1013.9
2024-03-06T20:52:17.663Z,1013.9
2024-03-06T20:57:23.766Z,1013.8
2024-03-06T21:02:29.867Z,1013.9
2024-03-06T21:07:35.952Z,1013.9
2024-03-06T21:12:42.056Z,1013.9
2024-03-06T21:17:48.130Z,1013.9
2024-03-06T21:22:54.337Z,1014
2024-03-06T21:28:00.331Z,1014
2024-03-06T21:33:06.428Z,1014
2024-03-06T21:38:11.554Z,1013.9
2024-03-06T21:43:17.663Z,1014
2024-03-06T21:48:23.731Z,1014
2024-03-06T21:53:29.824Z,1014
2024-03-06T21:58:36.042Z,1014
2024-03-06T22:03:42.001Z,1014
2024-03-06T22:08:48.098Z,1014.1
2024-03-06T22:13:54.196Z,1014
2024-03-06T22:19:00.307Z,1014
2024-03-06T22:24:06.393Z,1014
2024-03-06T22:29:12.506Z,1014
2024-03-06T22:34:18.591Z,1014
2024-03-06T22:39:24.693Z,1014
2024-03-06T22:44:29.803Z,1014
2024-03-06T22:49:35.906Z,1014.1
2024-03-06T22:54:41.993Z,1014
2024-03-06T22:59:48.096Z,1014
2024-03-06T23:04:54.206Z,1014
2024-03-06T23:10:00.276Z,1014
2024-03-06T23:15:06.375Z,1013.9
2024-03-06T23:20:12.472Z,1013.9
2024-03-06T23:25:18.569Z,1013.9
2024-03-06T23:30:24.654Z,1013.9
2024-03-06T23:35:30.791Z,1013.9
2024-03-06T23:40:36.857Z,1013.9
2024-03-06T23:45:42.945Z,1013.8
2024-03-06T23:50:48.063Z,1013.9
2024-03-06T23:55:54.160Z,1013.9
