createdAt,value
2022-08-17T00:02:16.356Z,52.22
2022-08-17T00:05:34.327Z,52.36
2022-08-17T00:08:35.309Z,52.36
2022-08-17T00:11:41.050Z,52.17
2022-08-17T00:14:43.996Z,52.22
2022-08-17T00:17:43.305Z,52.11
2022-08-17T00:20:43.348Z,52.14
2022-08-17T00:23:49.299Z,52.08
2022-08-17T00:26:47.895Z,52.11
2022-08-17T00:29:46.482Z,52.24
2022-08-17T00:33:22.701Z,52.17
2022-08-17T00:36:10.509Z,52.23
2022-08-17T00:39:11.715Z,52.16
2022-08-17T00:42:26.354Z,52.16
2022-08-17T00:45:30.022Z,52.22
2022-08-17T00:48:30.755Z,52.32
2022-08-17T00:51:38.436Z,52.33
2022-08-17T00:54:42.249Z,52.34
2022-08-17T00:57:43.414Z,52.24
2022-08-17T01:00:45.387Z,52.09
2022-08-17T01:03:46.705Z,52.17
2022-08-17T01:07:02.615Z,52.30
2022-08-17T01:10:59.823Z,52.24
2022-08-17T01:13:46.076Z,52.23
2022-08-17T01:16:46.686Z,52.21
2022-08-17T01:19:46.204Z,52.07
2022-08-17T01:22:45.698Z,52.11
2022-08-17T01:25:45.941Z,52.18
2022-08-17T01:28:54.949Z,52.29
2022-08-17T01:32:00.013Z,51.95
2022-08-17T01:34:57.719Z,52.11
2022-08-17T01:37:56.313Z,52.19
2022-08-17T01:41:00.650Z,52.24
2022-08-17T01:44:01.308Z,52.31
2022-08-17T01:46:57.835Z,52.26
2022-08-17T01:49:56.758Z,52.30
2022-08-17T01:52:52.925Z,52.24
2022-08-17T01:55:51.556Z,52.28
2022-08-17T01:58:48.907Z,52.25
2022-08-17T02:01:48.495Z,52.34
2022-08-17T02:04:46.825Z,52.32
2022-08-17T02:08:00.554Z,52.43
2022-08-17T02:10:58.238Z,52.23
2022-08-17T02:14:02.946Z,52.21
2022-08-17T02:17:02.075Z,52.25
2022-08-17T02:20:00.554Z,52.33
2022-08-17T02:22:59.997Z,52.31
2022-08-17T02:25:57.276Z,52.19
2022-08-17T02:28:55.569Z,52.29
2022-08-17T02:31:54.289Z,52.21
2022-08-17T02:34:49.640Z,52.29
2022-08-17T02:37:44.393Z,52.33
2022-08-17T02:40:45.962Z,52.16
2022-08-17T02:43:41.016Z,52.33
2022-08-17T02:46:37.390Z,52.14
2022-08-17T02:49:32.189Z,52.37
2022-08-17T02:52:52.836Z,52.15
2022-08-17T02:55:45.612Z,52.28
2022-08-17T02:58:39.010Z,52.39
2022-08-17T03:01:35.680Z,52.40
2022-08-17T03:04:33.835Z,52.37
2022-08-17T03:07:38.886Z,52.36
2022-08-17T03:10:35.511Z,52.40
2022-08-17T03:13:33.079Z,52.37
2022-08-17T03:16:28.443Z,52.26
2022-08-17T03:19:29.371Z,52.23
2022-08-17T03:22:35.405Z,52.31
2022-08-17T03:25:31.584Z,52.30
2022-08-17T03:28:31.390Z,52.33
2022-08-17T03:31:25.754Z,52.22
2022-08-17T03:34:20.687Z,52.37
2022-08-17T03:37:16.431Z,52.31
2022-08-17T03:40:15.005Z,52.32
2022-08-17T03:43:30.417Z,52.26
2022-08-17T03:46:44.083Z,52.25
2022-08-17T03:49:57.760Z,52.21
2022-08-17T03:53:13.067Z,52.22
2022-08-17T03:56:41.981Z,52.16
2022-08-17T03:59:38.377Z,52.30
2022-08-17T04:02:37.456Z,52.39
2022-08-17T04:05:34.582Z,52.24
2022-08-17T04:08:32.140Z,52.30
2022-08-17T04:11:30.412Z,52.34
2022-08-17T04:14:32.073Z,52.44
2022-08-17T04:17:38.465Z,52.30
2022-08-17T04:20:39.157Z,52.23
2022-08-17T04:23:40.226Z,52.33
2022-08-17T04:26:53.817Z,52.30
2022-08-17T04:29:54.980Z,52.37
2022-08-17T04:33:06.170Z,52.27
2022-08-17T04:36:15.906Z,52.10
2022-08-17T04:39:14.281Z,52.10
2022-08-17T04:42:19.286Z,52.12
2022-08-17T04:45:22.042Z,52.01
2022-08-17T04:48:35.980Z,52.16
2022-08-17T04:51:45.500Z,52.13
2022-08-17T04:54:54.663Z,52.09
2022-08-17T04:57:56.217Z,52.08
2022-08-17T05:00:57.628Z,52.04
2022-08-17T05:04:33.518Z,52.13
2022-08-17T05:07:31.451Z,52.15
2022-08-17T05:10:45.911Z,52.26
2022-08-17T05:14:03.731Z,52.21
2022-08-17T05:17:11.892Z,52.22
2022-08-17T05:20:23.705Z,52.23
2022-08-17T05:23:47.183Z,52.25
2022-08-17T05:27:01.393Z,52.19
2022-08-17T05:30:15.751Z,52.12
2022-08-17T05:33:31.935Z,52.31
2022-08-17T05:36:43.659Z,52.09
2022-08-17T05:39:49.481Z,52.16
2022-08-17T05:43:01.781Z,52.09
2022-08-17T05:46:07.945Z,52.22
2022-08-17T05:49:13.632Z,52.23
2022-08-17T05:52:35.113Z,52.10
2022-08-17T05:55:43.490Z,52.22
2022-08-17T05:59:00.039Z,52.15
2022-08-17T06:02:05.454Z,52.15
2022-08-17T06:05:23.771Z,52.25
2022-08-17T06:08:41.583Z,51.92
2022-08-17T06:11:53.961Z,51.98
2022-08-17T06:15:26.658Z,51.82
2022-08-17T06:18:41.614Z,52.21
2022-08-17T06:22:00.788Z,52.19
2022-08-17T06:25:10.252Z,52.06
2022-08-17T06:28:17.250Z,51.95
2022-08-17T06:31:40.806Z,52.16
2022-08-17T06:34:55.787Z,52.08
2022-08-17T06:38:37.195Z,52.00
2022-08-17T06:41:49.435Z,52.26
2022-08-17T06:44:56.846Z,52.59
2022-08-17T06:48:16.175Z,52.97
2022-08-17T06:51:32.807Z,53.10
2022-08-17T06:54:48.795Z,53.20
2022-08-17T06:57:51.204Z,53.33
2022-08-17T07:01:02.451Z,53.14
2022-08-17T07:04:13.640Z,53.16
2022-08-17T07:07:33.790Z,53.15
2022-08-17T07:10:55.009Z,53.03
2022-08-17T07:14:24.526Z,53.15
2022-08-17T07:17:46.589Z,53.10
2022-08-17T07:21:02.930Z,53.10
2022-08-17T07:24:30.081Z,52.96
2022-08-17T07:27:38.927Z,52.85
2022-08-17T07:30:45.848Z,53.03
2022-08-17T07:34:15.905Z,53.00
2022-08-17T07:37:22.332Z,53.11
2022-08-17T07:40:38.090Z,53.14
2022-08-17T07:43:39.704Z,53.21
2022-08-17T07:47:17.881Z,53.24
2022-08-17T07:50:33.292Z,53.32
2022-08-17T07:53:43.557Z,53.38
2022-08-17T07:56:49.853Z,53.40
2022-08-17T08:00:32.643Z,53.40
2022-08-17T08:03:53.553Z,53.22
2022-08-17T08:07:01.747Z,53.33
2022-08-17T08:10:23.860Z,53.22
2022-08-17T08:13:36.872Z,53.17
2022-08-17T08:16:43.542Z,53.14
2022-08-17T08:19:46.670Z,53.04
2022-08-17T08:23:09.888Z,52.91
2022-08-17T08:26:40.808Z,53.05
2022-08-17T08:29:56.281Z,53.03
2022-08-17T08:33:20.890Z,52.93
2022-08-17T08:36:56.886Z,52.96
2022-08-17T08:40:36.789Z,52.77
2022-08-17T08:44:02.034Z,52.73
2022-08-17T08:47:25.903Z,52.68
2022-08-17T08:50:47.907Z,52.80
2022-08-17T08:54:06.924Z,52.75
2022-08-17T08:57:33.789Z,52.84
2022-08-17T09:00:55.874Z,52.80
2022-08-17T09:05:10.335Z,52.73
2022-08-17T09:08:23.215Z,52.78
2022-08-17T09:12:02.829Z,52.73
2022-08-17T09:15:09.524Z,52.77
2022-08-17T09:19:02.354Z,52.71
2022-08-17T09:22:03.721Z,52.60
2022-08-17T09:25:18.935Z,52.75
2022-08-17T09:28:33.200Z,52.63
2022-08-17T09:31:49.078Z,52.61
2022-08-17T09:35:00.131Z,52.59
2022-08-17T09:38:12.036Z,52.60
2022-08-17T09:41:21.173Z,52.45
2022-08-17T09:44:34.955Z,52.38
2022-08-17T09:47:47.925Z,52.38
2022-08-17T09:51:06.592Z,52.31
2022-08-17T09:54:38.791Z,52.32
2022-08-17T09:58:02.124Z,52.34
2022-08-17T10:01:17.824Z,52.20
2022-08-17T10:04:39.655Z,52.31
2022-08-17T10:08:05.985Z,52.14
2022-08-17T10:11:48.141Z,52.15
2022-08-17T10:15:07.676Z,52.14
2022-08-17T10:18:45.474Z,51.99
2022-08-17T10:22:35.195Z,51.98
2022-08-17T10:26:15.726Z,52.03
2022-08-17T10:29:44.145Z,51.91
2022-08-17T10:32:55.713Z,51.92
2022-08-17T10:36:15.305Z,51.92
2022-08-17T10:39:26.310Z,51.83
2022-08-17T10:42:42.016Z,51.77
2022-08-17T10:46:10.317Z,51.73
2022-08-17T10:49:41.019Z,51.93
2022-08-17T10:52:55.953Z,51.87
2022-08-17T10:56:47.981Z,51.76
2022-08-17T11:00:06.943Z,51.66
2022-08-17T11:03:25.170Z,51.65
2022-08-17T11:06:40.383Z,51.66
2022-08-17T11:10:19.898Z,51.65
2022-08-17T11:13:39.606Z,51.53
2022-08-17T11:17:01.961Z,51.59
2022-08-17T11:20:43.965Z,51.70
2022-08-17T11:24:22.267Z,51.61
2022-08-17T11:27:35.807Z,51.66
2022-08-17T11:30:56.021Z,51.53
2022-08-17T11:34:17.003Z,51.62
2022-08-17T11:37:43.962Z,51.62
2022-08-17T11:41:27.942Z,51.52
2022-08-17T11:44:39.318Z,51.48
2022-08-17T11:48:28.329Z,51.59
2022-08-17T11:52:24.108Z,51.66
2022-08-17T11:56:11.966Z,51.61
2022-08-17T11:59:58.505Z,51.58
2022-08-17T12:03:35.097Z,51.55
2022-08-17T12:06:53.166Z,51.42
2022-08-17T12:10:04.778Z,51.24
2022-08-17T12:13:22.924Z,51.30
2022-08-17T12:16:36.199Z,51.17
2022-08-17T12:19:43.061Z,51.19
2022-08-17T12:22:58.034Z,51.25
2022-08-17T12:26:22.004Z,51.11
2022-08-17T12:29:38.463Z,51.25
2022-08-17T12:32:49.610Z,51.16
2022-08-17T12:36:12.030Z,51.06
2022-08-17T12:39:22.832Z,51.07
2022-08-17T12:42:46.080Z,51.06
2022-08-17T12:45:52.032Z,50.97
2022-08-17T12:48:59.127Z,51.01
2022-08-17T12:52:15.039Z,50.84
2022-08-17T12:55:32.707Z,50.89
2022-08-17T12:58:56.781Z,50.97
2022-08-17T13:02:06.000Z,50.80
2022-08-17T13:05:32.066Z,50.72
2022-08-17T13:09:01.067Z,50.72
2022-08-17T13:12:18.844Z,50.66
2022-08-17T13:15:34.465Z,50.68
2022-08-17T13:18:52.089Z,50.63
2022-08-17T13:21:59.716Z,50.67
2022-08-17T13:25:04.925Z,50.58
2022-08-17T13:28:30.639Z,50.54
2022-08-17T13:31:52.925Z,50.54
2022-08-17T13:35:14.236Z,50.58
2022-08-17T13:38:20.219Z,50.57
2022-08-17T13:41:38.807Z,50.51
2022-08-17T13:44:55.534Z,50.44
2022-08-17T13:48:25.417Z,50.48
2022-08-17T13:51:33.863Z,50.45
2022-08-17T13:54:41.671Z,50.43
2022-08-17T13:58:06.822Z,50.38
2022-08-17T14:01:41.074Z,50.40
2022-08-17T14:05:01.072Z,50.36
2022-08-17T14:08:15.064Z,50.36
2022-08-17T14:11:24.003Z,50.44
2022-08-17T14:14:30.056Z,50.42
2022-08-17T14:17:40.080Z,50.44
2022-08-17T14:20:49.873Z,50.52
2022-08-17T14:23:55.688Z,50.57
2022-08-17T14:27:02.098Z,50.78
2022-08-17T14:30:13.880Z,50.95
2022-08-17T14:33:29.156Z,51.16
2022-08-17T14:36:32.359Z,51.15
2022-08-17T14:39:46.029Z,51.16
2022-08-17T14:42:51.832Z,51.42
2022-08-17T14:45:55.941Z,51.32
2022-08-17T14:49:05.109Z,51.28
2022-08-17T14:52:08.073Z,51.33
2022-08-17T14:55:20.402Z,51.44
2022-08-17T14:58:26.141Z,51.26
2022-08-17T15:01:27.133Z,51.28
2022-08-17T15:04:33.847Z,51.31
2022-08-17T15:07:53.444Z,51.33
2022-08-17T15:11:04.688Z,51.31
2022-08-17T15:14:04.424Z,51.18
2022-08-17T15:17:10.570Z,51.08
2022-08-17T15:20:22.392Z,51.20
2022-08-17T15:23:27.143Z,51.23
2022-08-17T15:26:36.707Z,51.19
2022-08-17T15:29:49.148Z,51.32
2022-08-17T15:32:54.928Z,51.27
2022-08-17T15:36:13.161Z,51.20
2022-08-17T15:39:19.460Z,51.15
2022-08-17T15:42:29.017Z,51.20
2022-08-17T15:45:40.188Z,51.17
2022-08-17T15:48:46.342Z,51.17
2022-08-17T15:52:00.169Z,51.11
2022-08-17T15:55:09.361Z,51.19
2022-08-17T15:58:29.877Z,51.20
2022-08-17T16:03:01.470Z,51.16
2022-08-17T16:05:18.821Z,51.17
2022-08-17T16:08:24.782Z,51.10
2022-08-17T16:11:35.180Z,51.22
2022-08-17T16:14:46.039Z,51.20
2022-08-17T16:17:51.413Z,51.17
2022-08-17T16:21:03.357Z,51.20
2022-08-17T16:24:05.077Z,51.28
2022-08-17T16:27:25.172Z,51.36
2022-08-17T16:30:35.683Z,51.49
2022-08-17T16:34:17.527Z,51.42
2022-08-17T16:37:14.135Z,51.40
2022-08-17T16:40:16.390Z,51.47
2022-08-17T16:43:18.934Z,51.45
2022-08-17T16:46:47.292Z,51.37
2022-08-17T16:50:13.185Z,51.43
2022-08-17T16:53:24.069Z,51.41
2022-08-17T16:56:45.980Z,51.48
2022-08-17T16:59:57.221Z,51.60
2022-08-17T17:03:03.910Z,51.43
2022-08-17T17:06:37.308Z,51.43
2022-08-17T17:09:43.898Z,51.52
2022-08-17T17:13:04.527Z,51.56
2022-08-17T17:16:18.502Z,51.40
2022-08-17T17:19:35.335Z,51.57
2022-08-17T17:22:50.205Z,51.64
2022-08-17T17:26:08.229Z,51.58
2022-08-17T17:29:27.202Z,51.42
2022-08-17T17:32:41.859Z,51.39
2022-08-17T17:35:56.878Z,51.47
2022-08-17T17:38:59.003Z,51.43
2022-08-17T17:42:21.217Z,51.38
2022-08-17T17:45:27.207Z,51.42
2022-08-17T17:48:32.131Z,51.43
2022-08-17T17:52:07.745Z,51.40
2022-08-17T17:55:20.019Z,51.39
2022-08-17T17:58:36.312Z,51.51
2022-08-17T18:01:56.684Z,51.69
2022-08-17T18:05:06.975Z,51.54
2022-08-17T18:08:32.287Z,51.55
2022-08-17T18:12:16.997Z,51.37
2022-08-17T18:15:38.482Z,51.43
2022-08-17T18:18:58.685Z,51.61
2022-08-17T18:22:14.481Z,51.65
2022-08-17T18:25:46.670Z,51.69
2022-08-17T18:28:57.257Z,51.59
2022-08-17T18:32:44.415Z,51.59
2022-08-17T18:35:58.828Z,51.51
2022-08-17T18:39:25.600Z,51.50
2022-08-17T18:42:45.297Z,51.47
2022-08-17T18:45:52.825Z,51.60
2022-08-17T18:49:00.212Z,51.65
2022-08-17T18:52:19.679Z,51.64
2022-08-17T18:55:25.261Z,51.43
2022-08-17T18:58:34.304Z,51.40
2022-08-17T19:01:57.103Z,51.36
2022-08-17T19:05:16.042Z,51.33
2022-08-17T19:08:43.282Z,51.45
2022-08-17T19:11:53.286Z,51.40
2022-08-17T19:15:06.278Z,51.54
2022-08-17T19:18:23.272Z,51.68
2022-08-17T19:21:45.716Z,51.74
2022-08-17T19:24:56.323Z,51.75
2022-08-17T19:28:22.612Z,51.56
2022-08-17T19:31:36.224Z,51.72
2022-08-17T19:34:46.287Z,51.74
2022-08-17T19:37:58.769Z,51.68
2022-08-17T19:41:18.294Z,51.56
2022-08-17T19:44:57.319Z,51.60
2022-08-17T19:48:18.410Z,51.62
2022-08-17T19:51:31.297Z,51.54
2022-08-17T19:54:37.105Z,51.50
2022-08-17T19:57:54.610Z,51.66
2022-08-17T20:02:17.364Z,51.64
2022-08-17T20:05:44.429Z,51.74
2022-08-17T20:09:14.802Z,51.81
2022-08-17T20:12:26.195Z,51.74
2022-08-17T20:15:40.693Z,51.80
2022-08-17T20:18:59.370Z,51.66
2022-08-17T20:22:11.890Z,51.76
2022-08-17T20:25:33.141Z,51.64
2022-08-17T20:29:11.355Z,51.71
2022-08-17T20:32:39.313Z,51.82
2022-08-17T20:35:57.388Z,52.06
2022-08-17T20:39:11.721Z,52.16
2022-08-17T20:42:42.385Z,52.23
2022-08-17T20:46:15.174Z,52.26
2022-08-17T20:49:38.342Z,52.23
2022-08-17T20:53:10.197Z,52.28
2022-08-17T20:56:12.246Z,52.14
2022-08-17T20:59:23.399Z,52.17
2022-08-17T21:02:48.433Z,52.28
2022-08-17T21:06:17.707Z,52.32
2022-08-17T21:09:38.113Z,52.39
2022-08-17T21:12:49.535Z,52.33
2022-08-17T21:15:53.662Z,52.13
2022-08-17T21:19:09.176Z,52.08
2022-08-17T21:22:17.457Z,52.07
2022-08-17T21:25:36.206Z,52.16
2022-08-17T21:29:00.529Z,52.12
2022-08-17T21:32:24.246Z,52.12
2022-08-17T21:35:58.625Z,52.29
2022-08-17T21:39:17.396Z,52.22
2022-08-17T21:42:31.002Z,52.43
2022-08-17T21:45:42.394Z,52.47
2022-08-17T21:49:01.388Z,52.75
2022-08-17T21:52:07.932Z,52.83
2022-08-17T21:55:20.460Z,52.79
2022-08-17T21:58:33.109Z,52.67
2022-08-17T22:01:42.093Z,52.63
2022-08-17T22:05:08.412Z,52.85
2022-08-17T22:08:16.696Z,53.05
2022-08-17T22:11:26.410Z,52.95
2022-08-17T22:14:53.425Z,52.96
2022-08-17T22:18:06.062Z,53.22
2022-08-17T22:21:07.290Z,53.33
2022-08-17T22:24:24.206Z,53.40
2022-08-17T22:27:24.263Z,53.69
2022-08-17T22:30:36.296Z,53.64
2022-08-17T22:33:43.940Z,53.48
2022-08-17T22:36:53.126Z,53.49
2022-08-17T22:40:05.457Z,53.43
2022-08-17T22:43:18.440Z,53.44
2022-08-17T22:46:28.932Z,53.35
2022-08-17T22:49:31.032Z,53.33
2022-08-17T22:53:00.441Z,53.20
2022-08-17T22:56:20.838Z,53.42
2022-08-17T22:59:37.243Z,53.39
2022-08-17T23:02:55.221Z,53.41
2022-08-17T23:06:17.464Z,53.41
2022-08-17T23:09:19.645Z,53.41
2022-08-17T23:12:32.685Z,53.57
2022-08-17T23:15:34.535Z,53.56
2022-08-17T23:18:33.223Z,53.58
2022-08-17T23:21:37.076Z,53.76
2022-08-17T23:24:46.993Z,53.86
2022-08-17T23:27:51.039Z,53.80
2022-08-17T23:30:50.317Z,53.88
2022-08-17T23:33:52.540Z,53.81
2022-08-17T23:36:54.045Z,53.80
2022-08-17T23:39:54.407Z,53.86
2022-08-17T23:42:55.520Z,53.93
2022-08-17T23:45:53.190Z,54.01
2022-08-17T23:48:57.495Z,53.92
2022-08-17T23:51:56.634Z,53.92
2022-08-17T23:54:57.750Z,54.02
2022-08-17T23:57:56.463Z,54.04
