createdAt,value
2019-06-27T00:00:35.940Z,959.25
2019-06-27T00:03:02.221Z,959.26
2019-06-27T00:05:28.553Z,959.26
2019-06-27T00:07:54.868Z,959.27
2019-06-27T00:10:21.182Z,959.22
2019-06-27T00:12:47.516Z,959.28
2019-06-27T00:15:13.824Z,959.29
2019-06-27T00:17:40.163Z,959.21
2019-06-27T00:20:06.473Z,959.18
2019-06-27T00:22:32.803Z,959.23
2019-06-27T00:24:59.116Z,959.27
2019-06-27T00:27:25.449Z,959.31
2019-06-27T00:29:51.783Z,959.25
2019-06-27T00:32:18.091Z,959.28
2019-06-27T00:34:44.421Z,959.20
2019-06-27T00:37:10.732Z,959.20
2019-06-27T00:39:37.048Z,959.22
2019-06-27T00:42:03.396Z,959.18
2019-06-27T00:44:29.708Z,959.24
2019-06-27T00:46:56.041Z,959.23
2019-06-27T00:49:22.376Z,959.22
2019-06-27T00:51:48.684Z,959.20
2019-06-27T00:54:15.020Z,959.19
2019-06-27T00:56:41.328Z,959.20
2019-06-27T00:59:07.666Z,959.14
2019-06-27T01:01:33.976Z,959.14
2019-06-27T01:04:00.310Z,959.16
2019-06-27T01:06:26.620Z,959.23
2019-06-27T01:08:52.935Z,959.16
2019-06-27T01:11:19.270Z,959.14
2019-06-27T01:13:45.582Z,959.10
2019-06-27T01:16:11.911Z,959.07
2019-06-27T01:18:38.221Z,959.14
2019-06-27T01:21:04.559Z,959.03
2019-06-27T01:23:30.874Z,959.09
2019-06-27T01:25:57.214Z,959.10
2019-06-27T01:28:23.552Z,959.03
2019-06-27T01:30:49.869Z,958.95
2019-06-27T01:33:16.208Z,958.96
2019-06-27T01:35:42.521Z,958.93
2019-06-27T01:38:08.861Z,959.01
2019-06-27T01:40:35.175Z,959.01
2019-06-27T01:43:01.524Z,958.93
2019-06-27T01:45:27.825Z,959.03
2019-06-27T01:47:54.142Z,958.99
2019-06-27T01:50:20.487Z,958.99
2019-06-27T01:52:46.796Z,959.03
2019-06-27T01:55:13.133Z,958.97
2019-06-27T01:57:46.788Z,958.95
2019-06-27T02:00:05.785Z,958.95
2019-06-27T02:02:32.119Z,958.93
2019-06-27T02:04:58.438Z,958.87
2019-06-27T02:07:24.755Z,958.82
2019-06-27T02:09:51.118Z,958.79
2019-06-27T02:12:17.409Z,958.81
2019-06-27T02:14:43.742Z,958.91
2019-06-27T02:17:10.058Z,958.85
2019-06-27T02:19:36.396Z,958.83
2019-06-27T02:22:02.708Z,958.80
2019-06-27T02:24:29.046Z,958.84
2019-06-27T02:26:55.381Z,958.88
2019-06-27T02:29:21.696Z,958.82
2019-06-27T02:31:48.028Z,958.75
2019-06-27T02:34:14.342Z,958.83
2019-06-27T02:36:40.676Z,958.80
2019-06-27T02:39:08.389Z,958.84
2019-06-27T02:41:34.726Z,958.79
2019-06-27T02:44:01.048Z,958.79
2019-06-27T02:46:27.366Z,958.84
2019-06-27T02:48:53.698Z,958.86
2019-06-27T02:51:20.008Z,958.86
2019-06-27T02:53:46.341Z,958.87
2019-06-27T02:56:12.658Z,958.91
2019-06-27T02:58:38.996Z,958.87
2019-06-27T03:01:05.308Z,958.85
2019-06-27T03:03:31.643Z,958.83
2019-06-27T03:05:57.993Z,958.78
2019-06-27T03:08:24.296Z,958.80
2019-06-27T03:10:50.628Z,958.75
2019-06-27T03:13:16.937Z,958.79
2019-06-27T03:15:43.263Z,958.82
2019-06-27T03:18:09.600Z,958.79
2019-06-27T03:20:35.921Z,958.84
2019-06-27T03:23:02.256Z,958.82
2019-06-27T03:25:28.594Z,958.80
2019-06-27T03:27:54.914Z,958.81
2019-06-27T03:30:21.269Z,958.81
2019-06-27T03:32:47.561Z,958.83
2019-06-27T03:35:13.928Z,958.89
2019-06-27T03:37:40.209Z,958.89
2019-06-27T03:40:06.599Z,958.96
2019-06-27T03:42:32.920Z,958.95
2019-06-27T03:44:59.231Z,958.93
2019-06-27T03:47:25.571Z,958.94
2019-06-27T03:49:51.885Z,958.89
2019-06-27T03:52:18.219Z,958.89
2019-06-27T03:54:44.542Z,958.90
2019-06-27T03:57:10.881Z,958.93
2019-06-27T03:59:37.202Z,958.92
2019-06-27T04:02:03.537Z,958.84
2019-06-27T04:04:29.868Z,958.81
2019-06-27T04:06:56.187Z,958.73
2019-06-27T04:09:22.535Z,958.78
2019-06-27T04:11:48.848Z,958.79
2019-06-27T04:14:15.187Z,958.81
2019-06-27T04:16:41.504Z,958.78
2019-06-27T04:19:07.836Z,958.79
2019-06-27T04:21:34.153Z,958.69
2019-06-27T04:24:00.472Z,958.66
2019-06-27T04:26:26.814Z,958.64
2019-06-27T04:28:53.133Z,958.71
2019-06-27T04:31:19.469Z,958.73
2019-06-27T04:33:45.815Z,958.73
2019-06-27T04:36:12.112Z,958.70
2019-06-27T04:38:38.446Z,958.72
2019-06-27T04:41:04.949Z,958.71
2019-06-27T04:43:31.265Z,958.73
2019-06-27T04:45:57.603Z,958.72
2019-06-27T04:48:23.971Z,958.61
2019-06-27T04:50:50.277Z,958.65
2019-06-27T04:53:16.589Z,958.68
2019-06-27T04:55:42.924Z,958.68
2019-06-27T04:58:09.241Z,958.70
2019-06-27T05:00:35.599Z,958.62
2019-06-27T05:03:01.924Z,958.69
2019-06-27T05:05:28.236Z,958.67
2019-06-27T05:07:54.615Z,958.69
2019-06-27T05:10:20.929Z,958.75
2019-06-27T05:12:47.256Z,958.75
2019-06-27T05:15:13.595Z,958.63
2019-06-27T05:17:39.910Z,958.65
2019-06-27T05:20:06.247Z,958.66
2019-06-27T05:22:32.579Z,958.64
2019-06-27T05:24:58.892Z,958.67
2019-06-27T05:27:25.226Z,958.66
2019-06-27T05:29:51.536Z,958.62
2019-06-27T05:32:17.908Z,958.65
2019-06-27T05:34:44.263Z,958.55
2019-06-27T05:37:10.570Z,958.64
2019-06-27T05:39:36.882Z,958.60
2019-06-27T05:42:03.191Z,958.62
2019-06-27T05:44:29.664Z,958.62
2019-06-27T05:46:55.977Z,958.58
2019-06-27T05:49:22.306Z,958.61
2019-06-27T05:51:48.664Z,958.49
2019-06-27T05:54:14.961Z,958.49
2019-06-27T05:56:41.276Z,958.52
2019-06-27T05:59:07.584Z,958.53
2019-06-27T06:01:33.906Z,958.49
2019-06-27T06:04:00.241Z,958.45
2019-06-27T06:06:26.587Z,958.46
2019-06-27T06:08:52.929Z,958.45
2019-06-27T06:11:19.229Z,958.36
2019-06-27T06:13:45.557Z,958.35
2019-06-27T06:16:11.899Z,958.38
2019-06-27T06:18:38.223Z,958.39
2019-06-27T06:21:04.554Z,958.33
2019-06-27T06:23:30.865Z,958.33
2019-06-27T06:25:57.192Z,958.32
2019-06-27T06:28:23.493Z,958.20
2019-06-27T06:30:49.823Z,958.32
2019-06-27T06:33:16.130Z,958.25
2019-06-27T06:35:42.464Z,958.25
2019-06-27T06:38:08.769Z,958.22
2019-06-27T06:40:35.098Z,958.17
2019-06-27T06:43:01.408Z,958.11
2019-06-27T06:45:27.713Z,958.13
2019-06-27T06:47:54.038Z,958.12
2019-06-27T06:50:23.417Z,958.10
2019-06-27T06:52:46.673Z,958.10
2019-06-27T06:55:12.980Z,958.07
2019-06-27T06:57:39.380Z,958.09
2019-06-27T07:00:05.734Z,958.05
2019-06-27T07:02:32.005Z,958.05
2019-06-27T07:04:58.377Z,958.01
2019-06-27T07:07:24.685Z,957.94
2019-06-27T07:09:51.035Z,957.96
2019-06-27T07:12:17.367Z,957.92
2019-06-27T07:14:43.713Z,957.96
2019-06-27T07:17:10.041Z,957.88
2019-06-27T07:19:36.368Z,957.88
2019-06-27T07:22:02.682Z,957.78
2019-06-27T07:24:29.011Z,957.83
2019-06-27T07:26:55.317Z,957.80
2019-06-27T07:29:21.642Z,957.72
2019-06-27T07:31:47.996Z,957.67
2019-06-27T07:34:14.324Z,957.67
2019-06-27T07:36:40.679Z,957.61
2019-06-27T07:39:06.945Z,957.66
2019-06-27T07:41:33.275Z,957.61
2019-06-27T07:43:59.580Z,957.55
2019-06-27T07:46:26.166Z,957.57
2019-06-27T07:48:52.253Z,957.53
2019-06-27T07:51:18.575Z,957.50
2019-06-27T07:53:44.888Z,957.46
2019-06-27T07:56:11.211Z,957.50
2019-06-27T07:58:37.546Z,957.42
2019-06-27T08:01:03.845Z,957.34
2019-06-27T08:03:30.175Z,957.32
2019-06-27T08:05:56.492Z,957.30
2019-06-27T08:08:22.823Z,957.29
2019-06-27T08:10:49.175Z,957.25
2019-06-27T08:13:15.445Z,957.25
2019-06-27T08:15:41.765Z,957.19
2019-06-27T08:18:08.074Z,957.19
2019-06-27T08:20:34.406Z,957.16
2019-06-27T08:23:00.716Z,957.07
2019-06-27T08:25:27.040Z,957.09
2019-06-27T08:27:53.436Z,957.05
2019-06-27T08:30:19.732Z,957.06
2019-06-27T08:32:46.061Z,957.00
2019-06-27T08:35:12.366Z,956.93
2019-06-27T08:37:38.681Z,956.96
2019-06-27T08:40:05.097Z,956.90
2019-06-27T08:42:31.389Z,956.85
2019-06-27T08:44:57.754Z,956.86
2019-06-27T08:47:24.654Z,956.81
2019-06-27T08:49:51.504Z,956.78
2019-06-27T08:52:18.265Z,956.74
2019-06-27T08:54:44.610Z,956.75
2019-06-27T08:57:10.952Z,956.70
2019-06-27T08:59:37.276Z,956.72
2019-06-27T09:02:08.504Z,956.67
2019-06-27T09:04:29.884Z,956.76
2019-06-27T09:06:56.212Z,956.61
2019-06-27T09:09:22.519Z,956.64
2019-06-27T09:11:48.843Z,956.58
2019-06-27T09:14:15.148Z,956.57
2019-06-27T09:16:41.465Z,956.50
2019-06-27T09:19:07.810Z,956.44
2019-06-27T09:21:34.125Z,956.44
2019-06-27T09:24:00.450Z,956.48
2019-06-27T09:26:26.763Z,956.46
2019-06-27T09:28:53.100Z,956.46
2019-06-27T09:31:19.400Z,956.38
2019-06-27T09:33:45.726Z,956.35
2019-06-27T09:36:12.054Z,956.34
2019-06-27T09:38:38.386Z,956.38
2019-06-27T09:41:04.679Z,956.29
2019-06-27T09:43:30.985Z,956.17
2019-06-27T09:45:57.289Z,956.14
2019-06-27T09:48:23.683Z,956.10
2019-06-27T09:50:49.989Z,956.17
2019-06-27T09:53:16.313Z,956.18
2019-06-27T09:55:42.643Z,956.11
2019-06-27T09:58:08.987Z,956.05
2019-06-27T10:00:35.266Z,956.01
2019-06-27T10:03:01.673Z,955.94
2019-06-27T10:05:27.899Z,955.88
2019-06-27T10:07:54.216Z,955.91
2019-06-27T10:10:20.531Z,955.88
2019-06-27T10:12:46.835Z,955.82
2019-06-27T10:15:13.149Z,955.84
2019-06-27T10:17:39.555Z,955.81
2019-06-27T10:20:05.780Z,955.84
2019-06-27T10:22:32.111Z,955.75
2019-06-27T10:24:58.436Z,955.74
2019-06-27T10:27:24.739Z,955.72
2019-06-27T10:29:51.115Z,955.63
2019-06-27T10:32:17.420Z,955.62
2019-06-27T10:34:43.764Z,955.60
2019-06-27T10:37:10.071Z,955.52
2019-06-27T10:39:36.380Z,955.58
2019-06-27T10:42:02.707Z,955.48
2019-06-27T10:44:29.086Z,955.49
2019-06-27T10:46:55.482Z,955.40
2019-06-27T10:49:21.726Z,955.44
2019-06-27T10:51:48.044Z,955.36
2019-06-27T10:54:14.383Z,955.32
2019-06-27T10:56:40.694Z,955.33
2019-06-27T10:59:07.022Z,955.28
2019-06-27T11:01:33.321Z,955.17
2019-06-27T11:03:59.640Z,955.19
2019-06-27T11:06:25.969Z,955.20
2019-06-27T11:08:52.274Z,955.09
2019-06-27T11:11:18.593Z,955.00
2019-06-27T11:13:57.947Z,955.03
2019-06-27T11:16:11.225Z,955.02
2019-06-27T11:18:37.558Z,955.03
2019-06-27T11:21:03.863Z,954.99
2019-06-27T11:23:30.185Z,954.93
2019-06-27T11:25:56.500Z,954.91
2019-06-27T11:28:22.817Z,954.91
2019-06-27T11:30:49.134Z,954.76
2019-06-27T11:33:31.338Z,954.85
2019-06-27T11:35:41.778Z,954.81
2019-06-27T11:38:08.073Z,954.75
2019-06-27T11:40:34.404Z,954.77
2019-06-27T11:43:00.715Z,954.67
2019-06-27T11:45:27.068Z,954.71
2019-06-27T11:47:53.352Z,954.71
2019-06-27T11:50:19.688Z,954.65
2019-06-27T11:52:47.256Z,954.58
2019-06-27T11:55:12.321Z,954.55
2019-06-27T11:57:39.068Z,954.47
2019-06-27T12:00:05.375Z,954.38
2019-06-27T12:02:34.974Z,954.45
2019-06-27T12:05:01.287Z,954.46
2019-06-27T12:07:27.620Z,954.44
2019-06-27T12:09:53.954Z,954.40
2019-06-27T12:12:20.260Z,954.37
2019-06-27T12:14:46.592Z,954.32
2019-06-27T12:17:12.908Z,954.24
2019-06-27T12:19:39.223Z,954.25
2019-06-27T12:22:05.554Z,954.27
2019-06-27T12:24:31.858Z,954.18
2019-06-27T12:26:58.223Z,954.08
2019-06-27T12:29:24.551Z,954.08
2019-06-27T12:31:51.881Z,954.14
2019-06-27T12:34:17.200Z,954.13
2019-06-27T12:36:43.497Z,954.10
2019-06-27T12:39:09.821Z,954.05
2019-06-27T12:41:36.127Z,953.99
2019-06-27T12:44:02.455Z,953.95
2019-06-27T12:46:28.761Z,953.93
2019-06-27T12:48:55.228Z,953.92
2019-06-27T12:51:21.446Z,953.88
2019-06-27T12:53:47.724Z,953.80
2019-06-27T12:56:14.075Z,953.74
2019-06-27T12:58:40.403Z,953.81
2019-06-27T13:01:06.700Z,953.79
2019-06-27T13:03:33.007Z,953.76
2019-06-27T13:05:59.330Z,953.66
2019-06-27T13:08:25.648Z,953.66
2019-06-27T13:10:52.049Z,953.57
2019-06-27T13:13:18.376Z,953.63
2019-06-27T13:15:44.688Z,953.53
2019-06-27T13:18:11.017Z,953.50
2019-06-27T13:20:37.535Z,953.50
2019-06-27T13:23:03.861Z,953.36
2019-06-27T13:25:33.868Z,953.33
2019-06-27T13:27:56.500Z,953.26
2019-06-27T13:30:22.829Z,953.33
2019-06-27T13:32:49.131Z,953.30
2019-06-27T13:35:15.503Z,953.33
2019-06-27T13:37:41.821Z,953.23
2019-06-27T13:40:08.072Z,953.14
2019-06-27T13:42:38.010Z,953.10
2019-06-27T13:45:00.715Z,953.10
2019-06-27T13:47:27.047Z,953.15
2019-06-27T13:49:53.386Z,953.13
2019-06-27T13:52:19.693Z,953.03
2019-06-27T13:54:46.101Z,952.99
2019-06-27T13:57:12.413Z,953.02
2019-06-27T13:59:38.743Z,952.94
2019-06-27T14:02:05.048Z,952.91
2019-06-27T14:04:31.518Z,952.81
2019-06-27T14:06:57.825Z,952.81
2019-06-27T14:09:24.139Z,952.82
2019-06-27T14:11:50.464Z,952.73
2019-06-27T14:14:16.770Z,952.79
2019-06-27T14:16:43.102Z,952.67
2019-06-27T14:19:09.411Z,952.66
2019-06-27T14:21:35.743Z,952.61
2019-06-27T14:24:02.046Z,952.63
2019-06-27T14:26:28.384Z,952.58
2019-06-27T14:28:54.729Z,952.49
2019-06-27T14:31:21.013Z,952.37
2019-06-27T14:33:47.338Z,952.43
2019-06-27T14:36:13.647Z,952.42
2019-06-27T14:38:39.974Z,952.39
2019-06-27T14:41:06.278Z,952.34
2019-06-27T14:43:32.660Z,952.33
2019-06-27T14:45:58.978Z,952.33
2019-06-27T14:48:25.280Z,952.24
2019-06-27T14:50:51.609Z,952.20
2019-06-27T14:53:17.909Z,952.18
2019-06-27T14:55:44.235Z,952.17
2019-06-27T14:58:10.559Z,952.13
2019-06-27T15:00:36.866Z,952.10
2019-06-27T15:03:03.187Z,952.07
2019-06-27T15:05:33.110Z,952.07
2019-06-27T15:07:55.831Z,952.11
2019-06-27T15:10:22.138Z,952.00
2019-06-27T15:12:57.077Z,952.01
2019-06-27T15:15:14.763Z,952.01
2019-06-27T15:17:41.071Z,951.92
2019-06-27T15:20:07.396Z,951.92
2019-06-27T15:22:33.705Z,951.88
2019-06-27T15:25:00.035Z,951.83
2019-06-27T15:27:26.367Z,951.88
2019-06-27T15:29:52.744Z,951.83
2019-06-27T15:32:19.014Z,951.78
2019-06-27T15:34:45.302Z,951.73
2019-06-27T15:37:11.619Z,951.74
2019-06-27T15:39:37.942Z,951.75
2019-06-27T15:42:04.244Z,951.82
2019-06-27T15:44:30.576Z,951.80
2019-06-27T15:46:57.202Z,951.80
2019-06-27T15:49:23.505Z,951.82
2019-06-27T15:51:49.827Z,951.64
2019-06-27T15:54:16.134Z,951.64
2019-06-27T15:56:42.480Z,951.67
2019-06-27T15:59:08.781Z,951.56
2019-06-27T16:01:35.111Z,951.60
2019-06-27T16:04:01.421Z,951.66
2019-06-27T16:06:27.729Z,951.63
2019-06-27T16:08:54.066Z,951.66
2019-06-27T16:11:20.382Z,951.68
2019-06-27T16:13:46.699Z,951.67
2019-06-27T16:16:13.026Z,951.59
2019-06-27T16:18:40.979Z,951.72
2019-06-27T16:21:05.680Z,951.63
2019-06-27T16:23:31.964Z,951.67
2019-06-27T16:25:58.269Z,951.62
2019-06-27T16:28:27.122Z,951.62
2019-06-27T16:30:50.914Z,951.57
2019-06-27T16:33:17.245Z,951.58
2019-06-27T16:35:43.554Z,951.63
2019-06-27T16:38:09.894Z,951.63
2019-06-27T16:40:36.200Z,951.62
2019-06-27T16:43:02.531Z,951.70
2019-06-27T16:45:28.877Z,951.63
2019-06-27T16:47:55.262Z,951.66
2019-06-27T16:50:21.587Z,951.62
2019-06-27T16:52:47.892Z,951.56
2019-06-27T16:55:14.223Z,951.64
2019-06-27T16:57:40.533Z,951.71
2019-06-27T17:00:06.948Z,951.65
2019-06-27T17:02:33.171Z,951.71
2019-06-27T17:04:59.473Z,951.73
2019-06-27T17:07:25.802Z,951.63
2019-06-27T17:09:52.100Z,951.61
2019-06-27T17:12:18.456Z,951.63
2019-06-27T17:14:44.730Z,951.63
2019-06-27T17:17:11.064Z,951.64
2019-06-27T17:19:37.364Z,951.61
2019-06-27T17:22:03.692Z,951.60
2019-06-27T17:24:30.019Z,951.64
2019-06-27T17:26:56.325Z,951.61
2019-06-27T17:29:22.659Z,951.59
2019-06-27T17:31:48.955Z,951.59
2019-06-27T17:34:15.263Z,951.64
2019-06-27T17:36:53.575Z,951.62
2019-06-27T17:39:07.903Z,951.71
2019-06-27T17:41:34.243Z,951.69
2019-06-27T17:44:00.565Z,951.67
2019-06-27T17:46:26.896Z,951.63
2019-06-27T17:48:53.254Z,951.65
2019-06-27T17:51:19.558Z,951.68
2019-06-27T17:53:45.888Z,951.67
2019-06-27T17:56:12.223Z,951.68
2019-06-27T17:58:38.551Z,951.71
2019-06-27T18:01:04.852Z,951.70
2019-06-27T18:03:31.166Z,951.80
2019-06-27T18:05:57.492Z,951.84
2019-06-27T18:08:23.800Z,951.92
2019-06-27T18:10:50.122Z,951.93
2019-06-27T18:13:16.428Z,951.91
2019-06-27T18:15:42.752Z,951.91
2019-06-27T18:18:09.081Z,951.96
2019-06-27T18:20:35.407Z,951.87
2019-06-27T18:23:01.775Z,951.85
2019-06-27T18:25:28.076Z,951.81
2019-06-27T18:27:54.407Z,951.86
2019-06-27T18:30:20.710Z,951.86
2019-06-27T18:32:47.081Z,951.96
2019-06-27T18:35:13.353Z,952.01
2019-06-27T18:37:39.687Z,952.10
2019-06-27T18:40:05.989Z,952.14
2019-06-27T18:42:32.321Z,952.17
2019-06-27T18:44:58.643Z,952.13
2019-06-27T18:47:24.951Z,952.10
2019-06-27T18:49:51.299Z,952.19
2019-06-27T18:52:17.600Z,952.22
2019-06-27T18:54:43.910Z,952.28
2019-06-27T18:57:10.236Z,952.38
2019-06-27T18:59:36.541Z,952.37
2019-06-27T19:02:02.851Z,952.46
2019-06-27T19:04:29.183Z,952.43
2019-06-27T19:06:55.484Z,952.46
2019-06-27T19:09:21.823Z,952.44
2019-06-27T19:11:48.124Z,952.50
2019-06-27T19:14:14.454Z,952.46
2019-06-27T19:16:40.758Z,952.54
2019-06-27T19:19:07.094Z,952.54
2019-06-27T19:21:33.415Z,952.64
2019-06-27T19:23:59.720Z,952.59
2019-06-27T19:26:26.048Z,952.69
2019-06-27T19:28:52.353Z,952.70
2019-06-27T19:31:18.699Z,952.67
2019-06-27T19:33:44.990Z,952.61
2019-06-27T19:36:11.315Z,952.69
2019-06-27T19:38:37.627Z,952.75
2019-06-27T19:41:03.933Z,952.73
2019-06-27T19:43:30.261Z,952.65
2019-06-27T19:45:56.570Z,952.70
2019-06-27T19:48:22.896Z,952.72
2019-06-27T19:50:49.214Z,952.78
2019-06-27T19:53:15.531Z,952.79
2019-06-27T19:55:41.846Z,952.79
2019-06-27T19:58:08.170Z,952.69
2019-06-27T20:00:34.501Z,952.61
2019-06-27T20:03:00.833Z,952.57
2019-06-27T20:05:27.141Z,952.66
2019-06-27T20:07:53.441Z,952.68
2019-06-27T20:10:19.752Z,952.69
2019-06-27T20:12:46.069Z,952.73
2019-06-27T20:15:12.396Z,952.73
2019-06-27T20:17:38.723Z,952.76
2019-06-27T20:20:05.147Z,952.72
2019-06-27T20:22:31.453Z,952.78
2019-06-27T20:24:57.788Z,952.74
2019-06-27T20:27:24.118Z,952.74
2019-06-27T20:29:50.451Z,952.74
2019-06-27T20:32:16.758Z,952.68
2019-06-27T20:34:43.092Z,952.65
2019-06-27T20:37:09.393Z,952.67
2019-06-27T20:39:35.705Z,952.65
2019-06-27T20:42:02.025Z,952.65
2019-06-27T20:44:28.362Z,952.70
2019-06-27T20:46:54.684Z,952.57
2019-06-27T20:49:21.013Z,952.60
2019-06-27T20:51:47.347Z,952.59
2019-06-27T20:54:13.676Z,952.64
2019-06-27T20:56:39.986Z,952.70
2019-06-27T20:59:06.307Z,952.75
2019-06-27T21:01:32.629Z,952.80
2019-06-27T21:03:58.944Z,952.90
2019-06-27T21:06:25.272Z,952.96
2019-06-27T21:08:52.119Z,952.90
2019-06-27T21:11:17.902Z,952.83
2019-06-27T21:13:44.204Z,952.93
2019-06-27T21:16:10.535Z,953.01
2019-06-27T21:18:36.920Z,953.04
2019-06-27T21:21:03.334Z,953.05
2019-06-27T21:23:29.507Z,953.00
2019-06-27T21:25:55.798Z,952.97
2019-06-27T21:28:22.108Z,953.02
2019-06-27T21:30:48.440Z,952.97
2019-06-27T21:33:14.749Z,952.96
2019-06-27T21:35:41.076Z,953.06
2019-06-27T21:38:07.395Z,952.96
2019-06-27T21:40:33.703Z,952.88
2019-06-27T21:43:00.028Z,952.89
2019-06-27T21:45:26.332Z,952.97
2019-06-27T21:47:52.657Z,952.98
2019-06-27T21:50:18.964Z,953.02
2019-06-27T21:52:45.294Z,952.96
2019-06-27T21:55:11.610Z,952.93
2019-06-27T21:57:37.918Z,953.01
2019-06-27T22:00:04.250Z,953.17
2019-06-27T22:02:30.598Z,953.15
2019-06-27T22:04:56.892Z,953.07
2019-06-27T22:07:23.196Z,952.99
2019-06-27T22:09:49.517Z,953.05
2019-06-27T22:12:15.824Z,953.12
2019-06-27T22:14:42.154Z,953.05
2019-06-27T22:17:08.475Z,952.99
2019-06-27T22:19:34.781Z,952.95
2019-06-27T22:22:01.179Z,953.04
2019-06-27T22:24:27.490Z,952.87
2019-06-27T22:26:53.817Z,952.86
2019-06-27T22:29:20.138Z,952.84
2019-06-27T22:31:46.449Z,952.82
2019-06-27T22:34:12.747Z,952.77
2019-06-27T22:36:39.062Z,952.78
2019-06-27T22:39:05.394Z,952.66
2019-06-27T22:41:31.699Z,952.63
2019-06-27T22:43:58.030Z,952.64
2019-06-27T22:46:24.356Z,952.57
2019-06-27T22:48:50.661Z,952.58
2019-06-27T22:51:16.994Z,952.58
2019-06-27T22:53:43.302Z,952.52
2019-06-27T22:56:09.609Z,952.47
2019-06-27T22:58:35.939Z,952.39
2019-06-27T23:01:02.242Z,952.38
2019-06-27T23:03:28.568Z,952.30
2019-06-27T23:05:54.877Z,952.25
2019-06-27T23:08:21.200Z,952.15
2019-06-27T23:10:47.499Z,952.10
2019-06-27T23:13:13.889Z,952.06
2019-06-27T23:15:40.161Z,951.97
2019-06-27T23:18:06.484Z,952.02
2019-06-27T23:20:32.817Z,952.01
2019-06-27T23:22:59.120Z,952.03
2019-06-27T23:25:25.451Z,951.99
2019-06-27T23:27:51.754Z,952.00
2019-06-27T23:30:18.084Z,951.91
2019-06-27T23:32:44.389Z,951.95
2019-06-27T23:35:10.698Z,951.92
2019-06-27T23:37:37.023Z,951.98
2019-06-27T23:40:13.615Z,951.92
2019-06-27T23:42:29.660Z,951.89
2019-06-27T23:44:55.965Z,951.86
2019-06-27T23:47:22.296Z,951.83
2019-06-27T23:49:48.602Z,951.73
2019-06-27T23:52:14.932Z,951.63
2019-06-27T23:54:41.252Z,951.55
2019-06-27T23:57:07.564Z,951.43
2019-06-27T23:59:33.892Z,951.46
