createdAt,value
2022-09-24T00:01:30.376Z,82
2022-09-24T00:03:30.239Z,82
2022-09-24T00:05:30.343Z,83
2022-09-24T00:07:30.226Z,83
2022-09-24T00:09:30.639Z,83
2022-09-24T00:11:33.302Z,83
2022-09-24T00:13:33.333Z,83
2022-09-24T00:15:33.165Z,83
2022-09-24T00:17:33.434Z,83
2022-09-24T00:19:30.222Z,83
2022-09-24T00:21:30.240Z,82
2022-09-24T00:23:30.650Z,82
2022-09-24T00:25:30.250Z,83
2022-09-24T00:27:30.249Z,83
2022-09-24T00:29:30.201Z,83
2022-09-24T00:31:30.336Z,82
2022-09-24T00:35:30.233Z,82
2022-09-24T00:37:30.603Z,82
2022-09-24T00:39:30.260Z,82
2022-09-24T00:41:30.546Z,83
2022-09-24T00:43:30.212Z,83
2022-09-24T00:45:30.287Z,82
2022-09-24T00:47:30.619Z,83
2022-09-24T00:49:30.259Z,83
2022-09-24T00:51:33.445Z,83
2022-09-24T00:53:30.265Z,83
2022-09-24T00:55:30.245Z,82
2022-09-24T00:59:30.265Z,83
2022-09-24T01:03:30.242Z,83
2022-09-24T01:05:30.235Z,83
2022-09-24T01:07:30.235Z,83
2022-09-24T01:09:30.613Z,82
2022-09-24T01:11:30.245Z,82
2022-09-24T01:15:30.876Z,82
2022-09-24T01:17:30.248Z,82
2022-09-24T01:21:33.645Z,82
2022-09-24T01:25:30.343Z,83
2022-09-24T01:27:33.354Z,83
2022-09-24T01:29:30.249Z,83
2022-09-24T01:31:30.253Z,83
2022-09-24T01:33:30.257Z,83
2022-09-24T01:35:31.884Z,82
2022-09-24T01:37:33.373Z,83
2022-09-24T01:39:30.225Z,82
2022-09-24T01:41:33.383Z,83
2022-09-24T01:43:30.235Z,83
2022-09-24T01:45:30.286Z,83
2022-09-24T01:49:33.167Z,83
2022-09-24T01:51:33.443Z,83
2022-09-24T01:53:30.216Z,83
2022-09-24T01:55:30.265Z,83
2022-09-24T01:57:36.810Z,83
2022-09-24T01:59:30.308Z,83
2022-09-24T02:01:30.229Z,83
2022-09-24T02:03:30.311Z,83
2022-09-24T02:05:31.002Z,83
2022-09-24T02:07:33.432Z,83
2022-09-24T02:09:30.232Z,83
2022-09-24T02:11:30.243Z,83
2022-09-24T02:13:30.247Z,83
2022-09-24T02:15:32.683Z,83
2022-09-24T02:17:30.279Z,83
2022-09-24T02:19:30.244Z,83
2022-09-24T02:21:33.282Z,84
2022-09-24T02:23:30.221Z,84
2022-09-24T02:25:30.283Z,84
2022-09-24T02:27:30.612Z,84
2022-09-24T02:29:30.273Z,84
2022-09-24T02:31:30.390Z,84
2022-09-24T02:35:30.249Z,85
2022-09-24T02:39:30.273Z,85
2022-09-24T02:41:33.442Z,85
2022-09-24T02:43:33.402Z,85
2022-09-24T02:45:30.270Z,84
2022-09-24T02:47:30.346Z,84
2022-09-24T02:49:33.413Z,84
2022-09-24T02:51:30.803Z,85
2022-09-24T02:53:30.686Z,85
2022-09-24T02:55:30.260Z,85
2022-09-24T02:59:30.283Z,85
2022-09-24T03:01:30.281Z,85
2022-09-24T03:03:30.334Z,85
2022-09-24T03:05:35.013Z,85
2022-09-24T03:07:35.015Z,86
2022-09-24T03:09:30.307Z,86
2022-09-24T03:11:30.311Z,85
2022-09-24T03:13:33.449Z,85
2022-09-24T03:15:30.264Z,84
2022-09-24T03:17:33.400Z,84
2022-09-24T03:19:33.649Z,84
2022-09-24T03:21:36.519Z,85
2022-09-24T03:25:30.343Z,86
2022-09-24T03:27:30.239Z,86
2022-09-24T03:29:30.259Z,86
2022-09-24T03:31:33.497Z,85
2022-09-24T03:33:30.289Z,86
2022-09-24T03:35:30.231Z,86
2022-09-24T03:37:33.380Z,86
2022-09-24T03:39:33.205Z,86
2022-09-24T03:41:30.245Z,86
2022-09-24T03:43:33.390Z,86
2022-09-24T03:45:33.450Z,86
2022-09-24T03:47:36.488Z,86
2022-09-24T03:49:33.418Z,86
2022-09-24T03:51:30.255Z,86
2022-09-24T03:53:30.241Z,86
2022-09-24T03:55:30.331Z,86
2022-09-24T03:57:30.279Z,86
2022-09-24T03:59:30.332Z,86
2022-09-24T04:01:30.354Z,86
2022-09-24T04:03:33.460Z,86
2022-09-24T04:05:30.312Z,86
2022-09-24T04:07:30.244Z,86
2022-09-24T04:09:30.289Z,86
2022-09-24T04:11:34.482Z,86
2022-09-24T04:13:30.269Z,86
2022-09-24T04:15:33.463Z,86
2022-09-24T04:19:33.458Z,86
2022-09-24T04:21:33.510Z,86
2022-09-24T04:23:30.619Z,85
2022-09-24T04:25:30.255Z,85
2022-09-24T04:27:30.340Z,86
2022-09-24T04:29:30.253Z,86
2022-09-24T04:31:30.896Z,86
2022-09-24T04:33:30.640Z,86
2022-09-24T04:35:30.306Z,86
2022-09-24T04:37:33.718Z,85
2022-09-24T04:39:33.461Z,86
2022-09-24T04:41:33.469Z,86
2022-09-24T04:43:30.313Z,86
2022-09-24T04:45:30.287Z,86
2022-09-24T04:47:33.483Z,86
2022-09-24T04:49:30.286Z,86
2022-09-24T04:51:30.321Z,86
2022-09-24T04:53:30.332Z,86
2022-09-24T04:55:30.280Z,86
2022-09-24T04:57:30.321Z,87
2022-09-24T04:59:30.580Z,87
2022-09-24T05:01:30.345Z,87
2022-09-24T05:03:30.275Z,86
2022-09-24T05:07:33.559Z,86
2022-09-24T05:09:33.686Z,86
2022-09-24T05:11:30.466Z,86
2022-09-24T05:13:30.322Z,86
2022-09-24T05:15:30.057Z,86
2022-09-24T05:17:27.524Z,87
2022-09-24T05:19:30.321Z,87
2022-09-24T05:21:30.264Z,87
2022-09-24T05:23:30.467Z,87
2022-09-24T05:27:36.567Z,87
2022-09-24T05:29:30.319Z,86
2022-09-24T05:31:33.288Z,87
2022-09-24T05:33:30.265Z,87
2022-09-24T05:35:30.311Z,87
2022-09-24T05:37:30.327Z,87
2022-09-24T05:39:33.823Z,87
2022-09-24T05:41:33.225Z,87
2022-09-24T05:43:30.291Z,86
2022-09-24T05:45:30.282Z,86
2022-09-24T05:49:30.328Z,86
2022-09-24T05:51:30.316Z,87
2022-09-24T05:53:30.331Z,87
2022-09-24T05:55:33.617Z,87
2022-09-24T05:57:30.364Z,87
2022-09-24T05:59:30.349Z,86
2022-09-24T06:01:30.385Z,86
2022-09-24T06:03:36.652Z,86
2022-09-24T06:05:30.301Z,86
2022-09-24T06:07:30.367Z,86
2022-09-24T06:09:30.324Z,86
2022-09-24T06:11:36.338Z,86
2022-09-24T06:13:30.006Z,86
2022-09-24T06:15:30.717Z,86
2022-09-24T06:17:30.328Z,86
2022-09-24T06:19:33.582Z,87
2022-09-24T06:21:30.372Z,85
2022-09-24T06:23:30.716Z,86
2022-09-24T06:25:30.335Z,86
2022-09-24T06:27:33.618Z,86
2022-09-24T06:29:30.337Z,86
2022-09-24T06:31:30.304Z,86
2022-09-24T06:33:30.326Z,86
2022-09-24T06:35:30.315Z,85
2022-09-24T06:39:30.315Z,85
2022-09-24T06:41:30.366Z,85
2022-09-24T06:45:30.384Z,85
2022-09-24T06:47:27.558Z,85
2022-09-24T06:49:34.359Z,85
2022-09-24T06:51:30.341Z,85
2022-09-24T06:53:30.354Z,85
2022-09-24T06:55:30.332Z,85
2022-09-24T06:57:30.004Z,85
2022-09-24T06:59:30.363Z,85
2022-09-24T07:01:30.481Z,85
2022-09-24T07:05:41.018Z,84
2022-09-24T07:07:30.333Z,84
2022-09-24T07:09:30.666Z,84
2022-09-24T07:11:36.907Z,84
2022-09-24T07:13:30.350Z,84
2022-09-24T07:15:30.288Z,84
2022-09-24T07:19:33.561Z,83
2022-09-24T07:23:30.327Z,83
2022-09-24T07:25:36.645Z,82
2022-09-24T07:27:30.334Z,81
2022-09-24T07:29:28.789Z,80
2022-09-24T07:31:34.652Z,81
2022-09-24T07:33:30.204Z,82
2022-09-24T07:35:30.362Z,83
2022-09-24T07:39:30.453Z,83
2022-09-24T07:41:30.351Z,83
2022-09-24T07:43:33.320Z,83
2022-09-24T07:45:30.295Z,84
2022-09-24T07:47:30.388Z,84
2022-09-24T07:49:30.346Z,84
2022-09-24T07:51:30.084Z,84
2022-09-24T07:53:33.436Z,84
2022-09-24T07:55:33.490Z,84
2022-09-24T07:59:27.406Z,85
2022-09-24T08:03:27.935Z,84
2022-09-24T08:05:30.360Z,85
2022-09-24T08:07:30.351Z,84
2022-09-24T08:09:30.296Z,85
2022-09-24T08:11:30.392Z,84
2022-09-24T08:13:30.570Z,84
2022-09-24T08:15:30.418Z,84
2022-09-24T08:17:30.204Z,83
2022-09-24T08:19:30.398Z,83
2022-09-24T08:21:30.285Z,83
2022-09-24T08:23:30.338Z,82
2022-09-24T08:25:30.311Z,82
2022-09-24T08:27:30.432Z,82
2022-09-24T08:29:30.373Z,82
2022-09-24T08:31:33.338Z,82
2022-09-24T08:33:30.392Z,82
2022-09-24T08:35:30.384Z,82
2022-09-24T08:37:30.389Z,82
2022-09-24T08:41:30.366Z,82
2022-09-24T08:43:33.529Z,82
2022-09-24T08:47:33.337Z,83
2022-09-24T08:49:30.366Z,83
2022-09-24T08:51:33.590Z,83
2022-09-24T08:55:30.334Z,84
2022-09-24T08:57:30.385Z,84
2022-09-24T08:59:30.364Z,84
2022-09-24T09:01:30.430Z,84
2022-09-24T09:03:33.942Z,84
2022-09-24T09:05:30.405Z,84
2022-09-24T09:07:30.044Z,84
2022-09-24T09:09:30.626Z,84
2022-09-24T09:11:30.498Z,85
2022-09-24T09:13:30.636Z,85
2022-09-24T09:15:30.271Z,86
2022-09-24T09:17:29.961Z,85
2022-09-24T09:19:30.364Z,86
2022-09-24T09:21:29.966Z,86
2022-09-24T09:23:30.272Z,87
2022-09-24T09:25:30.650Z,87
2022-09-24T09:27:33.683Z,87
2022-09-24T09:29:33.256Z,87
2022-09-24T09:33:30.376Z,88
2022-09-24T09:35:33.760Z,88
2022-09-24T09:42:49.405Z,88
2022-09-24T09:48:49.637Z,88
2022-09-24T09:50:46.103Z,88
2022-09-24T09:52:47.939Z,88
2022-09-24T09:54:47.122Z,88
2022-09-24T09:56:46.397Z,88
2022-09-24T09:58:47.236Z,88
2022-09-24T10:02:45.742Z,88
2022-09-24T10:04:50.032Z,88
2022-09-24T10:06:47.150Z,88
2022-09-24T10:08:46.198Z,88
2022-09-24T10:10:46.682Z,88
2022-09-24T10:12:47.154Z,88
2022-09-24T10:14:46.218Z,88
2022-09-24T10:16:47.067Z,88
2022-09-24T10:18:47.183Z,88
2022-09-24T10:20:44.801Z,89
2022-09-24T10:26:47.204Z,89
2022-09-24T10:28:47.519Z,89
2022-09-24T10:32:47.971Z,89
2022-09-24T10:36:46.961Z,89
2022-09-24T10:38:44.849Z,89
2022-09-24T10:40:46.958Z,89
2022-09-24T10:44:47.044Z,89
2022-09-24T10:46:47.129Z,89
2022-09-24T10:48:48.003Z,89
2022-09-24T10:50:46.798Z,89
2022-09-24T10:52:47.285Z,89
2022-09-24T10:54:46.603Z,89
2022-09-24T10:56:49.136Z,89
2022-09-24T11:02:45.102Z,89
2022-09-24T11:06:46.579Z,89
2022-09-24T11:08:45.805Z,89
2022-09-24T11:10:46.518Z,88
2022-09-24T11:12:47.142Z,89
2022-09-24T11:14:48.011Z,89
2022-09-24T11:16:47.099Z,88
2022-09-24T11:18:47.217Z,88
2022-09-24T11:20:47.181Z,88
2022-09-24T11:24:47.801Z,88
2022-09-24T11:26:44.839Z,88
2022-09-24T11:30:47.187Z,88
2022-09-24T11:32:47.373Z,88
2022-09-24T11:34:49.116Z,88
2022-09-24T11:38:46.096Z,89
2022-09-24T11:42:47.017Z,89
2022-09-24T11:44:43.525Z,89
2022-09-24T11:50:47.660Z,89
2022-09-24T11:52:47.066Z,89
2022-09-24T11:56:45.764Z,89
2022-09-24T12:00:46.768Z,88
2022-09-24T12:02:45.000Z,89
2022-09-24T12:04:46.663Z,89
2022-09-24T12:06:47.839Z,88
2022-09-24T12:08:45.114Z,88
2022-09-24T12:12:46.966Z,89
2022-09-24T12:14:46.387Z,89
2022-09-24T12:16:47.919Z,89
2022-09-24T12:18:47.224Z,89
2022-09-24T12:20:47.997Z,88
2022-09-24T12:22:44.600Z,88
2022-09-24T12:26:45.468Z,88
2022-09-24T12:28:47.277Z,88
2022-09-24T12:30:47.400Z,88
2022-09-24T12:32:44.978Z,88
2022-09-24T12:36:47.297Z,88
2022-09-24T12:38:43.510Z,88
2022-09-24T12:44:43.690Z,88
2022-09-24T12:48:47.308Z,88
2022-09-24T12:50:47.917Z,88
2022-09-24T12:54:46.449Z,88
2022-09-24T12:56:45.048Z,88
2022-09-24T12:58:51.344Z,88
2022-09-24T13:00:47.330Z,88
2022-09-24T13:02:45.934Z,88
2022-09-24T13:06:47.374Z,88
2022-09-24T13:08:44.808Z,88
2022-09-24T13:10:47.303Z,88
2022-09-24T13:12:47.193Z,88
2022-09-24T13:14:43.532Z,88
2022-09-24T13:16:47.215Z,88
2022-09-24T13:18:47.187Z,88
2022-09-24T13:20:50.319Z,88
2022-09-24T13:22:47.378Z,89
2022-09-24T13:26:46.602Z,89
2022-09-24T13:28:48.568Z,89
2022-09-24T13:32:50.887Z,89
2022-09-24T13:36:48.420Z,88
2022-09-24T13:38:45.102Z,89
2022-09-24T13:44:45.728Z,89
2022-09-24T13:50:45.105Z,89
2022-09-24T13:52:50.402Z,89
2022-09-24T13:54:47.277Z,89
2022-09-24T13:56:45.148Z,89
2022-09-24T13:58:47.189Z,89
2022-09-24T14:00:47.402Z,89
2022-09-24T14:02:44.989Z,88
2022-09-24T14:04:45.927Z,88
2022-09-24T14:08:45.078Z,88
2022-09-24T14:12:45.081Z,88
2022-09-24T14:14:46.719Z,88
2022-09-24T14:20:44.961Z,88
2022-09-24T14:24:47.450Z,88
2022-09-24T14:26:45.049Z,88
2022-09-24T14:32:48.246Z,88
2022-09-24T14:34:47.258Z,88
2022-09-24T14:36:47.235Z,88
2022-09-24T14:38:50.004Z,88
2022-09-24T14:40:45.783Z,88
2022-09-24T14:44:45.259Z,88
2022-09-24T14:46:48.380Z,88
2022-09-24T14:54:47.222Z,88
2022-09-24T14:56:50.166Z,88
2022-09-24T14:58:48.586Z,88
2022-09-24T15:02:48.572Z,88
2022-09-24T15:04:47.744Z,88
2022-09-24T15:06:47.400Z,88
2022-09-24T15:08:45.371Z,88
2022-09-24T15:10:48.452Z,88
2022-09-24T15:14:45.888Z,88
2022-09-24T15:16:47.273Z,88
2022-09-24T15:18:47.645Z,89
2022-09-24T15:20:45.327Z,88
2022-09-24T15:24:48.509Z,89
2022-09-24T15:26:48.568Z,89
2022-09-24T15:28:47.899Z,89
2022-09-24T15:30:46.720Z,89
2022-09-24T15:32:48.504Z,89
2022-09-24T15:38:48.477Z,89
2022-09-24T15:40:46.754Z,89
2022-09-24T15:42:48.343Z,89
2022-09-24T15:44:51.792Z,89
2022-09-24T15:50:51.653Z,89
2022-09-24T15:52:46.629Z,89
2022-09-24T15:56:47.808Z,89
2022-09-24T15:58:48.301Z,89
2022-09-24T16:02:46.934Z,89
2022-09-24T16:06:48.430Z,89
2022-09-24T16:08:48.466Z,89
2022-09-24T16:10:48.310Z,89
2022-09-24T16:12:48.459Z,90
2022-09-24T16:16:48.395Z,90
2022-09-24T16:20:45.355Z,90
2022-09-24T16:22:48.085Z,90
2022-09-24T16:26:48.693Z,90
2022-09-24T16:32:48.471Z,90
2022-09-24T16:36:47.672Z,91
2022-09-24T16:38:48.512Z,91
2022-09-24T16:44:55.309Z,91
2022-09-24T16:50:51.229Z,91
2022-09-24T16:52:51.766Z,91
2022-09-24T16:56:48.724Z,91
2022-09-24T16:58:48.305Z,91
2022-09-24T17:02:48.722Z,91
2022-09-24T17:11:00.939Z,91
2022-09-24T17:14:02.625Z,91
2022-09-24T17:15:59.943Z,91
2022-09-24T17:20:01.084Z,91
2022-09-24T17:22:00.010Z,91
2022-09-24T17:24:01.730Z,91
2022-09-24T17:26:01.722Z,91
2022-09-24T17:28:01.753Z,91
2022-09-24T17:30:00.149Z,91
2022-09-24T17:32:01.746Z,91
2022-09-24T17:34:02.090Z,91
2022-09-24T17:36:02.229Z,91
2022-09-24T17:37:59.977Z,91
2022-09-24T17:40:00.376Z,91
2022-09-24T17:42:01.561Z,91
2022-09-24T17:43:59.944Z,91
2022-09-24T17:46:03.586Z,91
2022-09-24T17:48:02.356Z,91
2022-09-24T17:50:01.735Z,91
2022-09-24T17:52:01.949Z,91
2022-09-24T17:54:01.419Z,91
2022-09-24T17:56:01.633Z,91
2022-09-24T17:58:01.432Z,91
2022-09-24T18:00:00.074Z,91
2022-09-24T18:01:58.634Z,91
2022-09-24T18:04:02.193Z,91
2022-09-24T18:06:01.713Z,91
2022-09-24T18:07:59.829Z,91
2022-09-24T18:10:00.773Z,91
2022-09-24T18:12:03.262Z,91
2022-09-24T18:14:10.031Z,91
2022-09-24T18:16:00.279Z,91
2022-09-24T18:18:02.148Z,91
2022-09-24T18:20:01.147Z,91
2022-09-24T18:22:00.078Z,91
2022-09-24T18:24:06.868Z,91
2022-09-24T18:26:01.092Z,91
2022-09-24T18:28:02.544Z,91
2022-09-24T18:29:59.972Z,91
2022-09-24T18:31:58.004Z,91
2022-09-24T18:34:10.080Z,91
2022-09-24T18:36:03.254Z,91
2022-09-24T18:38:03.376Z,92
2022-09-24T18:40:00.083Z,92
2022-09-24T18:42:01.887Z,92
2022-09-24T18:43:59.933Z,92
2022-09-24T18:46:02.517Z,92
2022-09-24T18:52:01.562Z,92
2022-09-24T18:54:01.597Z,92
2022-09-24T18:58:01.242Z,92
2022-09-24T19:00:02.473Z,92
2022-09-24T19:02:01.442Z,92
2022-09-24T19:03:59.984Z,92
2022-09-24T19:06:04.836Z,92
2022-09-24T19:08:00.785Z,92
2022-09-24T19:10:02.637Z,92
2022-09-24T19:12:02.191Z,92
2022-09-24T19:14:02.388Z,92
2022-09-24T19:16:02.048Z,92
2022-09-24T19:18:01.802Z,92
2022-09-24T19:20:02.133Z,92
2022-09-24T19:22:01.206Z,92
2022-09-24T19:24:00.582Z,92
2022-09-24T19:26:03.376Z,92
2022-09-24T19:28:02.242Z,92
2022-09-24T19:30:01.868Z,92
2022-09-24T19:32:00.862Z,92
2022-09-24T19:34:00.582Z,92
2022-09-24T19:36:02.469Z,92
2022-09-24T19:38:02.086Z,92
2022-09-24T19:40:01.211Z,92
2022-09-24T19:41:59.026Z,92
2022-09-24T19:44:06.083Z,92
2022-09-24T19:46:00.095Z,92
2022-09-24T19:48:01.341Z,92
2022-09-24T19:49:59.996Z,92
2022-09-24T19:52:00.017Z,92
2022-09-24T19:54:00.652Z,92
2022-09-24T19:56:03.447Z,92
2022-09-24T19:58:01.645Z,92
2022-09-24T20:00:01.888Z,92
2022-09-24T20:02:02.159Z,92
2022-09-24T20:04:01.205Z,92
2022-09-24T20:06:00.213Z,92
2022-09-24T20:08:03.366Z,92
2022-09-24T20:10:03.184Z,92
2022-09-24T20:12:03.302Z,92
2022-09-24T20:14:00.397Z,92
2022-09-24T20:16:00.089Z,92
2022-09-24T20:18:00.056Z,92
2022-09-24T20:20:04.915Z,92
2022-09-24T20:21:58.828Z,92
2022-09-24T20:24:00.611Z,92
2022-09-24T20:26:01.746Z,92
2022-09-24T20:28:08.875Z,92
2022-09-24T20:30:01.163Z,92
2022-09-24T20:32:00.765Z,92
2022-09-24T20:34:03.453Z,92
2022-09-24T20:36:03.420Z,92
2022-09-24T20:38:01.800Z,92
2022-09-24T20:40:00.140Z,92
2022-09-24T20:42:02.440Z,92
2022-09-24T20:44:01.168Z,92
