createdAt,value
2023-12-29T00:00:19.399Z,50.47
2023-12-29T00:00:51.480Z,50.23
2023-12-29T00:01:24.089Z,49.03
2023-12-29T00:01:56.452Z,48.90
2023-12-29T00:02:28.562Z,47.87
2023-12-29T00:03:01.004Z,48.33
2023-12-29T00:03:33.123Z,47.47
2023-12-29T00:04:05.325Z,46.33
2023-12-29T00:04:37.362Z,47.57
2023-12-29T00:05:10.103Z,47.27
2023-12-29T00:05:42.299Z,47.70
2023-12-29T00:06:14.391Z,50.00
2023-12-29T00:06:53.658Z,50.93
2023-12-29T00:07:35.929Z,50.07
2023-12-29T00:08:07.980Z,48.80
2023-12-29T00:08:40.161Z,48.20
2023-12-29T00:09:12.320Z,49.97
2023-12-29T00:09:47.056Z,49.40
2023-12-29T00:10:19.204Z,47.50
2023-12-29T00:10:51.443Z,46.80
2023-12-29T00:11:23.915Z,45.23
2023-12-29T00:11:56.639Z,46.30
2023-12-29T00:12:28.720Z,45.33
2023-12-29T00:13:01.315Z,44.50
2023-12-29T00:13:33.502Z,44.70
2023-12-29T00:14:07.016Z,43.47
2023-12-29T00:14:40.684Z,43.07
2023-12-29T00:15:12.763Z,44.17
2023-12-29T00:15:44.878Z,44.17
2023-12-29T00:16:17.257Z,43.70
2023-12-29T00:16:49.422Z,44.67
2023-12-29T00:17:21.719Z,45.50
2023-12-29T00:17:54.330Z,47.13
2023-12-29T00:18:26.657Z,45.83
2023-12-29T00:18:58.891Z,45.60
2023-12-29T00:19:31.235Z,44.87
2023-12-29T00:20:04.101Z,44.83
2023-12-29T00:20:41.468Z,45.67
2023-12-29T00:21:15.611Z,44.57
2023-12-29T00:21:48.812Z,44.07
2023-12-29T00:22:20.821Z,43.53
2023-12-29T00:22:52.868Z,42.50
2023-12-29T00:23:24.971Z,43.40
2023-12-29T00:23:58.269Z,44.37
2023-12-29T00:24:30.761Z,45.87
2023-12-29T00:25:03.019Z,45.40
2023-12-29T00:25:37.168Z,46.03
2023-12-29T00:26:09.304Z,46.47
2023-12-29T00:26:41.406Z,46.13
2023-12-29T00:27:13.592Z,47.17
2023-12-29T00:27:45.848Z,48.40
2023-12-29T00:28:17.899Z,47.17
2023-12-29T00:28:49.894Z,48.50
2023-12-29T00:29:24.511Z,51.80
2023-12-29T00:29:57.365Z,50.67
2023-12-29T00:30:43.666Z,51.13
2023-12-29T00:31:21.972Z,46.67
2023-12-29T00:31:54.406Z,46.60
2023-12-29T00:32:26.897Z,44.13
2023-12-29T00:33:00.895Z,45.73
2023-12-29T00:33:33.259Z,46.17
2023-12-29T00:34:05.583Z,45.53
2023-12-29T00:34:37.708Z,45.47
2023-12-29T00:35:11.007Z,45.00
2023-12-29T00:35:43.369Z,47.60
2023-12-29T00:36:16.367Z,47.13
2023-12-29T00:36:49.645Z,48.43
2023-12-29T00:37:21.716Z,47.40
2023-12-29T00:37:53.960Z,48.43
2023-12-29T00:38:27.161Z,47.30
2023-12-29T00:38:59.214Z,44.83
2023-12-29T00:39:32.581Z,45.77
2023-12-29T00:40:07.185Z,47.10
2023-12-29T00:40:39.302Z,46.43
2023-12-29T00:41:13.382Z,44.47
2023-12-29T00:41:45.444Z,46.07
2023-12-29T00:42:17.629Z,46.80
2023-12-29T00:42:49.637Z,46.37
2023-12-29T00:43:21.754Z,47.40
2023-12-29T00:43:53.773Z,46.70
2023-12-29T00:44:27.214Z,47.43
2023-12-29T00:44:59.394Z,47.10
2023-12-29T00:45:31.446Z,47.63
2023-12-29T00:46:04.044Z,47.27
2023-12-29T00:46:36.049Z,45.97
2023-12-29T00:47:08.051Z,47.17
2023-12-29T00:47:40.242Z,46.87
2023-12-29T00:48:12.497Z,48.07
2023-12-29T00:48:45.805Z,47.80
2023-12-29T00:49:18.109Z,49.13
2023-12-29T00:49:50.266Z,48.47
2023-12-29T00:50:22.278Z,47.83
2023-12-29T00:50:54.920Z,47.40
2023-12-29T00:51:27.089Z,49.30
2023-12-29T00:51:59.129Z,48.37
2023-12-29T00:52:31.175Z,48.70
2023-12-29T00:53:03.197Z,48.13
2023-12-29T00:53:36.356Z,47.57
2023-12-29T00:54:08.398Z,48.00
2023-12-29T00:54:49.457Z,48.67
2023-12-29T00:55:21.585Z,49.63
2023-12-29T00:55:53.943Z,48.47
2023-12-29T00:56:26.007Z,48.37
2023-12-29T00:56:58.177Z,47.37
2023-12-29T00:57:30.256Z,48.50
2023-12-29T00:58:02.760Z,47.53
2023-12-29T00:58:34.930Z,48.17
2023-12-29T00:59:07.049Z,48.53
2023-12-29T00:59:40.359Z,46.90
2023-12-29T01:00:14.131Z,47.10
2023-12-29T01:00:46.255Z,47.47
2023-12-29T01:01:21.617Z,47.97
2023-12-29T01:01:53.933Z,47.43
2023-12-29T01:02:26.073Z,46.57
2023-12-29T01:02:58.751Z,46.13
2023-12-29T01:03:30.975Z,48.77
2023-12-29T01:04:03.504Z,46.23
2023-12-29T01:04:38.257Z,44.63
2023-12-29T01:05:11.731Z,44.80
2023-12-29T01:05:44.010Z,45.73
2023-12-29T01:06:16.127Z,46.43
2023-12-29T01:06:48.474Z,44.37
2023-12-29T01:07:20.608Z,43.90
2023-12-29T01:07:52.783Z,43.70
2023-12-29T01:08:24.788Z,43.33
2023-12-29T01:09:00.761Z,41.37
2023-12-29T01:09:32.823Z,41.93
2023-12-29T01:10:06.021Z,42.10
2023-12-29T01:10:38.086Z,41.70
2023-12-29T01:11:16.716Z,41.07
2023-12-29T01:11:48.901Z,38.17
2023-12-29T01:12:20.989Z,39.27
2023-12-29T01:12:53.046Z,38.60
2023-12-29T01:13:25.079Z,39.70
2023-12-29T01:13:57.605Z,40.47
2023-12-29T01:14:29.705Z,39.97
2023-12-29T01:15:03.503Z,38.80
2023-12-29T01:15:35.667Z,38.03
2023-12-29T01:16:07.811Z,40.33
2023-12-29T01:16:40.144Z,40.50
2023-12-29T01:17:12.521Z,40.97
2023-12-29T01:17:44.736Z,41.50
2023-12-29T01:18:17.712Z,41.60
2023-12-29T01:18:49.898Z,42.03
2023-12-29T01:19:22.480Z,41.40
2023-12-29T01:19:54.702Z,45.33
2023-12-29T01:20:26.869Z,44.77
2023-12-29T01:21:00.266Z,46.20
2023-12-29T01:21:32.302Z,47.73
2023-12-29T01:22:04.819Z,47.43
2023-12-29T01:22:37.081Z,45.73
2023-12-29T01:23:09.244Z,45.53
2023-12-29T01:23:41.506Z,48.60
2023-12-29T01:24:15.666Z,50.10
2023-12-29T01:24:48.321Z,49.33
2023-12-29T01:25:20.354Z,48.80
2023-12-29T01:25:52.794Z,49.63
2023-12-29T01:26:24.975Z,49.87
2023-12-29T01:26:58.310Z,49.70
2023-12-29T01:27:30.930Z,51.33
2023-12-29T01:28:03.179Z,50.33
2023-12-29T01:28:36.103Z,49.50
2023-12-29T01:29:08.434Z,46.50
2023-12-29T01:29:41.163Z,45.57
2023-12-29T01:30:15.073Z,44.40
2023-12-29T01:30:47.315Z,45.83
2023-12-29T01:31:20.515Z,45.77
2023-12-29T01:31:52.617Z,45.67
2023-12-29T01:32:24.797Z,46.23
2023-12-29T01:32:56.923Z,47.27
2023-12-29T01:33:29.080Z,49.03
2023-12-29T01:34:01.704Z,48.90
2023-12-29T01:34:34.216Z,47.33
2023-12-29T01:35:07.364Z,46.20
2023-12-29T01:35:40.417Z,45.83
2023-12-29T01:36:24.626Z,43.83
2023-12-29T01:36:57.612Z,43.13
2023-12-29T01:37:29.722Z,43.30
2023-12-29T01:38:03.682Z,44.17
2023-12-29T01:38:35.768Z,42.70
2023-12-29T01:39:07.776Z,43.47
2023-12-29T01:39:39.901Z,42.57
2023-12-29T01:40:12.876Z,43.10
2023-12-29T01:40:47.343Z,42.50
2023-12-29T01:41:21.060Z,42.27
2023-12-29T01:41:53.083Z,41.47
2023-12-29T01:42:25.112Z,42.40
2023-12-29T01:42:57.199Z,43.57
2023-12-29T01:43:29.398Z,44.13
2023-12-29T01:44:19.705Z,44.13
2023-12-29T01:44:51.891Z,43.47
2023-12-29T01:45:26.132Z,42.60
2023-12-29T01:45:58.704Z,45.10
2023-12-29T01:46:34.567Z,43.87
2023-12-29T01:47:14.585Z,43.77
2023-12-29T01:47:48.193Z,43.77
2023-12-29T01:48:20.961Z,46.10
2023-12-29T01:48:53.961Z,46.10
2023-12-29T01:49:26.768Z,47.60
2023-12-29T01:49:59.703Z,47.80
2023-12-29T01:50:32.768Z,47.30
2023-12-29T01:51:05.371Z,46.67
2023-12-29T01:51:37.560Z,46.63
2023-12-29T01:52:09.808Z,46.03
2023-12-29T01:52:45.480Z,46.27
2023-12-29T01:53:17.650Z,46.17
2023-12-29T01:53:51.251Z,45.63
2023-12-29T01:54:25.544Z,46.17
2023-12-29T01:54:57.839Z,47.80
2023-12-29T01:55:31.330Z,45.37
2023-12-29T01:56:03.960Z,45.37
2023-12-29T01:56:36.190Z,45.37
2023-12-29T01:57:09.223Z,47.67
2023-12-29T01:57:41.415Z,47.10
2023-12-29T01:58:14.006Z,47.50
2023-12-29T01:58:47.019Z,46.30
2023-12-29T01:59:25.516Z,45.70
2023-12-29T01:59:58.720Z,46.47
2023-12-29T02:00:33.216Z,46.20
2023-12-29T02:01:08.044Z,45.30
2023-12-29T02:01:40.500Z,43.73
2023-12-29T02:02:13.975Z,45.47
2023-12-29T02:02:48.408Z,45.43
2023-12-29T02:03:20.686Z,45.53
2023-12-29T02:03:53.402Z,45.03
2023-12-29T02:04:26.441Z,45.13
2023-12-29T02:04:59.117Z,45.53
2023-12-29T02:05:35.673Z,45.53
2023-12-29T02:06:10.257Z,44.20
2023-12-29T02:06:42.324Z,44.83
2023-12-29T02:07:14.446Z,44.93
2023-12-29T02:07:47.899Z,45.60
2023-12-29T02:08:19.971Z,43.97
2023-12-29T02:08:52.416Z,44.00
2023-12-29T02:09:24.648Z,42.37
2023-12-29T02:09:56.840Z,44.97
2023-12-29T02:10:29.023Z,45.33
2023-12-29T02:11:01.031Z,45.33
2023-12-29T02:11:33.634Z,47.40
2023-12-29T02:12:06.524Z,44.70
2023-12-29T02:12:38.912Z,46.00
2023-12-29T02:13:10.970Z,44.17
2023-12-29T02:13:42.938Z,45.63
2023-12-29T02:14:17.131Z,45.77
2023-12-29T02:14:49.312Z,45.57
2023-12-29T02:15:21.411Z,46.13
2023-12-29T02:16:00.468Z,44.37
2023-12-29T02:16:39.961Z,46.20
2023-12-29T02:17:22.053Z,44.30
2023-12-29T02:18:02.213Z,42.17
2023-12-29T02:18:37.425Z,44.60
2023-12-29T02:19:25.486Z,42.70
2023-12-29T02:19:58.433Z,42.53
2023-12-29T02:20:30.864Z,41.80
2023-12-29T02:21:03.884Z,42.47
2023-12-29T02:21:35.910Z,43.90
2023-12-29T02:22:09.492Z,42.07
2023-12-29T02:22:41.648Z,43.87
2023-12-29T02:23:13.730Z,43.90
2023-12-29T02:23:46.126Z,44.63
2023-12-29T02:24:18.206Z,45.73
2023-12-29T02:24:52.303Z,45.17
2023-12-29T02:25:24.580Z,43.93
2023-12-29T02:26:04.021Z,44.17
2023-12-29T02:26:38.054Z,42.30
2023-12-29T02:27:24.370Z,41.67
2023-12-29T02:28:01.173Z,39.73
2023-12-29T02:28:38.079Z,39.93
2023-12-29T02:29:15.752Z,39.97
2023-12-29T02:30:01.829Z,41.27
2023-12-29T02:30:40.139Z,41.63
2023-12-29T02:31:19.170Z,41.73
2023-12-29T02:31:57.947Z,42.87
2023-12-29T02:32:31.574Z,41.63
2023-12-29T02:33:09.189Z,40.63
2023-12-29T02:33:44.207Z,40.10
2023-12-29T02:34:20.791Z,39.63
2023-12-29T02:34:54.410Z,41.27
2023-12-29T02:35:29.582Z,42.77
2023-12-29T02:36:04.572Z,42.13
2023-12-29T02:36:37.583Z,41.30
2023-12-29T02:37:13.461Z,41.20
2023-12-29T02:37:45.978Z,42.87
2023-12-29T02:38:18.518Z,42.50
2023-12-29T02:38:51.123Z,41.30
2023-12-29T02:39:23.637Z,42.17
2023-12-29T02:39:58.509Z,43.00
2023-12-29T02:40:31.184Z,43.13
2023-12-29T02:41:03.587Z,41.73
2023-12-29T02:41:35.649Z,41.00
2023-12-29T02:42:07.940Z,41.53
2023-12-29T02:42:45.375Z,40.73
2023-12-29T02:43:17.641Z,40.77
2023-12-29T02:43:49.770Z,41.40
2023-12-29T02:44:22.638Z,41.97
2023-12-29T02:44:55.215Z,42.67
2023-12-29T02:45:28.019Z,45.43
2023-12-29T02:46:00.037Z,44.23
2023-12-29T02:46:32.378Z,43.13
2023-12-29T02:47:04.982Z,44.23
2023-12-29T02:47:37.090Z,44.83
2023-12-29T02:48:09.333Z,46.37
2023-12-29T02:48:41.738Z,49.27
2023-12-29T02:49:14.214Z,45.50
2023-12-29T02:49:47.299Z,47.17
2023-12-29T02:50:19.758Z,47.80
2023-12-29T02:50:51.842Z,47.90
2023-12-29T02:51:23.868Z,49.37
2023-12-29T02:51:55.941Z,47.77
2023-12-29T02:52:27.931Z,48.13
2023-12-29T02:53:00.190Z,48.33
2023-12-29T02:53:32.243Z,46.47
2023-12-29T02:54:04.598Z,46.80
2023-12-29T02:54:37.097Z,46.57
2023-12-29T02:55:10.855Z,46.70
2023-12-29T02:55:43.324Z,47.53
2023-12-29T02:56:15.537Z,46.93
2023-12-29T02:56:47.547Z,48.00
2023-12-29T02:57:19.557Z,48.23
2023-12-29T02:57:51.698Z,47.90
2023-12-29T02:58:24.019Z,48.80
2023-12-29T02:58:56.224Z,46.73
2023-12-29T02:59:28.225Z,46.37
2023-12-29T03:00:00.613Z,47.63
2023-12-29T03:00:33.037Z,48.13
2023-12-29T03:01:05.407Z,47.17
2023-12-29T03:01:37.704Z,47.97
2023-12-29T03:02:09.929Z,46.93
2023-12-29T03:02:42.250Z,48.67
2023-12-29T03:03:15.169Z,49.60
2023-12-29T03:03:47.292Z,48.17
2023-12-29T03:04:19.375Z,49.53
2023-12-29T03:04:52.050Z,50.30
2023-12-29T03:05:24.310Z,50.10
2023-12-29T03:05:56.337Z,48.53
2023-12-29T03:06:28.395Z,50.37
2023-12-29T03:07:00.471Z,51.73
2023-12-29T03:07:32.449Z,53.00
2023-12-29T03:08:05.274Z,53.73
2023-12-29T03:08:37.458Z,51.17
2023-12-29T03:09:09.539Z,50.87
2023-12-29T03:09:41.560Z,48.33
2023-12-29T03:10:15.286Z,48.70
2023-12-29T03:10:47.434Z,50.07
2023-12-29T03:11:19.818Z,49.43
2023-12-29T03:11:51.823Z,49.70
2023-12-29T03:12:23.889Z,50.90
2023-12-29T03:12:55.966Z,49.93
2023-12-29T03:13:28.226Z,53.77
2023-12-29T03:14:00.326Z,54.43
2023-12-29T03:14:32.359Z,56.30
2023-12-29T03:15:04.953Z,55.37
2023-12-29T03:15:37.123Z,51.97
2023-12-29T03:16:09.484Z,51.63
2023-12-29T03:16:41.604Z,50.33
2023-12-29T03:17:13.819Z,51.73
2023-12-29T03:17:45.943Z,52.10
2023-12-29T03:18:18.211Z,53.90
2023-12-29T03:18:50.565Z,53.67
2023-12-29T03:19:22.728Z,53.43
2023-12-29T03:19:54.923Z,54.53
2023-12-29T03:20:27.032Z,54.30
2023-12-29T03:20:59.076Z,52.83
2023-12-29T03:21:31.339Z,50.87
2023-12-29T03:22:04.191Z,52.70
2023-12-29T03:22:36.285Z,52.63
2023-12-29T03:23:08.335Z,50.87
2023-12-29T03:23:40.473Z,50.10
2023-12-29T03:24:13.212Z,50.53
2023-12-29T03:24:45.530Z,49.97
2023-12-29T03:25:19.258Z,51.67
2023-12-29T03:25:51.341Z,53.33
2023-12-29T03:26:23.438Z,52.87
2023-12-29T03:26:55.667Z,54.87
2023-12-29T03:27:27.688Z,53.33
2023-12-29T03:28:00.077Z,53.30
2023-12-29T03:28:32.456Z,53.20
2023-12-29T03:29:04.651Z,53.77
2023-12-29T03:29:37.240Z,55.47
2023-12-29T03:30:10.401Z,53.70
2023-12-29T03:30:42.716Z,52.67
2023-12-29T03:31:14.844Z,51.67
2023-12-29T03:31:47.089Z,51.53
2023-12-29T03:32:19.945Z,54.03
2023-12-29T03:32:52.106Z,54.93
2023-12-29T03:33:24.206Z,53.57
2023-12-29T03:33:56.433Z,53.20
2023-12-29T03:34:28.675Z,52.17
2023-12-29T03:35:01.032Z,50.90
2023-12-29T03:35:33.462Z,52.03
2023-12-29T03:36:05.899Z,53.53
2023-12-29T03:36:37.986Z,54.67
2023-12-29T03:37:10.154Z,56.00
2023-12-29T03:37:42.831Z,53.20
2023-12-29T03:38:16.203Z,52.53
2023-12-29T03:38:48.324Z,52.40
2023-12-29T03:39:20.455Z,53.07
2023-12-29T03:39:52.501Z,55.60
2023-12-29T03:40:25.892Z,54.80
2023-12-29T03:40:57.876Z,55.97
2023-12-29T03:41:30.034Z,53.83
2023-12-29T03:42:02.113Z,52.43
2023-12-29T03:42:34.140Z,51.87
2023-12-29T03:43:07.192Z,53.90
2023-12-29T03:43:40.262Z,56.00
2023-12-29T03:44:12.386Z,55.30
2023-12-29T03:44:44.457Z,55.23
2023-12-29T03:45:17.137Z,54.90
2023-12-29T03:45:49.313Z,54.03
2023-12-29T03:46:22.341Z,55.07
2023-12-29T03:46:54.470Z,54.93
2023-12-29T03:47:26.612Z,56.87
2023-12-29T03:47:59.030Z,57.37
2023-12-29T03:48:31.629Z,55.40
2023-12-29T03:49:03.893Z,56.20
2023-12-29T03:49:36.139Z,56.70
2023-12-29T03:50:09.094Z,56.57
2023-12-29T03:50:41.257Z,56.50
2023-12-29T03:51:13.753Z,56.90
2023-12-29T03:51:45.899Z,56.53
2023-12-29T03:52:18.018Z,56.87
2023-12-29T03:52:50.030Z,57.93
2023-12-29T03:53:22.108Z,59.10
2023-12-29T03:53:54.201Z,57.37
2023-12-29T03:54:26.380Z,56.43
2023-12-29T03:54:58.589Z,56.63
2023-12-29T03:55:32.001Z,56.53
2023-12-29T03:56:05.969Z,58.00
2023-12-29T03:56:38.252Z,59.80
2023-12-29T03:57:11.526Z,58.40
2023-12-29T03:57:44.830Z,60.40
2023-12-29T03:58:17.106Z,60.20
2023-12-29T03:58:49.223Z,60.33
2023-12-29T03:59:21.222Z,60.97
2023-12-29T03:59:53.214Z,60.13
2023-12-29T04:00:25.623Z,61.07
2023-12-29T04:00:57.784Z,58.67
2023-12-29T04:01:30.099Z,59.53
2023-12-29T04:02:02.313Z,60.63
2023-12-29T04:02:34.297Z,57.40
2023-12-29T04:03:06.292Z,58.53
2023-12-29T04:03:38.761Z,58.07
2023-12-29T04:04:10.959Z,59.17
2023-12-29T04:04:43.002Z,59.30
2023-12-29T04:05:15.239Z,55.60
2023-12-29T04:05:47.432Z,56.97
2023-12-29T04:06:19.475Z,55.43
2023-12-29T04:06:51.571Z,55.37
2023-12-29T04:07:23.607Z,56.60
2023-12-29T04:07:55.579Z,59.23
2023-12-29T04:08:27.598Z,58.10
2023-12-29T04:08:59.568Z,59.53
2023-12-29T04:09:31.887Z,58.63
2023-12-29T04:10:04.381Z,57.37
2023-12-29T04:10:37.737Z,57.10
2023-12-29T04:11:09.788Z,56.60
2023-12-29T04:11:41.830Z,58.07
2023-12-29T04:12:13.808Z,58.83
2023-12-29T04:12:45.844Z,58.87
2023-12-29T04:13:18.634Z,59.67
2023-12-29T04:13:50.690Z,57.97
2023-12-29T04:14:22.717Z,56.80
2023-12-29T04:14:54.684Z,59.30
2023-12-29T04:15:26.781Z,58.20
2023-12-29T04:15:58.897Z,57.37
2023-12-29T04:16:30.903Z,59.80
2023-12-29T04:17:03.122Z,57.33
2023-12-29T04:17:35.144Z,56.93
2023-12-29T04:18:07.340Z,56.63
2023-12-29T04:18:39.441Z,57.23
2023-12-29T04:19:13.355Z,58.00
2023-12-29T04:19:46.227Z,60.80
2023-12-29T04:20:18.323Z,62.87
2023-12-29T04:20:50.817Z,64.63
2023-12-29T04:21:22.942Z,63.00
2023-12-29T04:21:55.002Z,63.70
2023-12-29T04:22:27.030Z,63.07
2023-12-29T04:22:59.015Z,61.00
2023-12-29T04:23:30.995Z,61.37
2023-12-29T04:24:02.990Z,63.30
2023-12-29T04:24:35.020Z,62.80
2023-12-29T04:25:07.847Z,61.93
2023-12-29T04:25:41.442Z,62.93
2023-12-29T04:26:13.594Z,64.97
2023-12-29T04:26:45.651Z,63.90
2023-12-29T04:27:19.073Z,62.83
2023-12-29T04:27:51.109Z,62.60
2023-12-29T04:28:23.195Z,60.13
2023-12-29T04:28:55.198Z,58.77
2023-12-29T04:29:27.207Z,56.00
2023-12-29T04:29:59.224Z,53.70
2023-12-29T04:30:31.374Z,53.73
2023-12-29T04:31:03.683Z,55.43
2023-12-29T04:31:36.182Z,55.83
2023-12-29T04:32:08.199Z,56.93
2023-12-29T04:32:40.309Z,57.40
2023-12-29T04:33:12.341Z,55.87
2023-12-29T04:33:44.371Z,54.90
2023-12-29T04:34:16.547Z,56.97
2023-12-29T04:34:48.757Z,54.77
2023-12-29T04:35:20.781Z,56.07
2023-12-29T04:35:52.830Z,54.77
2023-12-29T04:36:24.856Z,56.27
2023-12-29T04:36:56.916Z,55.83
2023-12-29T04:37:28.924Z,54.40
2023-12-29T04:38:01.200Z,54.87
2023-12-29T04:38:33.656Z,56.00
2023-12-29T04:39:05.789Z,58.47
2023-12-29T04:39:37.817Z,57.50
2023-12-29T04:40:10.663Z,57.73
2023-12-29T04:40:44.269Z,58.77
2023-12-29T04:41:16.292Z,56.73
2023-12-29T04:41:48.343Z,54.10
2023-12-29T04:42:20.318Z,54.60
2023-12-29T04:42:52.425Z,54.87
2023-12-29T04:43:24.424Z,54.50
2023-12-29T04:43:56.484Z,55.90
2023-12-29T04:44:28.494Z,55.80
2023-12-29T04:45:00.578Z,54.77
2023-12-29T04:45:32.657Z,54.43
2023-12-29T04:46:04.956Z,56.40
2023-12-29T04:46:37.066Z,53.10
2023-12-29T04:47:09.152Z,52.60
2023-12-29T04:47:41.252Z,53.63
2023-12-29T04:48:13.450Z,53.50
2023-12-29T04:48:45.635Z,53.03
2023-12-29T04:49:17.886Z,52.73
2023-12-29T04:49:50.124Z,54.87
2023-12-29T04:50:22.307Z,54.80
2023-12-29T04:50:54.364Z,56.47
2023-12-29T04:51:26.378Z,55.33
2023-12-29T04:51:58.475Z,54.87
2023-12-29T04:52:30.562Z,54.77
2023-12-29T04:53:02.596Z,53.57
2023-12-29T04:53:34.605Z,53.73
2023-12-29T04:54:06.700Z,57.43
2023-12-29T04:54:38.992Z,57.67
2023-12-29T04:55:11.041Z,61.30
2023-12-29T04:55:44.902Z,82.07
2023-12-29T04:56:16.915Z,138.70
2023-12-29T04:56:48.970Z,118.40
2023-12-29T04:57:21.286Z,84.73
2023-12-29T04:57:53.277Z,71.90
2023-12-29T04:58:25.442Z,66.07
2023-12-29T04:58:57.476Z,63.03
2023-12-29T04:59:29.576Z,61.27
2023-12-29T05:00:01.576Z,61.50
2023-12-29T05:00:33.750Z,57.73
2023-12-29T05:01:05.937Z,56.53
2023-12-29T05:01:38.069Z,55.53
2023-12-29T05:02:10.314Z,54.80
2023-12-29T05:02:42.304Z,53.50
2023-12-29T05:03:14.381Z,53.57
2023-12-29T05:03:46.455Z,53.00
2023-12-29T05:04:18.607Z,54.17
2023-12-29T05:04:50.817Z,52.97
2023-12-29T05:05:22.893Z,53.87
2023-12-29T05:05:54.949Z,54.13
2023-12-29T05:06:26.989Z,54.00
2023-12-29T05:06:58.967Z,54.57
2023-12-29T05:07:30.994Z,52.63
2023-12-29T05:08:03.496Z,55.00
2023-12-29T05:08:35.694Z,54.43
2023-12-29T05:09:07.739Z,53.27
2023-12-29T05:09:43.490Z,54.07
2023-12-29T05:10:15.857Z,54.13
2023-12-29T05:10:49.276Z,57.00
2023-12-29T05:11:21.347Z,61.10
2023-12-29T05:11:53.524Z,62.63
2023-12-29T05:12:25.604Z,62.50
2023-12-29T05:12:58.179Z,63.20
2023-12-29T05:13:30.158Z,63.97
2023-12-29T05:14:02.160Z,65.67
2023-12-29T05:14:34.275Z,68.83
2023-12-29T05:15:07.738Z,69.23
2023-12-29T05:15:39.748Z,74.83
2023-12-29T05:16:11.902Z,77.60
2023-12-29T05:16:44.179Z,80.07
2023-12-29T05:17:16.278Z,80.77
2023-12-29T05:17:48.443Z,79.63
2023-12-29T05:18:20.609Z,71.50
2023-12-29T05:18:52.758Z,69.00
2023-12-29T05:19:25.071Z,70.40
2023-12-29T05:19:57.225Z,72.43
2023-12-29T05:20:29.370Z,68.73
2023-12-29T05:21:01.384Z,62.43
2023-12-29T05:21:33.418Z,60.97
2023-12-29T05:22:05.668Z,61.43
2023-12-29T05:22:37.941Z,62.40
2023-12-29T05:23:10.144Z,62.20
2023-12-29T05:23:42.241Z,59.97
2023-12-29T05:24:14.364Z,60.57
2023-12-29T05:24:46.520Z,62.23
2023-12-29T05:25:18.688Z,62.53
2023-12-29T05:25:52.359Z,59.93
2023-12-29T05:26:24.366Z,56.93
2023-12-29T05:26:56.429Z,54.37
2023-12-29T05:27:28.964Z,53.90
2023-12-29T05:28:01.277Z,52.53
2023-12-29T05:28:33.561Z,52.00
2023-12-29T05:29:05.577Z,52.67
2023-12-29T05:29:37.613Z,53.73
2023-12-29T05:30:10.730Z,54.23
2023-12-29T05:30:43.074Z,53.83
2023-12-29T05:31:15.252Z,51.67
2023-12-29T05:31:47.564Z,52.57
2023-12-29T05:32:19.667Z,51.63
2023-12-29T05:32:51.686Z,52.57
2023-12-29T05:33:23.836Z,51.37
2023-12-29T05:33:57.916Z,50.57
2023-12-29T05:34:30.202Z,50.43
2023-12-29T05:35:02.357Z,51.10
2023-12-29T05:35:34.385Z,50.10
2023-12-29T05:36:11.647Z,49.20
2023-12-29T05:36:43.729Z,47.93
2023-12-29T05:37:15.830Z,47.67
2023-12-29T05:37:47.895Z,48.80
2023-12-29T05:38:20.346Z,48.30
2023-12-29T05:38:52.484Z,49.57
2023-12-29T05:39:24.524Z,50.80
2023-12-29T05:39:56.582Z,49.60
2023-12-29T05:40:28.674Z,48.07
2023-12-29T05:41:02.289Z,49.03
2023-12-29T05:41:34.415Z,50.37
2023-12-29T05:42:06.692Z,51.37
2023-12-29T05:42:38.788Z,50.63
2023-12-29T05:43:10.879Z,50.00
2023-12-29T05:43:43.491Z,53.20
2023-12-29T05:44:15.514Z,55.03
2023-12-29T05:44:47.691Z,57.47
2023-12-29T05:45:19.908Z,58.73
2023-12-29T05:45:52.002Z,55.90
2023-12-29T05:46:24.057Z,55.73
2023-12-29T05:46:56.115Z,55.67
2023-12-29T05:47:28.202Z,56.17
2023-12-29T05:48:00.346Z,56.23
2023-12-29T05:48:32.822Z,58.00
2023-12-29T05:49:05.063Z,57.93
2023-12-29T05:49:37.148Z,59.03
2023-12-29T05:50:10.064Z,59.53
2023-12-29T05:50:42.161Z,58.77
2023-12-29T05:51:15.084Z,61.33
2023-12-29T05:51:47.163Z,63.90
2023-12-29T05:52:19.310Z,60.53
2023-12-29T05:52:51.356Z,59.27
2023-12-29T05:53:23.355Z,63.10
2023-12-29T05:53:55.467Z,62.40
2023-12-29T05:54:27.645Z,61.33
2023-12-29T05:54:59.778Z,61.33
2023-12-29T05:55:31.877Z,59.83
2023-12-29T05:56:05.851Z,60.30
2023-12-29T05:56:37.867Z,61.77
2023-12-29T05:57:09.948Z,61.77
2023-12-29T05:57:42.178Z,61.27
2023-12-29T05:58:14.292Z,63.73
2023-12-29T05:58:46.363Z,61.93
2023-12-29T05:59:18.447Z,63.33
2023-12-29T05:59:50.478Z,66.77
2023-12-29T06:00:22.508Z,65.70
2023-12-29T06:00:56.291Z,67.20
2023-12-29T06:01:28.579Z,66.77
2023-12-29T06:02:00.647Z,67.23
2023-12-29T06:02:32.817Z,67.10
2023-12-29T06:03:05.184Z,67.90
2023-12-29T06:03:37.471Z,69.13
2023-12-29T06:04:09.699Z,72.10
2023-12-29T06:04:41.813Z,70.73
2023-12-29T06:05:13.987Z,69.70
2023-12-29T06:05:47.367Z,68.97
2023-12-29T06:06:19.693Z,69.63
2023-12-29T06:06:51.859Z,70.10
2023-12-29T06:07:23.945Z,69.47
2023-12-29T06:07:56.087Z,69.03
2023-12-29T06:08:28.170Z,67.63
2023-12-29T06:09:00.166Z,66.70
2023-12-29T06:09:32.231Z,66.30
2023-12-29T06:10:05.136Z,66.97
2023-12-29T06:10:37.269Z,68.93
2023-12-29T06:11:15.912Z,72.70
2023-12-29T06:11:47.998Z,71.50
2023-12-29T06:12:20.072Z,67.10
2023-12-29T06:12:52.120Z,68.07
2023-12-29T06:13:24.204Z,66.93
2023-12-29T06:13:56.836Z,66.40
2023-12-29T06:14:28.888Z,68.37
2023-12-29T06:15:00.895Z,70.33
2023-12-29T06:15:33.057Z,68.23
2023-12-29T06:16:06.110Z,67.90
2023-12-29T06:16:38.138Z,68.40
2023-12-29T06:17:10.171Z,68.40
2023-12-29T06:17:42.557Z,68.57
2023-12-29T06:18:14.648Z,70.23
2023-12-29T06:18:46.928Z,71.03
2023-12-29T06:19:19.209Z,69.07
2023-12-29T06:19:51.324Z,66.17
2023-12-29T06:20:23.403Z,66.00
2023-12-29T06:20:55.486Z,67.17
2023-12-29T06:21:27.561Z,66.10
2023-12-29T06:21:59.601Z,63.97
2023-12-29T06:22:31.597Z,64.70
2023-12-29T06:23:03.895Z,65.87
2023-12-29T06:23:35.910Z,66.07
2023-12-29T06:24:08.086Z,64.20
2023-12-29T06:24:40.174Z,64.10
2023-12-29T06:25:13.434Z,64.67
2023-12-29T06:25:45.734Z,64.47
2023-12-29T06:26:20.402Z,65.13
2023-12-29T06:26:52.411Z,70.40
2023-12-29T06:27:24.529Z,66.43
2023-12-29T06:27:56.661Z,67.43
2023-12-29T06:28:28.819Z,69.53
2023-12-29T06:29:00.927Z,72.07
2023-12-29T06:29:32.991Z,70.87
2023-12-29T06:30:06.240Z,69.77
2023-12-29T06:30:38.452Z,69.93
2023-12-29T06:31:10.794Z,69.50
2023-12-29T06:31:44.126Z,71.27
2023-12-29T06:32:16.354Z,70.40
2023-12-29T06:32:49.377Z,72.07
2023-12-29T06:33:21.571Z,72.43
2023-12-29T06:33:53.738Z,72.30
2023-12-29T06:34:25.962Z,75.37
2023-12-29T06:34:58.095Z,76.40
2023-12-29T06:35:30.752Z,74.73
2023-12-29T06:36:04.163Z,76.23
2023-12-29T06:36:36.250Z,73.90
2023-12-29T06:37:08.345Z,72.37
2023-12-29T06:37:40.368Z,71.33
2023-12-29T06:38:12.370Z,67.93
2023-12-29T06:38:44.422Z,67.53
2023-12-29T06:39:16.458Z,69.73
2023-12-29T06:39:48.585Z,67.57
2023-12-29T06:40:20.864Z,69.03
2023-12-29T06:40:52.934Z,66.53
2023-12-29T06:41:26.335Z,66.30
2023-12-29T06:41:58.399Z,64.73
2023-12-29T06:42:30.454Z,66.63
2023-12-29T06:43:02.584Z,66.73
2023-12-29T06:43:34.908Z,68.50
2023-12-29T06:44:07.129Z,67.07
2023-12-29T06:44:39.196Z,64.73
2023-12-29T06:45:11.449Z,66.20
2023-12-29T06:45:43.539Z,69.17
2023-12-29T06:46:15.890Z,66.20
2023-12-29T06:46:48.077Z,64.23
2023-12-29T06:47:20.204Z,66.27
2023-12-29T06:47:52.302Z,66.60
2023-12-29T06:48:24.527Z,69.67
2023-12-29T06:48:56.846Z,69.27
2023-12-29T06:49:29.127Z,70.83
2023-12-29T06:50:01.316Z,70.70
2023-12-29T06:50:33.517Z,73.40
2023-12-29T06:51:05.716Z,74.17
2023-12-29T06:51:37.775Z,73.37
2023-12-29T06:52:09.921Z,73.43
2023-12-29T06:52:41.956Z,75.30
2023-12-29T06:53:14.293Z,75.40
2023-12-29T06:53:47.208Z,75.13
2023-12-29T06:54:19.243Z,75.47
2023-12-29T06:54:51.348Z,75.67
2023-12-29T06:55:23.486Z,78.53
2023-12-29T06:55:55.575Z,76.47
2023-12-29T06:56:29.053Z,76.13
2023-12-29T06:57:01.112Z,73.80
2023-12-29T06:57:33.198Z,72.40
2023-12-29T06:58:05.694Z,70.33
2023-12-29T06:58:37.868Z,68.70
2023-12-29T06:59:09.897Z,69.07
2023-12-29T06:59:42.022Z,68.57
2023-12-29T07:00:14.781Z,63.97
2023-12-29T07:00:47.108Z,61.47
2023-12-29T07:01:19.275Z,58.40
2023-12-29T07:01:51.593Z,58.33