createdAt,value
2023-04-19T00:00:22.173Z,0.00
2023-04-19T00:05:23.350Z,0.00
2023-04-19T00:10:24.530Z,0.00
2023-04-19T00:15:25.612Z,0.00
2023-04-19T00:20:26.710Z,0.00
2023-04-19T00:25:28.828Z,0.00
2023-04-19T00:30:29.054Z,0.00
2023-04-19T00:35:29.194Z,0.00
2023-04-19T00:40:29.293Z,0.00
2023-04-19T00:45:28.367Z,0.00
2023-04-19T00:50:29.621Z,0.00
2023-04-19T00:55:30.697Z,0.00
2023-04-19T01:00:31.769Z,0.00
2023-04-19T01:05:32.846Z,0.00
2023-04-19T01:10:34.066Z,0.00
2023-04-19T01:15:35.233Z,0.00
2023-04-19T01:20:37.334Z,0.00
2023-04-19T01:25:36.426Z,0.00
2023-04-19T01:30:37.541Z,0.00
2023-04-19T01:35:38.611Z,0.00
2023-04-19T01:40:39.694Z,0.00
2023-04-19T01:45:40.940Z,0.00
2023-04-19T01:50:42.033Z,0.00
2023-04-19T01:55:43.104Z,0.00
2023-04-19T02:00:44.206Z,0.00
2023-04-19T02:05:46.264Z,0.00
2023-04-19T02:10:46.343Z,0.00
2023-04-19T02:15:45.516Z,0.00
2023-04-19T02:20:46.780Z,0.00
2023-04-19T02:25:47.885Z,0.00
2023-04-19T02:30:49.987Z,0.00
2023-04-19T02:35:49.078Z,0.00
2023-04-19T02:40:51.184Z,0.00
2023-04-19T02:45:51.347Z,0.00
2023-04-19T02:50:50.431Z,0.00
2023-04-19T02:55:51.645Z,0.00
2023-04-19T03:00:55.736Z,0.00
2023-04-19T03:05:52.767Z,0.00
2023-04-19T03:10:53.953Z,0.00
2023-04-19T03:15:55.098Z,0.00
2023-04-19T03:20:57.132Z,0.00
2023-04-19T03:25:56.197Z,0.00
2023-04-19T03:30:57.509Z,0.00
2023-04-19T03:35:58.560Z,0.00
2023-04-19T03:41:00.628Z,0.00
2023-04-19T03:45:59.902Z,0.00
2023-04-19T03:51:01.935Z,0.00
2023-04-19T03:56:00.996Z,0.00
2023-04-19T04:01:02.108Z,0.00
2023-04-19T04:06:06.150Z,0.00
2023-04-19T04:11:03.356Z,0.00
2023-04-19T04:16:04.505Z,0.00
2023-04-19T04:21:06.535Z,0.00
2023-04-19T04:26:05.598Z,0.00
2023-04-19T04:31:07.684Z,0.00
2023-04-19T04:36:08.613Z,0.00
2023-04-19T04:41:06.990Z,0.00
2023-04-19T04:46:08.051Z,0.00
2023-04-19T04:51:09.116Z,5.62
2023-04-19T04:56:11.197Z,11.25
2023-04-19T05:01:11.356Z,11.25
2023-04-19T05:06:10.375Z,16.88
2023-04-19T05:11:12.803Z,22.50
2023-04-19T05:16:12.079Z,22.50
2023-04-19T05:21:14.142Z,22.50
2023-04-19T05:26:13.748Z,28.12
2023-04-19T05:31:13.009Z,39.38
2023-04-19T05:36:15.030Z,50.62
2023-04-19T05:41:14.121Z,61.88
2023-04-19T05:46:15.245Z,56.25
2023-04-19T05:51:16.551Z,61.88
2023-04-19T05:56:17.607Z,73.12
2023-04-19T06:01:19.689Z,78.75
2023-04-19T06:06:18.883Z,84.38
2023-04-19T06:11:28.893Z,84.38
2023-04-19T06:16:21.027Z,84.38
2023-04-19T06:21:22.194Z,95.62
2023-04-19T06:26:23.228Z,106.88
2023-04-19T06:31:23.445Z,123.75
2023-04-19T06:36:24.552Z,129.38
2023-04-19T06:41:27.976Z,123.75
2023-04-19T06:46:27.048Z,129.38
2023-04-19T06:51:28.219Z,196.88
2023-04-19T06:56:29.474Z,202.50
2023-04-19T07:01:32.586Z,213.75
2023-04-19T07:06:32.622Z,202.50
2023-04-19T07:11:31.763Z,174.38
2023-04-19T07:16:33.095Z,174.38
2023-04-19T07:21:34.387Z,174.38
2023-04-19T07:26:35.574Z,191.25
2023-04-19T07:31:36.770Z,168.75
2023-04-19T07:36:38.812Z,174.38
2023-04-19T07:41:37.044Z,174.38
2023-04-19T07:46:38.279Z,180.00
2023-04-19T07:51:40.361Z,191.25
2023-04-19T07:56:39.535Z,174.38
2023-04-19T08:01:41.712Z,174.38
2023-04-19T08:06:40.955Z,196.88
2023-04-19T08:11:42.157Z,219.38
2023-04-19T08:21:44.215Z,219.38
2023-04-19T08:26:45.313Z,236.25
2023-04-19T08:31:46.587Z,241.88
2023-04-19T08:37:00.071Z,236.25
2023-04-19T08:41:52.823Z,247.50
2023-04-19T08:46:47.606Z,298.12
2023-04-19T08:51:48.762Z,343.12
2023-04-19T08:56:49.851Z,376.88
2023-04-19T09:01:50.991Z,371.25
2023-04-19T09:06:52.144Z,376.88
2023-04-19T09:11:53.295Z,466.88
2023-04-19T09:16:54.444Z,478.12
2023-04-19T09:21:55.518Z,500.62
2023-04-19T09:26:56.634Z,517.50
2023-04-19T09:31:58.814Z,534.38
2023-04-19T09:37:15.168Z,641.25
2023-04-19T09:41:58.534Z,641.25
2023-04-19T09:46:59.635Z,618.75
2023-04-19T09:52:00.665Z,585.00
2023-04-19T09:57:01.898Z,506.25
2023-04-19T10:02:03.090Z,489.38
2023-04-19T10:07:25.162Z,568.12
2023-04-19T10:12:18.578Z,618.75
2023-04-19T10:17:04.096Z,641.25
2023-04-19T10:22:05.252Z,635.62
2023-04-19T10:27:07.423Z,601.88
2023-04-19T10:32:07.480Z,613.12
2023-04-19T10:37:06.500Z,635.62
2023-04-19T10:42:07.670Z,658.12
2023-04-19T10:47:09.733Z,658.12
2023-04-19T10:52:09.945Z,613.12
2023-04-19T10:57:10.024Z,556.88
2023-04-19T11:02:10.105Z,686.25
2023-04-19T11:07:10.153Z,680.62
2023-04-19T11:12:09.214Z,590.62
2023-04-19T11:17:10.294Z,686.25
2023-04-19T11:22:11.498Z,540.00
2023-04-19T11:27:12.651Z,596.25
2023-04-19T11:32:13.805Z,658.12
2023-04-19T11:37:14.932Z,568.12
2023-04-19T11:42:15.994Z,483.75
2023-04-19T11:47:17.074Z,489.38
2023-04-19T11:52:18.220Z,551.25
2023-04-19T11:57:19.373Z,601.88
2023-04-19T12:02:20.550Z,540.00
2023-04-19T12:07:22.602Z,517.50
2023-04-19T12:12:21.678Z,472.50
2023-04-19T12:17:22.782Z,495.00
2023-04-19T12:22:23.870Z,472.50
2023-04-19T12:27:25.039Z,438.75
2023-04-19T12:32:26.156Z,360.00
2023-04-19T12:37:28.571Z,388.12
2023-04-19T12:42:27.683Z,393.75
2023-04-19T12:47:28.824Z,388.12
2023-04-19T12:52:30.013Z,388.12
2023-04-19T12:57:31.181Z,360.00
2023-04-19T13:02:32.336Z,315.00
2023-04-19T13:07:33.545Z,298.12
2023-04-19T13:12:34.607Z,275.62
2023-04-19T13:17:35.804Z,253.12
2023-04-19T13:22:37.887Z,241.88
2023-04-19T13:27:36.975Z,241.88
2023-04-19T13:32:38.189Z,241.88
2023-04-19T13:37:40.278Z,236.25
2023-04-19T13:42:39.309Z,230.62
2023-04-19T13:47:40.473Z,225.00
2023-04-19T13:52:42.807Z,241.88
2023-04-19T13:57:41.907Z,247.50
2023-04-19T14:02:44.060Z,219.38
2023-04-19T14:07:42.125Z,213.75
2023-04-19T14:12:43.236Z,230.62
2023-04-19T14:17:44.424Z,247.50
2023-04-19T14:22:45.578Z,241.88
2023-04-19T14:27:46.719Z,236.25
2023-04-19T14:32:47.982Z,258.75
2023-04-19T14:37:49.160Z,286.88
2023-04-19T14:42:50.335Z,309.38
2023-04-19T14:47:51.471Z,298.12
2023-04-19T14:52:52.543Z,292.50
2023-04-19T14:57:53.636Z,286.88
2023-04-19T15:02:54.920Z,241.88
2023-04-19T15:07:56.021Z,191.25
2023-04-19T15:12:57.238Z,151.88
2023-04-19T15:17:58.444Z,135.00
2023-04-19T15:22:59.531Z,112.50
2023-04-19T15:27:59.735Z,101.25
2023-04-19T15:33:01.906Z,101.25
2023-04-19T15:38:01.103Z,84.38
2023-04-19T15:43:02.258Z,67.50
2023-04-19T15:48:05.429Z,61.88
2023-04-19T15:53:04.545Z,61.88
2023-04-19T15:58:05.654Z,61.88
2023-04-19T16:03:06.921Z,61.88
2023-04-19T16:08:08.101Z,61.88
2023-04-19T16:13:09.356Z,73.12
2023-04-19T16:18:10.548Z,67.50
2023-04-19T16:23:11.614Z,61.88
2023-04-19T16:28:13.759Z,56.25
2023-04-19T16:33:13.838Z,56.25
2023-04-19T16:38:13.096Z,56.25
2023-04-19T16:43:14.248Z,50.62
2023-04-19T16:48:15.512Z,39.38
2023-04-19T16:53:16.653Z,33.75
2023-04-19T16:58:17.744Z,28.12
2023-04-19T17:03:19.270Z,22.50
2023-04-19T17:08:18.514Z,16.88
2023-04-19T17:13:19.754Z,11.25
2023-04-19T17:18:21.006Z,5.62
2023-04-19T17:23:22.148Z,11.25
2023-04-19T17:28:23.573Z,11.25
2023-04-19T17:33:23.181Z,11.25
2023-04-19T17:38:22.563Z,5.62
2023-04-19T17:43:30.865Z,5.62
2023-04-19T17:48:26.229Z,5.62
2023-04-19T17:53:25.616Z,5.62
2023-04-19T17:58:27.194Z,0.00
2023-04-19T18:03:27.524Z,0.00
2023-04-19T18:08:27.935Z,0.00
2023-04-19T18:13:27.408Z,0.00
2023-04-19T18:18:27.800Z,0.00
2023-04-19T18:23:29.886Z,0.00
2023-04-19T18:28:28.363Z,0.00
2023-04-19T18:33:28.836Z,0.00
2023-04-19T18:38:28.333Z,0.00
2023-04-19T18:43:30.819Z,0.00
2023-04-19T18:48:29.567Z,0.00
2023-04-19T18:53:33.682Z,0.00
2023-04-19T18:58:29.858Z,0.00
2023-04-19T19:03:57.923Z,0.00
2023-04-19T19:08:32.417Z,0.00
2023-04-19T19:13:31.845Z,0.00
2023-04-19T19:18:33.084Z,0.00
2023-04-19T19:23:36.268Z,0.00
2023-04-19T19:28:32.863Z,0.00
2023-04-19T19:33:33.355Z,0.00
2023-04-19T19:38:32.521Z,0.00
2023-04-19T19:43:33.926Z,0.00
2023-04-19T19:48:39.130Z,0.00
2023-04-19T19:53:33.622Z,0.00
2023-04-19T20:03:37.699Z,0.00
2023-04-19T20:08:37.475Z,0.00
2023-04-19T20:13:34.972Z,0.00
2023-04-19T20:18:34.489Z,0.00
2023-04-19T20:23:33.970Z,0.00
2023-04-19T20:28:34.542Z,0.00
2023-04-19T20:33:35.714Z,0.00
2023-04-19T20:38:35.206Z,0.00
2023-04-19T20:43:34.700Z,0.00
2023-04-19T20:48:34.102Z,0.00
2023-04-19T20:53:36.374Z,0.00
2023-04-19T20:58:37.073Z,0.00
2023-04-19T21:03:36.405Z,0.00
2023-04-19T21:08:37.618Z,0.00
2023-04-19T21:13:39.731Z,0.00
2023-04-19T21:18:38.785Z,0.00
2023-04-19T21:23:39.877Z,0.00
2023-04-19T21:28:40.967Z,0.00
2023-04-19T21:33:42.088Z,0.00
2023-04-19T21:38:44.190Z,0.00
2023-04-19T21:43:44.276Z,0.00
2023-04-19T21:48:43.375Z,0.00
2023-04-19T21:53:44.473Z,0.00
2023-04-19T21:58:46.535Z,0.00
2023-04-19T22:03:46.936Z,0.00
2023-04-19T22:08:47.186Z,0.00
2023-04-19T22:13:46.280Z,0.00
2023-04-19T22:18:48.358Z,0.00
2023-04-19T22:23:47.432Z,0.00
2023-04-19T22:28:48.548Z,0.00
2023-04-19T22:33:54.533Z,0.00
2023-04-19T22:38:50.570Z,0.00
2023-04-19T22:43:49.904Z,0.00
2023-04-19T22:48:50.971Z,0.00
2023-04-19T22:53:53.058Z,0.00
2023-04-19T22:58:52.135Z,0.00
2023-04-19T23:03:53.246Z,0.00
2023-04-19T23:08:54.344Z,0.00
2023-04-19T23:13:55.425Z,0.00
2023-04-19T23:18:56.520Z,0.00
2023-04-19T23:23:57.760Z,0.00
2023-04-19T23:28:58.819Z,0.00
2023-04-19T23:33:59.884Z,0.00
2023-04-19T23:39:00.946Z,0.00
2023-04-19T23:44:02.006Z,0.00
2023-04-19T23:49:03.086Z,0.00
2023-04-19T23:54:04.173Z,0.00
2023-04-19T23:59:06.255Z,0.00
