createdAt,value
2023-02-26T00:02:52.717Z,167771.25
2023-02-26T00:18:35.175Z,167771.12
2023-02-26T00:34:17.624Z,167771.14
2023-02-26T00:50:00.287Z,167771.18
2023-02-26T01:05:42.691Z,167771.3
2023-02-26T01:21:25.053Z,167771.34
2023-02-26T01:37:14.461Z,167771.4
2023-02-26T01:52:50.738Z,167771.49
2023-02-26T02:08:33.736Z,167771.49
2023-02-26T02:24:15.969Z,167771.56
2023-02-26T02:39:59.324Z,167771.58
2023-02-26T02:55:42.348Z,167771.6
2023-02-26T03:11:25.332Z,167771.66
2023-02-26T03:27:08.473Z,167771.64
2023-02-26T03:42:50.996Z,167771.61
2023-02-26T03:58:33.767Z,167771.62
2023-02-26T04:14:16.925Z,167771.62
2023-02-26T04:29:59.692Z,167771.58
2023-02-26T04:45:42.233Z,167771.58
2023-02-26T05:01:25.293Z,167771.64
2023-02-26T05:32:50.751Z,167771.71
2023-02-26T05:48:33.298Z,167771.74
2023-02-26T06:04:16.149Z,167771.73
2023-02-26T06:19:59.239Z,167771.78
2023-02-26T06:35:41.873Z,167771.89
2023-02-26T06:51:24.310Z,167772.13
2023-02-26T07:22:48.954Z,0.28
2023-02-26T07:38:38.830Z,0.46
2023-02-26T07:54:14.482Z,0.72
2023-02-26T08:09:57.357Z,0.8
2023-02-26T08:25:46.695Z,1.11
2023-02-26T08:41:22.390Z,3.07
2023-02-26T08:57:04.785Z,4.23
2023-02-26T09:12:47.400Z,5.49
2023-02-26T09:28:30.507Z,5.55
2023-02-26T09:44:13.485Z,5.71
2023-02-26T09:59:55.688Z,5.32
2023-02-26T10:15:38.093Z,5.23
2023-02-26T10:31:21.073Z,7.32
2023-02-26T10:47:03.696Z,9.2
2023-02-26T11:02:46.071Z,8.76
2023-02-26T11:18:28.764Z,8.39
2023-02-26T11:34:11.706Z,7.27
2023-02-26T12:05:37.009Z,5.93
2023-02-26T12:21:19.908Z,8.56
2023-02-26T12:37:02.643Z,9.7
2023-02-26T12:52:45.663Z,8.02
2023-02-26T13:08:27.700Z,11.58
2023-02-26T13:24:09.990Z,13.45
2023-02-26T13:39:52.164Z,14.94
2023-02-26T13:55:35.276Z,9.79
2023-02-26T14:11:17.739Z,7.37
2023-02-26T14:27:00.015Z,5.82
2023-02-26T14:42:42.733Z,7.39
2023-02-26T15:14:07.505Z,4.56
2023-02-26T15:29:50.394Z,4.07
2023-02-26T15:45:33.073Z,3.62
2023-02-26T16:01:16.100Z,3.25
2023-02-26T16:16:58.961Z,2.64
2023-02-26T16:32:41.351Z,2.17
2023-02-26T16:48:24.333Z,1.7
2023-02-26T17:04:07.409Z,1.45
2023-02-26T17:19:49.986Z,0.93
2023-02-26T17:35:32.303Z,0.77
2023-02-26T17:51:15.004Z,0.76
2023-02-26T18:06:57.826Z,0.84
2023-02-26T18:22:40.401Z,0.52
2023-02-26T18:38:22.826Z,0.02
2023-02-26T18:39:10.240Z,0.19
2023-02-26T18:54:52.856Z,167771.84
2023-02-26T19:10:35.663Z,167771.58
2023-02-26T19:26:18.060Z,167771.3
2023-02-26T19:42:00.651Z,167770.99
2023-02-26T19:57:43.006Z,167770.68
2023-02-26T20:13:25.540Z,167770.43
2023-02-26T20:29:08.444Z,167770.27
2023-02-26T20:44:51.423Z,167770.07
2023-02-26T21:00:34.550Z,167770.11
2023-02-26T21:16:17.371Z,167770.56
2023-02-26T21:32:00.335Z,167771.11
2023-02-26T21:47:42.806Z,167771.38
2023-02-26T22:03:25.554Z,167771.52
2023-02-26T22:19:08.690Z,167771.64
2023-02-26T22:34:50.854Z,167771.64
2023-02-26T22:50:33.869Z,167771.7
2023-02-26T23:06:16.529Z,167771.72
2023-02-26T23:21:59.603Z,167771.76
2023-02-26T23:37:42.694Z,167771.76
2023-02-26T23:53:25.346Z,167771.77
