createdAt,value
2018-12-22T00:00:51.932Z,2.27
2018-12-22T00:03:21.588Z,2.08
2018-12-22T00:05:51.369Z,2.29
2018-12-22T00:08:21.185Z,2.43
2018-12-22T00:10:51.898Z,2.43
2018-12-22T00:13:21.604Z,2.46
2018-12-22T00:15:51.341Z,2.52
2018-12-22T00:18:21.062Z,2.46
2018-12-22T00:20:50.847Z,2.29
2018-12-22T00:23:20.639Z,2.41
2018-12-22T00:25:50.296Z,1.98
2018-12-22T00:28:22.353Z,2.19
2018-12-22T00:30:52.546Z,2.16
2018-12-22T00:33:22.370Z,1.49
2018-12-22T00:35:52.074Z,1.44
2018-12-22T00:38:21.752Z,1.65
2018-12-22T00:40:51.501Z,1.54
2018-12-22T00:43:21.239Z,1.39
2018-12-22T00:45:50.979Z,1.64
2018-12-22T00:48:20.649Z,1.29
2018-12-22T00:50:50.375Z,1.23
2018-12-22T00:53:20.082Z,1.49
2018-12-22T00:55:49.743Z,1.67
2018-12-22T00:58:19.465Z,1.30
2018-12-22T01:00:49.152Z,1.10
2018-12-22T01:03:18.969Z,1.26
2018-12-22T01:05:48.780Z,1.54
2018-12-22T01:08:18.414Z,1.81
2018-12-22T01:10:48.211Z,1.94
2018-12-22T01:13:18.093Z,1.36
2018-12-22T01:15:47.792Z,1.50
2018-12-22T01:18:17.529Z,1.73
2018-12-22T01:20:47.306Z,1.78
2018-12-22T01:23:17.073Z,1.54
2018-12-22T01:25:46.901Z,1.72
2018-12-22T01:28:16.683Z,1.74
2018-12-22T01:30:46.370Z,1.68
2018-12-22T01:33:16.132Z,1.81
2018-12-22T01:35:45.830Z,1.87
2018-12-22T01:38:15.495Z,1.73
2018-12-22T01:40:45.290Z,1.87
2018-12-22T01:43:14.961Z,1.90
2018-12-22T01:45:44.758Z,1.64
2018-12-22T01:48:14.572Z,1.67
2018-12-22T01:50:44.122Z,1.81
2018-12-22T01:53:13.968Z,1.73
2018-12-22T01:55:43.734Z,1.67
2018-12-22T01:58:13.458Z,1.62
2018-12-22T02:00:43.235Z,1.54
2018-12-22T02:03:12.951Z,1.69
2018-12-22T02:05:42.780Z,1.12
2018-12-22T02:08:12.441Z,1.14
2018-12-22T02:10:42.262Z,1.55
2018-12-22T02:13:12.077Z,1.46
2018-12-22T02:15:42.309Z,1.31
2018-12-22T02:18:12.105Z,1.55
2018-12-22T02:20:41.751Z,1.70
2018-12-22T02:23:11.497Z,1.74
2018-12-22T02:25:41.238Z,1.62
2018-12-22T02:28:11.159Z,1.63
2018-12-22T02:30:40.929Z,1.49
2018-12-22T02:33:10.645Z,1.36
2018-12-22T02:35:40.221Z,1.17
2018-12-22T02:38:10.022Z,1.35
2018-12-22T02:40:39.679Z,1.52
2018-12-22T02:43:09.275Z,1.63
2018-12-22T02:45:39.179Z,1.64
2018-12-22T02:48:08.905Z,1.43
2018-12-22T02:50:38.615Z,1.56
2018-12-22T02:53:08.490Z,1.71
2018-12-22T02:55:38.251Z,1.78
2018-12-22T02:58:08.077Z,1.76
2018-12-22T03:00:37.826Z,1.48
2018-12-22T03:03:07.533Z,1.55
2018-12-22T03:05:37.347Z,1.72
2018-12-22T03:08:07.049Z,1.35
2018-12-22T03:10:36.854Z,1.25
2018-12-22T03:13:06.489Z,1.40
2018-12-22T03:15:36.227Z,1.36
2018-12-22T03:18:06.251Z,1.44
2018-12-22T03:20:36.001Z,1.54
2018-12-22T03:23:05.811Z,1.69
2018-12-22T03:25:35.479Z,1.65
2018-12-22T03:28:05.219Z,1.62
2018-12-22T03:30:35.008Z,1.71
2018-12-22T03:33:04.652Z,1.28
2018-12-22T03:35:34.365Z,1.21
2018-12-22T03:38:04.105Z,1.27
2018-12-22T03:40:34.167Z,1.33
2018-12-22T03:43:03.961Z,1.32
2018-12-22T03:45:33.678Z,1.56
2018-12-22T03:48:03.332Z,1.34
2018-12-22T03:50:32.907Z,1.25
2018-12-22T03:53:02.650Z,1.79
2018-12-22T03:55:32.352Z,1.68
2018-12-22T03:58:01.957Z,1.76
2018-12-22T04:00:31.815Z,1.76
2018-12-22T04:03:01.638Z,1.57
2018-12-22T04:05:31.362Z,2.08
2018-12-22T04:08:01.044Z,2.23
2018-12-22T04:10:30.792Z,2.07
2018-12-22T04:13:00.528Z,2.18
2018-12-22T04:15:30.431Z,2.14
2018-12-22T04:18:00.175Z,2.12
2018-12-22T04:20:30.121Z,2.23
2018-12-22T04:22:59.978Z,2.30
2018-12-22T04:25:29.776Z,2.53
2018-12-22T04:27:59.587Z,1.30
2018-12-22T04:30:29.369Z,1.76
2018-12-22T04:32:59.129Z,1.86
2018-12-22T04:35:28.910Z,1.41
2018-12-22T04:37:58.740Z,1.46
2018-12-22T04:40:28.498Z,1.84
2018-12-22T04:42:58.256Z,1.67
2018-12-22T04:45:28.059Z,1.72
2018-12-22T04:47:57.829Z,1.79
2018-12-22T04:50:27.631Z,2.01
2018-12-22T04:52:57.333Z,1.81
2018-12-22T04:55:27.013Z,1.76
2018-12-22T04:57:56.760Z,1.57
2018-12-22T05:00:26.460Z,1.64
2018-12-22T05:02:56.212Z,1.33
2018-12-22T05:05:25.925Z,1.60
2018-12-22T05:07:55.722Z,1.67
2018-12-22T05:10:25.563Z,1.66
2018-12-22T05:12:55.251Z,1.63
2018-12-22T05:15:24.941Z,1.79
2018-12-22T05:17:54.681Z,1.73
2018-12-22T05:20:24.406Z,1.87
2018-12-22T05:22:54.567Z,1.36
2018-12-22T05:25:24.358Z,1.93
2018-12-22T05:27:54.085Z,2.04
2018-12-22T05:30:23.877Z,1.76
2018-12-22T05:32:53.630Z,1.92
2018-12-22T05:35:23.438Z,1.89
2018-12-22T05:37:53.116Z,2.07
2018-12-22T05:40:22.914Z,2.17
2018-12-22T05:42:52.724Z,1.96
2018-12-22T05:45:22.550Z,2.00
2018-12-22T05:47:52.369Z,2.21
2018-12-22T05:50:22.175Z,2.00
2018-12-22T05:52:51.936Z,2.13
2018-12-22T05:55:21.799Z,2.32
2018-12-22T05:57:51.482Z,2.35
2018-12-22T06:00:21.242Z,2.41
2018-12-22T06:02:51.027Z,2.47
2018-12-22T06:05:20.839Z,2.44
2018-12-22T06:07:50.527Z,1.92
2018-12-22T06:10:20.292Z,2.20
2018-12-22T06:12:50.002Z,2.32
2018-12-22T06:15:19.689Z,2.49
2018-12-22T06:17:49.432Z,2.46
2018-12-22T06:20:19.142Z,2.27
2018-12-22T06:22:48.930Z,2.24
2018-12-22T06:25:18.972Z,2.08
2018-12-22T06:27:48.715Z,2.33
2018-12-22T06:30:18.430Z,1.95
2018-12-22T06:32:48.223Z,2.14
2018-12-22T06:35:17.947Z,2.42
2018-12-22T06:37:47.657Z,2.60
2018-12-22T06:40:17.196Z,2.58
2018-12-22T06:42:46.927Z,2.41
2018-12-22T06:45:16.580Z,2.60
2018-12-22T06:47:46.169Z,2.65
2018-12-22T06:50:15.815Z,2.55
2018-12-22T06:52:45.514Z,2.53
2018-12-22T06:55:15.314Z,2.46
2018-12-22T06:57:45.045Z,2.47
2018-12-22T07:00:17.892Z,2.33
2018-12-22T07:02:46.775Z,1.97
2018-12-22T07:05:16.612Z,2.04
2018-12-22T07:07:46.337Z,2.19
2018-12-22T07:10:16.445Z,2.24
2018-12-22T07:12:46.237Z,2.33
2018-12-22T07:15:16.003Z,2.49
2018-12-22T07:17:45.726Z,2.53
2018-12-22T07:20:15.405Z,2.68
2018-12-22T07:22:45.117Z,2.60
2018-12-22T07:25:14.815Z,2.46
2018-12-22T07:27:44.857Z,2.20
2018-12-22T07:30:14.553Z,2.23
2018-12-22T07:32:44.262Z,2.28
2018-12-22T07:35:13.946Z,2.58
2018-12-22T07:37:43.720Z,3.01
2018-12-22T07:40:13.383Z,2.88
2018-12-22T07:42:43.202Z,2.54
2018-12-22T07:45:13.024Z,2.45
2018-12-22T07:47:42.763Z,2.48
2018-12-22T07:50:12.479Z,2.14
2018-12-22T07:52:42.171Z,2.73
2018-12-22T07:55:11.951Z,2.77
2018-12-22T07:57:41.684Z,2.85
2018-12-22T08:00:11.524Z,2.54
2018-12-22T08:02:41.150Z,2.85
2018-12-22T08:05:10.929Z,2.53
2018-12-22T08:07:40.758Z,2.56
2018-12-22T08:10:10.635Z,2.92
2018-12-22T08:12:40.396Z,2.97
2018-12-22T08:15:10.101Z,3.30
2018-12-22T08:17:39.851Z,3.11
2018-12-22T08:20:09.543Z,2.86
2018-12-22T08:22:39.389Z,3.11
2018-12-22T08:25:09.184Z,3.19
2018-12-22T08:27:38.882Z,3.29
2018-12-22T08:30:10.400Z,3.14
2018-12-22T08:32:40.201Z,3.11
2018-12-22T08:35:09.945Z,2.80
2018-12-22T08:37:39.728Z,3.20
2018-12-22T08:40:11.548Z,2.97
2018-12-22T08:42:41.322Z,2.94
2018-12-22T08:45:11.055Z,3.14
2018-12-22T08:47:40.723Z,2.89
2018-12-22T08:50:12.149Z,3.25
2018-12-22T08:52:41.908Z,3.78
2018-12-22T08:55:11.579Z,4.33
2018-12-22T08:57:41.239Z,3.85
2018-12-22T09:00:13.405Z,3.92
2018-12-22T09:02:43.198Z,4.42
2018-12-22T09:05:12.910Z,4.75
2018-12-22T09:07:42.687Z,4.50
2018-12-22T09:10:12.478Z,4.66
2018-12-22T09:12:42.203Z,4.02
2018-12-22T09:15:14.087Z,4.04
2018-12-22T09:17:43.728Z,3.65
2018-12-22T09:20:13.666Z,3.18
2018-12-22T09:22:43.341Z,3.43
2018-12-22T09:25:13.065Z,3.76
2018-12-22T09:27:42.794Z,3.39
2018-12-22T09:30:14.437Z,3.33
2018-12-22T09:32:44.174Z,3.78
2018-12-22T09:35:13.851Z,3.90
2018-12-22T09:37:43.594Z,3.77
2018-12-22T09:40:14.086Z,3.59
2018-12-22T09:42:43.874Z,3.33
2018-12-22T09:45:13.704Z,3.60
2018-12-22T09:47:43.460Z,3.76
2018-12-22T09:50:13.919Z,3.54
2018-12-22T09:52:43.711Z,3.94
2018-12-22T09:55:14.196Z,3.79
2018-12-22T09:57:43.813Z,3.61
2018-12-22T10:00:14.948Z,3.87
2018-12-22T10:02:44.791Z,3.96
2018-12-22T10:05:14.490Z,3.80
2018-12-22T10:07:44.142Z,3.97
2018-12-22T10:10:18.116Z,3.42
2018-12-22T10:12:47.894Z,3.85
2018-12-22T10:15:17.707Z,4.48
2018-12-22T10:17:48.164Z,4.82
2018-12-22T10:20:18.356Z,4.91
2018-12-22T10:22:48.073Z,5.09
2018-12-22T10:25:17.897Z,5.03
2018-12-22T10:27:47.570Z,4.91
2018-12-22T10:30:18.480Z,4.45
2018-12-22T10:32:48.234Z,4.57
2018-12-22T10:35:29.721Z,4.11
2018-12-22T10:37:59.529Z,4.18
2018-12-22T10:40:30.211Z,4.48
2018-12-22T10:42:59.980Z,4.80
2018-12-22T10:45:29.679Z,4.11
2018-12-22T10:47:59.208Z,4.18
2018-12-22T10:50:29.092Z,3.91
2018-12-22T10:52:58.745Z,3.76
2018-12-22T10:55:28.510Z,4.28
2018-12-22T10:57:59.961Z,4.39
2018-12-22T11:00:30.681Z,4.57
2018-12-22T11:03:00.851Z,4.58
2018-12-22T11:05:31.300Z,4.20
2018-12-22T11:08:01.930Z,4.12
2018-12-22T11:10:32.787Z,4.33
2018-12-22T11:13:03.550Z,4.65
2018-12-22T11:15:33.334Z,4.63
2018-12-22T11:18:03.170Z,4.80
2018-12-22T11:20:33.960Z,4.98
2018-12-22T11:23:03.594Z,4.81
2018-12-22T11:25:33.339Z,4.69
2018-12-22T11:28:02.975Z,4.87
2018-12-22T11:30:36.711Z,4.72
2018-12-22T11:33:06.603Z,4.51
2018-12-22T11:35:36.386Z,4.85
2018-12-22T11:38:06.062Z,4.81
2018-12-22T11:40:36.613Z,4.95
2018-12-22T11:43:06.355Z,4.93
2018-12-22T11:45:36.210Z,4.77
2018-12-22T11:48:33.972Z,4.93
2018-12-22T11:51:04.151Z,4.62
2018-12-22T11:53:34.546Z,4.94
2018-12-22T11:56:05.107Z,4.62
2018-12-22T11:58:35.630Z,4.57
2018-12-22T12:01:05.981Z,4.48
2018-12-22T12:03:36.434Z,4.24
2018-12-22T12:06:07.019Z,4.41
2018-12-22T12:08:37.775Z,4.60
2018-12-22T12:11:08.637Z,4.91
2018-12-22T12:13:38.227Z,4.91
2018-12-22T12:16:18.047Z,5.37
2018-12-22T12:19:11.746Z,5.16
2018-12-22T12:21:42.324Z,5.00
2018-12-22T12:24:12.966Z,5.08
2018-12-22T12:26:43.513Z,4.62
2018-12-22T12:29:14.135Z,4.79
2018-12-22T12:31:51.895Z,5.21
2018-12-22T12:34:16.029Z,4.68
2018-12-22T12:36:45.703Z,4.31
2018-12-22T12:39:17.024Z,4.38
2018-12-22T12:41:47.132Z,4.77
2018-12-22T12:44:16.959Z,4.52
2018-12-22T12:46:50.586Z,4.59
2018-12-22T12:49:21.785Z,5.09
2018-12-22T12:51:52.501Z,5.13
2018-12-22T12:54:23.355Z,4.90
2018-12-22T12:56:56.708Z,4.72
2018-12-22T12:59:28.477Z,4.58
2018-12-22T13:02:01.297Z,4.78
2018-12-22T13:04:30.239Z,4.65
2018-12-22T13:07:01.146Z,4.75
2018-12-22T13:09:30.871Z,4.95
2018-12-22T13:12:06.889Z,5.04
2018-12-22T13:14:37.606Z,5.00
2018-12-22T13:17:07.472Z,5.19
2018-12-22T13:19:37.192Z,5.32
2018-12-22T13:22:06.977Z,5.03
2018-12-22T13:24:36.702Z,4.59
2018-12-22T13:27:06.381Z,4.89
2018-12-22T13:29:36.126Z,4.61
2018-12-22T13:32:09.664Z,4.90
2018-12-22T13:34:37.980Z,4.93
2018-12-22T13:37:07.703Z,5.22
2018-12-22T13:39:37.481Z,5.31
2018-12-22T13:42:07.137Z,5.38
2018-12-22T13:44:36.978Z,5.17
2018-12-22T13:47:06.675Z,5.09
2018-12-22T13:49:36.928Z,5.20
2018-12-22T13:52:06.889Z,5.32
2018-12-22T13:54:36.634Z,5.13
2018-12-22T13:57:06.369Z,4.74
2018-12-22T13:59:36.107Z,4.92
2018-12-22T14:02:07.741Z,4.98
2018-12-22T14:04:38.490Z,4.99
2018-12-22T14:07:10.810Z,4.72
2018-12-22T14:09:40.554Z,4.67
2018-12-22T14:12:10.132Z,4.69
2018-12-22T14:14:41.947Z,4.82
2018-12-22T14:17:28.438Z,4.95
2018-12-22T14:20:01.330Z,4.99
2018-12-22T14:22:32.919Z,4.79
2018-12-22T14:25:03.514Z,4.70
2018-12-22T14:31:22.577Z,4.10
2018-12-22T14:33:53.777Z,4.01
2018-12-22T14:36:23.585Z,4.01
2018-12-22T14:42:40.639Z,4.34
2018-12-22T14:45:12.084Z,4.29
2018-12-22T14:47:41.824Z,4.14
2018-12-22T14:50:12.555Z,4.28
2018-12-22T14:52:42.264Z,4.29
2018-12-22T14:55:12.007Z,4.38
2018-12-22T14:57:53.934Z,4.34
2018-12-22T15:00:24.453Z,4.12
2018-12-22T15:02:54.257Z,4.33
2018-12-22T15:05:24.180Z,4.59
2018-12-22T15:07:53.918Z,4.82
2018-12-22T15:10:23.615Z,4.45
2018-12-22T15:12:53.977Z,5.15
2018-12-22T15:15:24.523Z,5.44
2018-12-22T15:17:54.569Z,4.94
2018-12-22T15:20:27.014Z,4.73
2018-12-22T15:22:57.674Z,4.60
2018-12-22T15:25:28.308Z,4.31
2018-12-22T15:27:59.037Z,4.27
2018-12-22T15:30:29.492Z,4.09
2018-12-22T15:32:59.395Z,4.09
2018-12-22T15:35:29.220Z,3.75
2018-12-22T15:37:58.932Z,3.89
2018-12-22T15:40:28.731Z,4.22
2018-12-22T15:42:58.526Z,3.97
2018-12-22T15:45:28.216Z,4.35
2018-12-22T15:47:57.899Z,4.45
2018-12-22T15:50:30.026Z,4.48
2018-12-22T15:53:00.627Z,4.40
2018-12-22T15:55:30.981Z,4.31
2018-12-22T15:58:01.205Z,4.03
2018-12-22T16:00:32.025Z,3.99
2018-12-22T16:03:01.724Z,3.88
2018-12-22T16:05:31.547Z,4.05
2018-12-22T16:08:01.534Z,4.05
2018-12-22T16:10:33.009Z,3.91
2018-12-22T16:13:03.589Z,3.95
2018-12-22T16:15:34.583Z,3.99
2018-12-22T16:18:05.362Z,3.91
2018-12-22T16:20:35.436Z,3.95
2018-12-22T16:23:05.724Z,3.58
2018-12-22T16:25:35.385Z,3.52
2018-12-22T16:28:13.217Z,3.52
2018-12-22T16:30:48.022Z,4.04
2018-12-22T16:33:17.849Z,3.64
2018-12-22T16:35:47.776Z,3.81
2018-12-22T16:38:18.075Z,4.14
2018-12-22T16:40:48.629Z,4.22
2018-12-22T16:43:19.720Z,4.49
2018-12-22T16:45:51.398Z,4.38
2018-12-22T16:48:23.633Z,4.14
2018-12-22T16:50:53.931Z,3.93
2018-12-22T16:53:23.740Z,3.71
2018-12-22T16:55:53.334Z,3.66
2018-12-22T16:58:30.107Z,3.34
2018-12-22T17:02:12.586Z,3.04
2018-12-22T17:04:42.551Z,3.06
2018-12-22T17:07:12.276Z,3.18
2018-12-22T17:09:42.012Z,3.17
2018-12-22T17:12:11.796Z,3.39
2018-12-22T17:14:41.577Z,3.36
2018-12-22T17:17:11.936Z,3.16
2018-12-22T17:19:41.724Z,3.16
2018-12-22T17:23:17.598Z,3.10
2018-12-22T17:25:53.569Z,3.29
2018-12-22T17:28:28.210Z,3.49
2018-12-22T17:30:56.777Z,3.67
2018-12-22T17:33:27.377Z,3.80
2018-12-22T17:35:58.176Z,3.47
2018-12-22T17:38:29.472Z,3.38
2018-12-22T17:41:00.913Z,3.48
2018-12-22T17:43:31.572Z,3.06
2018-12-22T17:46:02.316Z,2.91
2018-12-22T17:48:33.334Z,2.79
2018-12-22T17:51:03.962Z,3.09
2018-12-22T17:53:34.698Z,3.24
2018-12-22T17:56:05.054Z,2.92
2018-12-22T17:58:34.933Z,2.55
2018-12-22T18:01:04.860Z,2.68
2018-12-22T18:03:37.589Z,2.72
2018-12-22T18:06:07.415Z,2.96
2018-12-22T18:08:37.246Z,3.02
2018-12-22T18:11:07.071Z,3.27
2018-12-22T18:13:36.809Z,3.19
2018-12-22T18:16:06.905Z,3.37
2018-12-22T18:18:37.206Z,3.31
2018-12-22T18:21:07.923Z,3.07
2018-12-22T18:23:38.431Z,3.08
2018-12-22T18:26:08.731Z,2.96
2018-12-22T18:28:39.680Z,3.10
2018-12-22T18:31:10.084Z,3.12
2018-12-22T18:33:39.947Z,3.00
2018-12-22T18:36:09.830Z,3.51
2018-12-22T18:38:40.646Z,3.32
2018-12-22T18:41:10.989Z,3.29
2018-12-22T18:43:40.877Z,3.61
2018-12-22T18:46:11.569Z,3.41
2018-12-22T18:48:42.304Z,3.62
2018-12-22T18:51:11.960Z,3.79
2018-12-22T18:53:41.677Z,3.80
2018-12-22T18:56:11.422Z,3.69
2018-12-22T18:58:40.908Z,3.66
2018-12-22T19:01:10.648Z,3.59
2018-12-22T19:03:44.708Z,3.41
2018-12-22T19:06:12.246Z,3.58
2018-12-22T19:08:41.978Z,3.57
2018-12-22T19:11:13.319Z,3.59
2018-12-22T19:13:42.894Z,3.38
2018-12-22T19:16:12.562Z,3.56
2018-12-22T19:18:43.328Z,3.44
2018-12-22T19:21:13.118Z,3.55
2018-12-22T19:23:42.914Z,3.68
2018-12-22T19:26:12.625Z,3.75
2018-12-22T19:28:43.003Z,3.79
2018-12-22T19:31:12.755Z,3.84
2018-12-22T19:33:42.543Z,3.72
2018-12-22T19:36:12.427Z,3.71
2018-12-22T19:38:42.161Z,3.39
2018-12-22T19:41:11.872Z,3.00
2018-12-22T19:43:41.486Z,3.32
2018-12-22T19:46:11.243Z,3.28
2018-12-22T19:48:40.917Z,3.04
2018-12-22T19:51:10.890Z,2.97
2018-12-22T19:53:40.497Z,3.34
2018-12-22T19:56:10.310Z,3.35
2018-12-22T19:58:39.976Z,3.54
2018-12-22T20:01:09.547Z,3.23
2018-12-22T20:03:39.148Z,2.47
2018-12-22T20:06:08.913Z,2.76
2018-12-22T20:08:38.565Z,2.75
2018-12-22T20:11:08.228Z,3.01
2018-12-22T20:13:37.983Z,3.10
2018-12-22T20:16:09.070Z,2.77
2018-12-22T20:18:39.238Z,3.05
2018-12-22T20:21:08.991Z,3.13
2018-12-22T20:23:38.716Z,2.90
2018-12-22T20:26:08.477Z,2.94
2018-12-22T20:28:38.893Z,3.06
2018-12-22T20:31:08.579Z,1.36
2018-12-22T20:33:38.491Z,3.19
2018-12-22T20:36:08.284Z,3.11
2018-12-22T20:38:40.600Z,2.90
2018-12-22T20:41:10.443Z,3.12
2018-12-22T20:43:40.122Z,3.26
2018-12-22T20:46:09.799Z,3.22
2018-12-22T20:48:40.054Z,2.94
2018-12-22T20:51:09.666Z,3.04
2018-12-22T20:53:39.417Z,2.75
2018-12-22T20:56:09.235Z,3.07
2018-12-22T20:58:38.804Z,2.89
2018-12-22T21:01:08.643Z,3.10
2018-12-22T21:03:41.385Z,3.07
2018-12-22T21:06:18.252Z,3.21
2018-12-22T21:08:48.752Z,3.18
2018-12-22T21:11:18.478Z,3.30
2018-12-22T21:13:48.304Z,2.54
2018-12-22T21:16:17.853Z,2.58
2018-12-22T21:18:47.653Z,2.74
2018-12-22T21:21:17.434Z,2.91
2018-12-22T21:23:47.170Z,2.67
2018-12-22T21:26:17.568Z,2.70
2018-12-22T21:28:48.376Z,2.52
2018-12-22T21:31:17.880Z,2.81
2018-12-22T21:33:47.680Z,2.91
2018-12-22T21:36:17.548Z,2.72
2018-12-22T21:38:48.111Z,2.79
2018-12-22T21:41:18.511Z,2.47
2018-12-22T21:43:48.269Z,2.44
2018-12-22T21:46:18.515Z,2.56
2018-12-22T21:48:49.468Z,2.61
2018-12-22T21:51:19.897Z,2.99
2018-12-22T21:53:50.430Z,3.00
2018-12-22T21:56:21.245Z,2.94
2018-12-22T21:58:52.046Z,2.96
2018-12-22T22:01:21.807Z,2.65
2018-12-22T22:03:51.431Z,2.89
2018-12-22T22:06:21.095Z,2.66
2018-12-22T22:08:50.909Z,2.45
2018-12-22T22:11:20.616Z,2.43
2018-12-22T22:13:50.300Z,2.27
2018-12-22T22:16:19.986Z,2.58
2018-12-22T22:18:49.691Z,2.63
2018-12-22T22:21:19.421Z,2.66
2018-12-22T22:23:49.093Z,2.57
2018-12-22T22:26:18.888Z,2.56
2018-12-22T22:28:48.621Z,2.52
2018-12-22T22:31:18.423Z,2.88
2018-12-22T22:33:48.076Z,2.72
2018-12-22T22:36:18.078Z,2.58
2018-12-22T22:38:47.798Z,2.46
2018-12-22T22:41:17.837Z,2.52
2018-12-22T22:43:47.867Z,2.74
2018-12-22T22:46:18.640Z,2.94
2018-12-22T22:48:49.461Z,2.83
2018-12-22T22:51:20.021Z,2.79
2018-12-22T22:53:50.382Z,2.92
2018-12-22T22:56:21.150Z,2.67
2018-12-22T22:58:52.083Z,2.50
2018-12-22T23:01:22.599Z,2.63
2018-12-22T23:03:52.945Z,2.43
2018-12-22T23:06:23.435Z,2.32
2018-12-22T23:08:54.467Z,2.44
2018-12-22T23:11:24.958Z,2.21
2018-12-22T23:13:55.347Z,2.54
2018-12-22T23:16:25.992Z,2.51
2018-12-22T23:18:57.033Z,2.47
2018-12-22T23:21:27.646Z,2.70
2018-12-22T23:23:58.253Z,2.58
2018-12-22T23:26:28.933Z,2.71
2018-12-22T23:28:59.643Z,2.79
2018-12-22T23:31:29.980Z,2.79
2018-12-22T23:34:00.432Z,2.69
2018-12-22T23:36:30.863Z,2.63
2018-12-22T23:39:02.145Z,2.72
2018-12-22T23:41:32.518Z,2.90
2018-12-22T23:44:02.743Z,2.76
2018-12-22T23:46:33.050Z,2.60
2018-12-22T23:49:03.688Z,2.63
2018-12-22T23:51:34.607Z,2.66
2018-12-22T23:54:04.432Z,2.63
2018-12-22T23:56:34.166Z,2.39
2018-12-22T23:59:04.667Z,2.43
