createdAt,value
2023-04-16T00:00:32.697Z,100.00
2023-04-16T00:03:35.310Z,100.00
2023-04-16T00:06:37.688Z,100.00
2023-04-16T00:09:39.985Z,100.00
2023-04-16T00:12:42.164Z,100.00
2023-04-16T00:15:44.385Z,100.00
2023-04-16T00:18:46.622Z,100.00
2023-04-16T00:21:48.884Z,100.00
2023-04-16T00:24:50.918Z,100.00
2023-04-16T00:27:53.195Z,100.00
2023-04-16T00:30:55.762Z,100.00
2023-04-16T00:33:58.756Z,100.00
2023-04-16T00:37:00.811Z,100.00
2023-04-16T00:40:03.136Z,100.00
2023-04-16T00:43:05.315Z,100.00
2023-04-16T00:46:07.757Z,100.00
2023-04-16T00:49:10.313Z,100.00
2023-04-16T00:52:12.639Z,100.00
2023-04-16T00:55:17.665Z,100.00
2023-04-16T00:58:20.290Z,100.00
2023-04-16T01:01:22.885Z,100.00
2023-04-16T01:04:26.176Z,100.00
2023-04-16T01:07:28.664Z,100.00
2023-04-16T01:10:31.097Z,100.00
2023-04-16T01:13:33.743Z,100.00
2023-04-16T01:16:36.617Z,100.00
2023-04-16T01:19:38.582Z,100.00
2023-04-16T01:22:40.833Z,100.00
2023-04-16T01:25:42.811Z,100.00
2023-04-16T01:28:45.295Z,100.00
2023-04-16T01:31:47.488Z,100.00
2023-04-16T01:34:50.071Z,100.00
2023-04-16T01:37:52.123Z,100.00
2023-04-16T01:41:00.367Z,100.00
2023-04-16T01:44:02.392Z,100.00
2023-04-16T01:47:04.853Z,100.00
2023-04-16T01:50:07.160Z,100.00
2023-04-16T01:53:09.717Z,100.00
2023-04-16T01:56:11.678Z,100.00
2023-04-16T01:59:13.964Z,100.00
2023-04-16T02:02:16.622Z,100.00
2023-04-16T02:05:19.022Z,100.00
2023-04-16T02:08:22.193Z,100.00
2023-04-16T02:11:24.433Z,100.00
2023-04-16T02:14:26.391Z,100.00
2023-04-16T02:17:28.776Z,100.00
2023-04-16T02:20:40.273Z,100.00
2023-04-16T02:23:42.254Z,100.00
2023-04-16T02:26:45.167Z,100.00
2023-04-16T02:29:47.640Z,100.00
2023-04-16T02:32:50.610Z,100.00
2023-04-16T02:35:53.149Z,100.00
2023-04-16T02:38:55.546Z,100.00
2023-04-16T02:41:59.305Z,100.00
2023-04-16T02:45:01.888Z,100.00
2023-04-16T02:48:04.451Z,100.00
2023-04-16T02:51:06.693Z,100.00
2023-04-16T02:54:08.832Z,100.00
2023-04-16T02:57:11.123Z,100.00
2023-04-16T03:00:13.262Z,100.00
2023-04-16T03:03:15.741Z,100.00
2023-04-16T03:06:17.752Z,100.00
2023-04-16T03:09:20.023Z,100.00
2023-04-16T03:12:22.011Z,100.00
2023-04-16T03:15:25.185Z,100.00
2023-04-16T03:18:27.208Z,100.00
2023-04-16T03:21:29.800Z,100.00
2023-04-16T03:24:33.424Z,100.00
2023-04-16T03:27:35.718Z,100.00
2023-04-16T03:30:39.441Z,100.00
2023-04-16T03:33:42.553Z,100.00
2023-04-16T03:36:44.773Z,100.00
2023-04-16T03:39:47.296Z,100.00
2023-04-16T03:42:49.992Z,100.00
2023-04-16T03:45:52.426Z,100.00
2023-04-16T03:48:55.071Z,100.00
2023-04-16T03:51:57.397Z,100.00
2023-04-16T03:55:00.606Z,100.00
2023-04-16T03:58:03.481Z,100.00
2023-04-16T04:01:06.533Z,100.00
2023-04-16T04:04:09.569Z,100.00
2023-04-16T04:07:12.196Z,100.00
2023-04-16T04:10:14.830Z,100.00
2023-04-16T04:13:16.952Z,100.00
2023-04-16T04:16:19.439Z,100.00
2023-04-16T04:19:21.386Z,100.00
2023-04-16T04:22:23.782Z,100.00
2023-04-16T04:25:27.451Z,100.00
2023-04-16T04:28:30.568Z,100.00
2023-04-16T04:31:33.736Z,100.00
2023-04-16T04:34:37.256Z,100.00
2023-04-16T04:37:40.498Z,100.00
2023-04-16T04:40:43.136Z,100.00
2023-04-16T04:43:45.265Z,100.00
2023-04-16T04:46:47.737Z,100.00
2023-04-16T04:49:49.920Z,100.00
2023-04-16T04:52:52.268Z,100.00
2023-04-16T04:55:57.523Z,100.00
2023-04-16T04:59:08.363Z,100.00
2023-04-16T05:02:10.553Z,100.00
2023-04-16T05:05:12.883Z,100.00
2023-04-16T05:08:14.953Z,100.00
2023-04-16T05:11:17.294Z,100.00
2023-04-16T05:14:19.359Z,100.00
2023-04-16T05:17:21.614Z,100.00
2023-04-16T05:20:26.641Z,100.00
2023-04-16T05:23:28.902Z,100.00
2023-04-16T05:26:30.934Z,100.00
2023-04-16T05:29:33.350Z,100.00
2023-04-16T05:32:35.921Z,100.00
2023-04-16T05:35:38.268Z,100.00
2023-04-16T05:38:40.245Z,100.00
2023-04-16T05:41:42.768Z,100.00
2023-04-16T05:44:45.068Z,100.00
2023-04-16T05:47:47.423Z,100.00
2023-04-16T05:50:49.555Z,100.00
2023-04-16T05:53:51.766Z,100.00
2023-04-16T05:56:53.747Z,100.00
2023-04-16T05:59:56.025Z,100.00
2023-04-16T06:02:58.250Z,100.00
2023-04-16T06:06:00.642Z,100.00
2023-04-16T06:09:02.653Z,100.00
2023-04-16T06:12:05.124Z,100.00
2023-04-16T06:15:07.427Z,100.00
2023-04-16T06:18:09.774Z,100.00
2023-04-16T06:21:11.982Z,100.00
2023-04-16T06:24:14.314Z,100.00
2023-04-16T06:27:16.285Z,100.00
2023-04-16T06:30:19.778Z,100.00
2023-04-16T06:33:21.859Z,97.78
2023-04-16T06:36:24.224Z,93.72
2023-04-16T06:39:26.247Z,92.60
2023-04-16T06:42:29.555Z,91.73
2023-04-16T06:45:31.527Z,87.33
2023-04-16T06:48:33.790Z,86.94
2023-04-16T06:51:35.768Z,86.61
2023-04-16T06:54:38.115Z,83.97
2023-04-16T06:57:40.829Z,82.99
2023-04-16T07:00:43.169Z,82.73
2023-04-16T07:03:45.328Z,84.28
2023-04-16T07:06:47.798Z,86.15
2023-04-16T07:09:49.912Z,86.17
2023-04-16T07:12:52.447Z,82.67
2023-04-16T07:15:54.443Z,79.78
2023-04-16T07:18:56.659Z,76.19
2023-04-16T07:21:59.270Z,72.73
2023-04-16T07:25:01.528Z,73.31
2023-04-16T07:28:03.482Z,73.42
2023-04-16T07:31:05.776Z,71.30
2023-04-16T07:34:07.895Z,70.92
2023-04-16T07:37:10.433Z,70.27
2023-04-16T07:40:12.564Z,69.19
2023-04-16T07:43:16.252Z,70.62
2023-04-16T07:46:18.281Z,71.51
2023-04-16T07:49:20.533Z,70.51
2023-04-16T07:52:22.505Z,70.12
2023-04-16T07:55:24.738Z,71.47
2023-04-16T07:58:26.678Z,73.93
2023-04-16T08:01:29.024Z,75.14
2023-04-16T08:04:31.382Z,76.45
2023-04-16T08:07:34.820Z,74.22
2023-04-16T08:10:37.229Z,76.62
2023-04-16T08:13:39.325Z,77.73
2023-04-16T08:16:41.883Z,75.65
2023-04-16T08:19:45.066Z,74.65
2023-04-16T08:22:48.076Z,73.97
2023-04-16T08:25:51.798Z,74.04
2023-04-16T08:28:56.134Z,70.90
2023-04-16T08:31:58.768Z,73.70
2023-04-16T08:35:01.024Z,70.55
2023-04-16T08:38:04.748Z,70.49
2023-04-16T08:41:09.325Z,69.68
2023-04-16T08:44:19.624Z,69.83
2023-04-16T08:47:24.178Z,71.55
2023-04-16T08:50:28.893Z,72.27
2023-04-16T08:53:43.357Z,72.58
2023-04-16T08:56:45.386Z,72.11
2023-04-16T08:59:48.192Z,71.05
2023-04-16T09:02:51.658Z,71.18
2023-04-16T09:05:55.466Z,71.61
2023-04-16T09:09:01.647Z,70.79
2023-04-16T09:12:04.691Z,70.40
2023-04-16T09:15:07.924Z,69.30
2023-04-16T09:18:12.028Z,69.04
2023-04-16T09:21:14.262Z,69.61
2023-04-16T09:24:16.550Z,68.53
2023-04-16T09:27:18.887Z,69.26
2023-04-16T09:30:21.952Z,67.70
2023-04-16T09:33:23.960Z,69.25
2023-04-16T09:36:26.689Z,67.66
2023-04-16T09:39:28.652Z,71.21
2023-04-16T09:42:32.305Z,69.55
2023-04-16T09:45:47.737Z,69.20
2023-04-16T09:48:50.085Z,69.84
2023-04-16T09:51:56.060Z,71.49
2023-04-16T09:54:59.820Z,69.84
2023-04-16T09:58:02.180Z,70.92
2023-04-16T10:01:11.667Z,71.08
2023-04-16T10:04:14.012Z,67.76
2023-04-16T10:07:16.799Z,69.93
2023-04-16T10:10:19.230Z,68.05
2023-04-16T10:13:21.261Z,66.38
2023-04-16T10:16:24.115Z,64.20
2023-04-16T10:19:27.498Z,66.83
2023-04-16T10:22:29.946Z,64.88
2023-04-16T10:25:32.574Z,62.70
2023-04-16T10:28:37.499Z,62.12
2023-04-16T10:31:40.620Z,64.53
2023-04-16T10:34:42.880Z,64.27
2023-04-16T10:37:45.267Z,62.91
2023-04-16T10:40:47.578Z,63.19
2023-04-16T10:43:50.707Z,63.08
2023-04-16T10:46:54.673Z,59.62
2023-04-16T10:49:59.115Z,63.08
2023-04-16T10:53:39.866Z,60.69
2023-04-16T10:56:44.278Z,59.73
2023-04-16T10:59:48.402Z,60.41
2023-04-16T11:02:53.694Z,59.51
2023-04-16T11:06:09.648Z,62.18
2023-04-16T11:09:31.552Z,59.63
2023-04-16T11:12:35.823Z,60.58
2023-04-16T11:15:37.801Z,58.94
2023-04-16T11:18:47.719Z,59.77
2023-04-16T11:21:53.616Z,59.96
2023-04-16T11:24:56.729Z,60.73
2023-04-16T11:27:59.196Z,59.22
2023-04-16T11:31:10.653Z,60.11
2023-04-16T11:34:13.013Z,59.08
2023-04-16T11:37:15.278Z,57.63
2023-04-16T11:40:17.255Z,59.99
2023-04-16T11:43:19.802Z,57.49
2023-04-16T11:46:27.442Z,56.67
2023-04-16T11:49:31.073Z,58.03
2023-04-16T11:52:33.676Z,59.60
2023-04-16T11:55:42.960Z,59.27
2023-04-16T11:58:45.019Z,57.60
2023-04-16T12:01:52.389Z,58.08
2023-04-16T12:04:54.794Z,59.39
2023-04-16T12:07:57.073Z,58.09
2023-04-16T12:10:59.655Z,56.52
2023-04-16T12:14:11.635Z,58.65
2023-04-16T12:17:20.959Z,54.85
2023-04-16T12:20:22.932Z,56.77
2023-04-16T12:23:26.550Z,53.89
2023-04-16T12:26:35.562Z,53.91
2023-04-16T12:29:38.726Z,54.25
2023-04-16T12:32:41.834Z,53.08
2023-04-16T12:35:45.007Z,51.71
2023-04-16T12:38:46.977Z,51.87
2023-04-16T12:41:49.238Z,51.26
2023-04-16T12:44:51.485Z,54.89
2023-04-16T12:47:53.982Z,50.55
2023-04-16T12:50:56.177Z,51.60
2023-04-16T12:53:58.566Z,49.59
2023-04-16T12:57:00.626Z,51.43
2023-04-16T13:00:04.965Z,48.59
2023-04-16T13:03:07.083Z,49.74
2023-04-16T13:06:09.542Z,48.87
2023-04-16T13:09:12.084Z,51.02
2023-04-16T13:12:14.585Z,51.09
2023-04-16T13:15:16.573Z,47.79
2023-04-16T13:18:18.854Z,47.85
2023-04-16T13:21:21.140Z,49.33
2023-04-16T13:24:23.606Z,50.32
2023-04-16T13:27:25.676Z,47.87
2023-04-16T13:30:29.402Z,48.73
2023-04-16T13:33:31.671Z,49.45
2023-04-16T13:36:34.052Z,49.73
2023-04-16T13:39:36.046Z,50.04
2023-04-16T13:42:38.357Z,50.17
2023-04-16T13:45:40.604Z,50.78
2023-04-16T13:48:42.890Z,50.07
2023-04-16T13:51:44.950Z,48.80
2023-04-16T13:54:47.233Z,50.14
2023-04-16T13:57:56.305Z,47.62
2023-04-16T14:00:58.659Z,49.99
2023-04-16T14:04:05.939Z,50.38
2023-04-16T14:07:08.265Z,49.46
2023-04-16T14:10:10.906Z,52.61
2023-04-16T14:13:13.292Z,51.25
2023-04-16T14:16:15.727Z,52.07
2023-04-16T14:19:17.726Z,52.37
2023-04-16T14:22:20.032Z,51.95
2023-04-16T14:25:21.953Z,50.65
2023-04-16T14:28:24.269Z,52.94
2023-04-16T14:31:26.397Z,52.39
2023-04-16T14:34:28.685Z,51.73
2023-04-16T14:37:30.881Z,50.24
2023-04-16T14:40:34.266Z,51.09
2023-04-16T14:43:36.972Z,51.62
2023-04-16T14:46:41.008Z,50.77
2023-04-16T14:49:42.990Z,51.89
2023-04-16T14:52:45.362Z,52.00
2023-04-16T14:55:47.605Z,51.13
2023-04-16T14:58:49.903Z,51.87
2023-04-16T15:01:52.717Z,53.31
2023-04-16T15:04:55.357Z,52.57
2023-04-16T15:07:57.458Z,51.78
2023-04-16T15:10:59.693Z,51.29
2023-04-16T15:14:01.655Z,51.54
2023-04-16T15:17:03.979Z,52.93
2023-04-16T15:20:09.358Z,51.47
2023-04-16T15:23:11.579Z,51.56
2023-04-16T15:26:13.629Z,51.74
2023-04-16T15:29:15.960Z,52.21
2023-04-16T15:32:17.952Z,50.15
2023-04-16T15:35:20.300Z,49.46
2023-04-16T15:38:22.278Z,49.03
2023-04-16T15:41:24.650Z,49.77
2023-04-16T15:44:26.648Z,47.83
2023-04-16T15:47:28.945Z,49.55
2023-04-16T15:50:31.576Z,48.94
2023-04-16T15:53:34.220Z,49.45
2023-04-16T15:56:36.256Z,49.56
2023-04-16T15:59:38.582Z,50.49
2023-04-16T16:02:41.803Z,50.09
2023-04-16T16:05:46.230Z,52.30
2023-04-16T16:08:48.506Z,52.70
2023-04-16T16:11:50.917Z,51.26
2023-04-16T16:14:52.984Z,55.66
2023-04-16T16:17:57.393Z,50.17
2023-04-16T16:21:00.034Z,50.91
2023-04-16T16:24:02.352Z,52.69
2023-04-16T16:27:04.422Z,52.76
2023-04-16T16:30:07.596Z,51.51
2023-04-16T16:33:09.564Z,54.81
2023-04-16T16:36:12.088Z,54.28
2023-04-16T16:39:14.084Z,54.57
2023-04-16T16:42:18.671Z,52.67
2023-04-16T16:45:20.669Z,52.97
2023-04-16T16:48:22.898Z,53.57
2023-04-16T16:51:27.327Z,54.39
2023-04-16T16:54:29.588Z,54.09
2023-04-16T16:57:31.569Z,55.60
2023-04-16T17:00:34.108Z,56.78
2023-04-16T17:03:36.383Z,53.73
2023-04-16T17:06:39.321Z,55.59
2023-04-16T17:09:41.344Z,58.02
2023-04-16T17:12:43.693Z,57.27
2023-04-16T17:15:46.412Z,56.35
2023-04-16T17:18:48.627Z,58.26
2023-04-16T17:21:51.268Z,58.26
2023-04-16T17:24:53.531Z,59.07
2023-04-16T17:27:55.696Z,61.03
2023-04-16T17:30:58.019Z,58.14
2023-04-16T17:34:00.195Z,59.10
2023-04-16T17:37:02.468Z,60.03
2023-04-16T17:40:07.480Z,58.34
2023-04-16T17:43:09.923Z,58.53
2023-04-16T17:46:11.926Z,58.49
2023-04-16T17:49:14.182Z,58.93
2023-04-16T17:52:16.276Z,60.99
2023-04-16T17:55:18.495Z,60.59
2023-04-16T17:58:20.501Z,61.16
2023-04-16T18:01:22.811Z,60.76
2023-04-16T18:04:25.144Z,60.97
2023-04-16T18:07:27.126Z,61.59
2023-04-16T18:10:31.560Z,63.22
2023-04-16T18:13:33.583Z,63.71
2023-04-16T18:16:35.897Z,65.30
2023-04-16T18:19:39.396Z,64.49
2023-04-16T18:22:41.654Z,65.15
2023-04-16T18:25:44.563Z,65.56
2023-04-16T18:28:46.882Z,66.15
2023-04-16T18:31:50.416Z,67.84
2023-04-16T18:34:52.689Z,68.04
2023-04-16T18:37:54.624Z,69.06
2023-04-16T18:40:56.964Z,69.45
2023-04-16T18:43:58.975Z,70.16
2023-04-16T18:47:01.361Z,69.27
2023-04-16T18:50:03.632Z,70.65
2023-04-16T18:53:06.071Z,70.02
2023-04-16T18:56:08.358Z,70.32
2023-04-16T18:59:10.952Z,69.27
2023-04-16T19:02:13.639Z,69.91
2023-04-16T19:05:15.965Z,69.16
2023-04-16T19:08:18.009Z,69.63
2023-04-16T19:11:20.375Z,68.86
2023-04-16T19:14:22.372Z,67.41
2023-04-16T19:17:24.776Z,67.69
2023-04-16T19:20:27.076Z,67.61
2023-04-16T19:23:29.403Z,67.54
2023-04-16T19:26:31.375Z,67.20
2023-04-16T19:29:34.245Z,67.78
2023-04-16T19:32:36.604Z,65.73
2023-04-16T19:35:38.893Z,64.94
2023-04-16T19:38:41.086Z,66.56
2023-04-16T19:41:43.337Z,67.27
2023-04-16T19:44:45.451Z,67.09
2023-04-16T19:47:48.816Z,67.45
2023-04-16T19:50:51.156Z,67.95
2023-04-16T19:53:53.515Z,67.95
2023-04-16T19:56:55.588Z,67.91
2023-04-16T19:59:57.875Z,67.56
2023-04-16T20:02:59.962Z,67.29
2023-04-16T20:06:03.908Z,67.22
2023-04-16T20:09:06.108Z,65.13
2023-04-16T20:12:08.392Z,64.03
2023-04-16T20:15:10.473Z,63.69
2023-04-16T20:18:13.563Z,66.39
2023-04-16T20:21:15.527Z,65.03
2023-04-16T20:24:17.772Z,63.20
2023-04-16T20:27:19.770Z,63.62
2023-04-16T20:30:22.619Z,63.02
2023-04-16T20:33:24.632Z,65.04
2023-04-16T20:36:27.890Z,62.68
2023-04-16T20:39:33.992Z,61.95
2023-04-16T20:42:36.450Z,62.73
2023-04-16T20:45:40.666Z,61.50
2023-04-16T20:48:42.918Z,60.80
2023-04-16T20:51:44.874Z,60.73
2023-04-16T20:54:47.756Z,61.93
2023-04-16T20:57:51.256Z,60.94
2023-04-16T21:00:54.041Z,61.52
2023-04-16T21:03:56.355Z,62.26
2023-04-16T21:06:58.924Z,60.84
2023-04-16T21:10:01.433Z,60.31
2023-04-16T21:13:03.708Z,60.74
2023-04-16T21:16:06.212Z,61.23
2023-04-16T21:19:08.749Z,61.82
2023-04-16T21:22:10.918Z,61.11
2023-04-16T21:25:13.206Z,61.16
2023-04-16T21:28:15.179Z,61.57
2023-04-16T21:31:17.760Z,60.93
2023-04-16T21:34:19.721Z,61.54
2023-04-16T21:37:21.993Z,62.21
2023-04-16T21:40:23.966Z,62.88
2023-04-16T21:43:31.872Z,62.59
2023-04-16T21:46:33.834Z,61.31
2023-04-16T21:49:36.119Z,60.92
2023-04-16T21:52:40.695Z,60.00
2023-04-16T21:55:43.297Z,59.60
2023-04-16T21:58:45.339Z,60.39
2023-04-16T22:01:47.608Z,59.85
2023-04-16T22:04:50.496Z,60.06
2023-04-16T22:07:52.988Z,61.04
2023-04-16T22:10:59.240Z,60.21
2023-04-16T22:14:01.236Z,59.99
2023-04-16T22:17:03.502Z,59.92
2023-04-16T22:20:13.165Z,60.03
2023-04-16T22:23:15.808Z,59.67
2023-04-16T22:26:17.772Z,58.70
2023-04-16T22:29:20.133Z,58.29
2023-04-16T22:32:22.761Z,58.47
2023-04-16T22:35:25.115Z,58.27
2023-04-16T22:38:27.117Z,59.07
2023-04-16T22:41:29.355Z,59.07
2023-04-16T22:44:31.327Z,59.39
2023-04-16T22:47:33.640Z,58.67
2023-04-16T22:50:35.658Z,58.96
2023-04-16T22:53:38.192Z,59.64
2023-04-16T22:56:40.327Z,59.16
2023-04-16T22:59:42.577Z,59.79
2023-04-16T23:02:45.165Z,60.30
2023-04-16T23:05:47.502Z,61.30
2023-04-16T23:08:49.513Z,60.15
2023-04-16T23:11:51.780Z,60.11
2023-04-16T23:14:54.123Z,60.07
2023-04-16T23:17:56.472Z,60.71
2023-04-16T23:20:58.462Z,60.01
2023-04-16T23:24:00.693Z,60.01
2023-04-16T23:27:02.753Z,59.81
2023-04-16T23:30:05.420Z,59.32
2023-04-16T23:33:07.627Z,60.47
2023-04-16T23:36:10.013Z,59.50
2023-04-16T23:39:12.125Z,60.71
2023-04-16T23:42:14.573Z,60.42
2023-04-16T23:45:16.622Z,60.58
2023-04-16T23:48:18.958Z,59.89
2023-04-16T23:51:20.940Z,59.78
2023-04-16T23:54:23.184Z,60.06
2023-04-16T23:57:25.131Z,60.17
