createdAt,value
2019-02-03T00:01:18.100Z,45.80
2019-02-03T00:03:47.724Z,43.30
2019-02-03T00:06:17.320Z,46.23
2019-02-03T00:08:46.929Z,45.55
2019-02-03T00:11:16.846Z,44.38
2019-02-03T00:13:46.453Z,49.05
2019-02-03T00:16:16.062Z,46.73
2019-02-03T00:18:45.350Z,49.18
2019-02-03T00:21:14.709Z,49.65
2019-02-03T00:23:44.020Z,50.28
2019-02-03T00:26:13.569Z,49.88
2019-02-03T00:28:43.378Z,50.52
2019-02-03T00:31:12.668Z,49.33
2019-02-03T00:33:41.952Z,54.35
2019-02-03T00:36:12.227Z,51.70
2019-02-03T00:38:41.830Z,51.85
2019-02-03T00:41:11.496Z,54.40
2019-02-03T00:43:40.871Z,48.40
2019-02-03T00:46:10.162Z,50.60
2019-02-03T00:48:39.447Z,54.20
2019-02-03T00:51:09.975Z,46.42
2019-02-03T00:53:39.401Z,48.02
2019-02-03T00:56:08.961Z,46.28
2019-02-03T00:58:38.577Z,49.08
2019-02-03T01:01:07.869Z,42.95
2019-02-03T01:03:37.625Z,43.83
2019-02-03T01:06:06.919Z,40.10
2019-02-03T01:08:36.195Z,41.53
2019-02-03T01:11:05.554Z,45.25
2019-02-03T01:13:34.824Z,38.60
2019-02-03T01:16:04.601Z,40.75
2019-02-03T01:18:35.136Z,38.67
2019-02-03T01:21:04.485Z,39.73
2019-02-03T01:23:33.766Z,41.73
2019-02-03T01:26:03.331Z,38.78
2019-02-03T01:28:32.623Z,38.58
2019-02-03T01:31:02.450Z,35.95
2019-02-03T01:33:31.729Z,39.38
2019-02-03T01:36:01.022Z,36.15
2019-02-03T01:38:30.298Z,38.13
2019-02-03T01:40:59.577Z,38.25
2019-02-03T01:43:28.853Z,35.05
2019-02-03T01:45:58.465Z,31.95
2019-02-03T01:48:27.738Z,29.95
2019-02-03T01:50:57.029Z,30.30
2019-02-03T01:53:26.293Z,28.12
2019-02-03T01:55:55.869Z,31.87
2019-02-03T01:58:25.517Z,28.80
2019-02-03T02:00:55.081Z,31.95
2019-02-03T02:03:24.357Z,29.67
2019-02-03T02:05:53.649Z,28.38
2019-02-03T02:08:22.921Z,29.55
2019-02-03T02:10:52.213Z,27.27
2019-02-03T02:13:21.494Z,25.68
2019-02-03T02:15:51.105Z,29.15
2019-02-03T02:18:20.364Z,26.97
2019-02-03T02:20:49.649Z,27.50
2019-02-03T02:23:18.921Z,29.50
2019-02-03T02:25:48.912Z,28.40
2019-02-03T02:28:18.184Z,29.77
2019-02-03T02:30:47.816Z,33.35
2019-02-03T02:33:17.435Z,33.30
2019-02-03T02:35:47.047Z,31.07
2019-02-03T02:38:16.314Z,32.42
2019-02-03T02:40:45.685Z,32.78
2019-02-03T02:43:15.253Z,33.42
2019-02-03T02:45:44.558Z,33.50
2019-02-03T02:48:15.178Z,31.82
2019-02-03T02:50:44.791Z,32.83
2019-02-03T02:53:14.442Z,33.02
2019-02-03T02:55:43.742Z,34.18
2019-02-03T02:58:13.000Z,35.05
2019-02-03T03:00:42.286Z,33.63
2019-02-03T03:03:11.807Z,36.70
2019-02-03T03:05:41.090Z,35.95
2019-02-03T03:08:19.266Z,36.35
2019-02-03T03:10:41.654Z,38.15
2019-02-03T03:13:11.268Z,39.50
2019-02-03T03:15:40.559Z,39.25
2019-02-03T03:18:10.805Z,41.60
2019-02-03T03:20:40.473Z,40.03
2019-02-03T03:23:09.749Z,43.20
2019-02-03T03:25:39.104Z,43.00
2019-02-03T03:28:08.416Z,42.53
2019-02-03T03:30:38.003Z,39.78
2019-02-03T03:33:07.291Z,42.55
2019-02-03T03:35:36.585Z,44.30
2019-02-03T03:38:05.866Z,41.08
2019-02-03T03:40:35.166Z,40.23
2019-02-03T03:43:04.679Z,45.35
2019-02-03T03:45:34.198Z,44.30
2019-02-03T03:48:03.921Z,46.37
2019-02-03T03:50:33.538Z,46.45
2019-02-03T03:53:02.877Z,47.33
2019-02-03T03:55:32.457Z,45.20
2019-02-03T03:58:01.741Z,44.53
2019-02-03T04:00:31.671Z,47.50
2019-02-03T04:03:00.957Z,50.60
2019-02-03T04:05:30.250Z,51.55
2019-02-03T04:07:59.546Z,51.50
2019-02-03T04:10:29.076Z,50.88
2019-02-03T04:12:58.361Z,51.75
2019-02-03T04:15:28.001Z,54.63
2019-02-03T04:17:57.285Z,53.35
2019-02-03T04:20:28.404Z,56.65
2019-02-03T04:22:57.873Z,54.30
2019-02-03T04:25:28.182Z,50.98
2019-02-03T04:27:57.765Z,57.85
2019-02-03T04:30:27.699Z,56.98
2019-02-03T04:32:57.113Z,54.75
2019-02-03T04:35:26.386Z,57.20
2019-02-03T04:37:55.690Z,56.37
2019-02-03T04:40:24.969Z,56.73
2019-02-03T04:42:54.253Z,58.65
2019-02-03T04:45:23.548Z,56.37
2019-02-03T04:47:53.088Z,58.00
2019-02-03T04:50:22.541Z,57.35
2019-02-03T04:52:51.841Z,55.35
2019-02-03T04:55:22.231Z,59.00
2019-02-03T04:57:51.835Z,58.90
2019-02-03T05:00:22.950Z,59.65
2019-02-03T05:02:53.089Z,57.10
2019-02-03T05:05:22.444Z,55.88
2019-02-03T05:07:51.730Z,62.90
2019-02-03T05:10:21.012Z,57.88
2019-02-03T05:12:50.597Z,57.05
2019-02-03T05:15:23.018Z,58.55
2019-02-03T05:17:52.310Z,58.95
2019-02-03T05:20:24.296Z,60.50
2019-02-03T05:22:53.845Z,58.60
2019-02-03T05:25:23.138Z,57.38
2019-02-03T05:27:52.800Z,57.95
2019-02-03T05:30:25.030Z,65.80
2019-02-03T05:32:54.638Z,59.90
2019-02-03T05:35:24.169Z,56.88
2019-02-03T05:37:53.461Z,59.83
2019-02-03T05:40:22.737Z,65.32
2019-02-03T05:42:52.029Z,64.30
2019-02-03T05:45:23.509Z,63.73
2019-02-03T05:47:53.416Z,61.23
2019-02-03T05:50:23.118Z,62.95
2019-02-03T05:52:52.417Z,58.25
2019-02-03T05:55:21.689Z,60.92
2019-02-03T05:57:50.995Z,60.00
2019-02-03T06:00:34.249Z,60.73
2019-02-03T06:03:03.551Z,55.50
2019-02-03T06:05:32.827Z,59.80
2019-02-03T06:08:02.130Z,61.73
2019-02-03T06:10:31.406Z,58.52
2019-02-03T06:13:00.956Z,59.38
2019-02-03T06:15:30.570Z,56.98
2019-02-03T06:18:00.171Z,56.63
2019-02-03T06:20:30.513Z,56.20
2019-02-03T06:22:59.811Z,59.15
2019-02-03T06:25:29.101Z,61.70
2019-02-03T06:27:58.459Z,59.00
2019-02-03T06:30:36.766Z,60.35
2019-02-03T06:33:06.318Z,58.73
2019-02-03T06:35:35.614Z,55.85
2019-02-03T06:38:05.349Z,59.67
2019-02-03T06:40:34.629Z,63.10
2019-02-03T06:43:03.922Z,61.73
2019-02-03T06:45:37.845Z,60.40
2019-02-03T06:48:07.607Z,61.30
2019-02-03T06:50:37.165Z,61.23
2019-02-03T06:53:06.457Z,57.98
2019-02-03T06:55:36.098Z,59.67
2019-02-03T06:58:05.466Z,56.15
2019-02-03T07:00:35.078Z,60.98
2019-02-03T07:03:04.766Z,61.37
2019-02-03T07:05:34.045Z,61.18
2019-02-03T07:08:03.599Z,63.65
2019-02-03T07:10:33.053Z,62.75
2019-02-03T07:13:02.347Z,64.25
2019-02-03T07:15:31.697Z,63.23
2019-02-03T07:18:01.165Z,63.33
2019-02-03T07:20:30.717Z,68.52
2019-02-03T07:23:00.321Z,68.17
2019-02-03T07:25:29.598Z,65.67
2019-02-03T07:27:58.910Z,67.00
2019-02-03T07:30:28.186Z,67.53
2019-02-03T07:32:57.751Z,69.80
2019-02-03T07:35:27.025Z,66.55
2019-02-03T07:37:56.327Z,65.35
2019-02-03T07:40:25.610Z,62.05
2019-02-03T07:42:54.899Z,64.45
2019-02-03T07:45:24.195Z,59.38
2019-02-03T07:47:53.475Z,59.77
2019-02-03T07:50:22.766Z,56.88
2019-02-03T07:52:52.049Z,53.15
2019-02-03T07:55:21.342Z,55.17
2019-02-03T07:57:50.950Z,54.05
2019-02-03T08:00:21.678Z,47.53
2019-02-03T08:02:51.285Z,43.15
2019-02-03T08:05:20.574Z,44.70
2019-02-03T08:07:50.198Z,41.85
2019-02-03T08:10:26.636Z,37.45
2019-02-03T08:12:51.253Z,33.02
2019-02-03T08:15:21.659Z,32.83
2019-02-03T08:17:50.933Z,30.97
2019-02-03T08:20:29.516Z,27.77
2019-02-03T08:22:58.816Z,28.38
2019-02-03T08:25:28.925Z,27.55
2019-02-03T08:27:58.533Z,32.15
2019-02-03T08:30:30.094Z,28.35
2019-02-03T08:32:59.361Z,30.23
2019-02-03T08:35:28.646Z,30.57
2019-02-03T08:37:57.923Z,24.10
2019-02-03T08:40:36.548Z,23.87
2019-02-03T08:42:58.741Z,26.17
2019-02-03T08:45:28.031Z,26.55
2019-02-03T08:47:57.473Z,23.30
2019-02-03T08:50:26.762Z,25.05
2019-02-03T08:52:56.656Z,22.80
2019-02-03T08:55:26.264Z,24.47
2019-02-03T08:57:57.645Z,22.82
2019-02-03T09:00:29.210Z,21.15
2019-02-03T09:02:58.489Z,22.10
2019-02-03T09:05:28.244Z,20.10
2019-02-03T09:07:57.813Z,23.50
2019-02-03T09:10:27.155Z,21.77
2019-02-03T09:12:56.902Z,21.40
2019-02-03T09:15:27.534Z,25.05
2019-02-03T09:17:56.814Z,21.37
2019-02-03T09:20:33.517Z,21.55
2019-02-03T09:23:02.973Z,21.27
2019-02-03T09:25:32.518Z,21.07
2019-02-03T09:28:01.870Z,20.10
2019-02-03T09:30:34.008Z,19.50
2019-02-03T09:33:03.913Z,19.00
2019-02-03T09:35:33.269Z,17.35
2019-02-03T09:38:02.848Z,20.35
2019-02-03T09:40:33.770Z,18.07
2019-02-03T09:43:03.360Z,20.62
2019-02-03T09:45:32.917Z,17.92
2019-02-03T09:48:02.266Z,15.70
2019-02-03T09:50:32.593Z,15.53
2019-02-03T09:53:02.813Z,16.07
2019-02-03T09:55:32.280Z,15.58
2019-02-03T09:58:02.542Z,12.85
2019-02-03T10:00:38.540Z,13.65
2019-02-03T10:03:10.048Z,10.80
2019-02-03T10:05:39.335Z,13.75
2019-02-03T10:08:08.612Z,15.05
2019-02-03T10:10:40.377Z,14.25
2019-02-03T10:13:10.031Z,13.80
2019-02-03T10:15:39.317Z,13.68
2019-02-03T10:18:09.845Z,13.95
2019-02-03T10:20:39.462Z,13.88
2019-02-03T10:23:08.743Z,11.88
2019-02-03T10:25:38.021Z,10.93
2019-02-03T10:28:07.321Z,10.30
2019-02-03T10:30:36.581Z,13.35
2019-02-03T10:33:06.282Z,10.28
2019-02-03T10:35:35.795Z,9.60
2019-02-03T10:38:06.401Z,10.70
2019-02-03T10:40:42.317Z,9.70
2019-02-03T10:43:12.009Z,11.25
2019-02-03T10:45:41.293Z,11.28
2019-02-03T10:48:10.577Z,12.53
2019-02-03T10:50:40.410Z,9.93
2019-02-03T10:53:11.729Z,11.55
2019-02-03T10:55:41.473Z,11.20
2019-02-03T10:58:10.901Z,11.65
2019-02-03T11:00:42.533Z,11.73
2019-02-03T11:03:11.807Z,9.55
2019-02-03T11:05:53.193Z,9.80
2019-02-03T11:08:22.788Z,9.08
2019-02-03T11:10:52.313Z,10.25
2019-02-03T11:13:21.577Z,8.58
2019-02-03T11:15:51.107Z,7.40
2019-02-03T11:18:20.654Z,9.25
2019-02-03T11:20:52.888Z,7.60
2019-02-03T11:23:22.172Z,8.10
2019-02-03T11:25:51.450Z,7.22
2019-02-03T11:28:20.990Z,8.05
2019-02-03T11:30:50.261Z,8.93
2019-02-03T11:33:19.811Z,7.08
2019-02-03T11:35:49.409Z,9.70
2019-02-03T11:38:19.010Z,9.50
2019-02-03T11:40:48.285Z,5.85
2019-02-03T11:43:17.597Z,6.42
2019-02-03T11:45:46.877Z,7.45
2019-02-03T11:48:20.002Z,7.92
2019-02-03T11:50:50.420Z,5.45
2019-02-03T11:53:25.082Z,5.55
2019-02-03T11:55:55.080Z,7.08
2019-02-03T11:58:24.515Z,6.37
2019-02-03T12:00:54.186Z,6.83
2019-02-03T12:03:23.530Z,6.62
2019-02-03T12:05:52.818Z,6.95
2019-02-03T12:08:22.146Z,5.25
2019-02-03T12:10:51.694Z,5.70
2019-02-03T12:13:21.237Z,6.08
2019-02-03T12:15:50.811Z,5.22
2019-02-03T12:18:20.081Z,5.70
2019-02-03T12:20:49.367Z,4.83
2019-02-03T12:23:18.925Z,5.87
2019-02-03T12:25:48.701Z,5.45
2019-02-03T12:28:17.972Z,4.85
2019-02-03T12:30:47.251Z,4.35
2019-02-03T12:33:16.531Z,5.53
2019-02-03T12:35:45.798Z,5.08
2019-02-03T12:38:15.546Z,3.98
2019-02-03T12:40:45.159Z,4.03
2019-02-03T12:43:14.757Z,4.70
2019-02-03T12:45:44.033Z,5.65
2019-02-03T12:48:13.321Z,4.58
2019-02-03T12:50:42.868Z,4.75
2019-02-03T12:53:12.534Z,4.10
2019-02-03T12:55:44.662Z,4.35
2019-02-03T12:58:12.797Z,3.67
2019-02-03T13:00:42.069Z,5.20
2019-02-03T13:03:12.443Z,3.77
2019-02-03T13:05:41.697Z,3.85
2019-02-03T13:08:11.245Z,3.55
2019-02-03T13:10:40.515Z,5.08
2019-02-03T13:13:10.128Z,3.92
2019-02-03T13:15:45.242Z,3.95
2019-02-03T13:18:16.069Z,3.67
2019-02-03T13:20:45.638Z,4.05
2019-02-03T13:23:15.191Z,4.60
2019-02-03T13:25:44.467Z,4.00
2019-02-03T13:28:13.806Z,3.85
2019-02-03T13:30:45.605Z,4.35
2019-02-03T13:33:15.829Z,3.55
2019-02-03T13:35:45.170Z,4.62
2019-02-03T13:38:14.516Z,3.40
2019-02-03T13:40:44.029Z,3.12
2019-02-03T13:43:13.549Z,3.85
2019-02-03T13:45:45.100Z,3.45
2019-02-03T13:48:14.597Z,4.00
2019-02-03T13:50:44.110Z,3.70
2019-02-03T13:53:13.713Z,4.00
2019-02-03T13:55:42.973Z,4.08
2019-02-03T13:58:12.630Z,4.37
2019-02-03T14:00:44.635Z,3.50
2019-02-03T14:03:13.986Z,3.95
2019-02-03T14:05:43.261Z,4.55
2019-02-03T14:08:13.077Z,3.60
2019-02-03T14:10:42.897Z,4.80
2019-02-03T14:13:12.187Z,4.15
2019-02-03T14:15:41.817Z,4.65
2019-02-03T14:18:11.533Z,4.67
2019-02-03T14:20:40.804Z,4.12
2019-02-03T14:23:10.068Z,3.98
2019-02-03T14:25:39.511Z,4.70
2019-02-03T14:28:09.145Z,4.25
2019-02-03T14:30:41.629Z,3.80
2019-02-03T14:33:12.264Z,4.47
2019-02-03T14:35:41.973Z,4.37
2019-02-03T14:38:11.574Z,4.40
2019-02-03T14:40:40.910Z,4.50
2019-02-03T14:43:10.426Z,5.67
2019-02-03T14:45:39.770Z,4.95
2019-02-03T14:48:09.116Z,4.28
2019-02-03T14:50:38.752Z,4.80
2019-02-03T14:53:10.804Z,3.87
2019-02-03T14:55:43.135Z,4.37
2019-02-03T14:58:14.694Z,3.37
2019-02-03T15:00:47.897Z,4.37
2019-02-03T15:03:19.218Z,4.00
2019-02-03T15:05:48.548Z,3.58
2019-02-03T15:08:17.821Z,3.60
2019-02-03T15:10:47.246Z,4.40
2019-02-03T15:13:16.853Z,3.30
2019-02-03T15:15:46.661Z,3.65
2019-02-03T15:18:15.955Z,3.42
2019-02-03T15:20:45.285Z,3.80
2019-02-03T15:23:14.561Z,4.00
2019-02-03T15:25:46.841Z,3.85
2019-02-03T15:28:16.633Z,4.28
2019-02-03T15:30:46.759Z,4.50
2019-02-03T15:33:16.061Z,4.50
2019-02-03T15:35:45.502Z,4.53
2019-02-03T15:38:15.093Z,4.95
2019-02-03T15:40:44.903Z,5.00
2019-02-03T15:43:25.193Z,4.35
2019-02-03T15:45:45.430Z,5.55
2019-02-03T15:48:14.703Z,4.90
2019-02-03T15:50:43.975Z,4.47
2019-02-03T15:53:13.530Z,5.10
2019-02-03T15:55:43.042Z,4.30
2019-02-03T15:58:13.192Z,4.90
2019-02-03T16:00:48.289Z,5.12
2019-02-03T16:03:17.907Z,5.28
2019-02-03T16:05:47.204Z,6.20
2019-02-03T16:08:16.885Z,5.72
2019-02-03T16:10:46.175Z,6.08
2019-02-03T16:13:15.650Z,6.45
2019-02-03T16:15:44.917Z,6.62
2019-02-03T16:18:14.192Z,7.05
2019-02-03T16:20:43.854Z,6.35
2019-02-03T16:23:13.444Z,7.90
2019-02-03T16:25:42.725Z,6.90
2019-02-03T16:28:12.245Z,7.17
2019-02-03T16:30:42.261Z,6.75
2019-02-03T16:33:13.061Z,6.15
2019-02-03T16:35:42.477Z,6.72
2019-02-03T16:38:22.518Z,6.90
2019-02-03T16:40:43.106Z,6.97
2019-02-03T16:43:12.467Z,6.80
2019-02-03T16:45:41.745Z,7.67
2019-02-03T16:48:11.113Z,8.05
2019-02-03T16:50:40.792Z,7.60
2019-02-03T16:53:10.478Z,8.55
2019-02-03T16:55:40.185Z,6.65
2019-02-03T16:58:09.533Z,7.30
2019-02-03T17:00:40.009Z,6.50
2019-02-03T17:03:09.425Z,5.97
2019-02-03T17:05:39.026Z,6.67
2019-02-03T17:08:08.970Z,6.17
2019-02-03T17:10:38.433Z,6.45
2019-02-03T17:13:07.706Z,6.40
2019-02-03T17:15:45.979Z,7.95
2019-02-03T17:18:15.411Z,6.05
2019-02-03T17:20:44.925Z,6.25
2019-02-03T17:23:14.201Z,6.40
2019-02-03T17:25:52.234Z,6.35
2019-02-03T17:28:21.782Z,5.75
2019-02-03T17:30:53.449Z,5.80
2019-02-03T17:33:22.738Z,5.40
2019-02-03T17:35:54.443Z,5.70
2019-02-03T17:38:23.078Z,6.00
2019-02-03T17:40:52.640Z,5.62
2019-02-03T17:43:21.916Z,5.92
2019-02-03T17:45:51.494Z,5.47
2019-02-03T17:48:20.765Z,7.17
2019-02-03T17:50:50.044Z,6.65
2019-02-03T17:53:19.700Z,6.30
2019-02-03T17:55:49.049Z,5.55
2019-02-03T17:58:18.318Z,5.58
2019-02-03T18:00:49.241Z,5.75
2019-02-03T18:03:18.510Z,5.03
2019-02-03T18:05:47.902Z,6.10
2019-02-03T18:08:18.130Z,5.72
2019-02-03T18:10:47.686Z,5.92
2019-02-03T18:13:17.164Z,6.50
2019-02-03T18:15:46.452Z,6.33
2019-02-03T18:18:15.733Z,5.70
2019-02-03T18:20:45.295Z,6.40
2019-02-03T18:23:14.566Z,6.17
2019-02-03T18:25:43.910Z,6.70
2019-02-03T18:28:13.190Z,6.90
2019-02-03T18:30:42.486Z,6.80
2019-02-03T18:33:12.037Z,6.95
2019-02-03T18:35:41.805Z,6.25
2019-02-03T18:38:13.817Z,5.72
2019-02-03T18:40:43.394Z,7.40
2019-02-03T18:43:12.663Z,7.97
2019-02-03T18:45:42.019Z,6.60
2019-02-03T18:48:11.359Z,7.05
2019-02-03T18:50:40.648Z,6.75
2019-02-03T18:53:10.296Z,9.88
2019-02-03T18:55:43.100Z,8.88
2019-02-03T18:58:12.388Z,8.55
2019-02-03T19:00:41.990Z,7.10
2019-02-03T19:03:11.445Z,7.40
2019-02-03T19:05:42.601Z,8.00
2019-02-03T19:08:11.929Z,8.20
2019-02-03T19:10:41.240Z,8.28
2019-02-03T19:13:10.563Z,7.85
2019-02-03T19:15:40.204Z,9.48
2019-02-03T19:18:09.864Z,9.10
2019-02-03T19:20:41.482Z,8.35
2019-02-03T19:23:12.390Z,8.95
2019-02-03T19:25:42.262Z,9.88
2019-02-03T19:28:11.577Z,9.78
2019-02-03T19:30:40.930Z,9.60
2019-02-03T19:33:10.198Z,9.48
2019-02-03T19:35:39.602Z,9.23
2019-02-03T19:38:09.435Z,9.28
2019-02-03T19:40:38.718Z,10.45
2019-02-03T19:43:08.369Z,10.08
2019-02-03T19:45:37.717Z,11.00
2019-02-03T19:48:07.154Z,13.50
2019-02-03T19:50:41.744Z,11.68
2019-02-03T19:53:12.288Z,14.43
2019-02-03T19:55:42.421Z,15.23
2019-02-03T19:58:11.757Z,13.88
2019-02-03T20:00:45.501Z,11.90
2019-02-03T20:03:14.806Z,13.35
2019-02-03T20:05:44.145Z,14.63
2019-02-03T20:08:13.552Z,14.38
2019-02-03T20:10:43.206Z,13.78
2019-02-03T20:13:12.490Z,14.07
2019-02-03T20:15:42.109Z,13.45
2019-02-03T20:18:11.567Z,13.53
2019-02-03T20:20:41.418Z,12.30
2019-02-03T20:23:11.170Z,12.23
2019-02-03T20:25:41.434Z,12.70
2019-02-03T20:28:11.991Z,12.18
2019-02-03T20:30:41.702Z,11.60
2019-02-03T20:33:10.983Z,10.85
2019-02-03T20:35:41.125Z,13.32
2019-02-03T20:38:10.829Z,13.72
2019-02-03T20:40:42.373Z,13.18
2019-02-03T20:43:11.822Z,13.90
2019-02-03T20:45:49.019Z,13.98
2019-02-03T20:48:12.557Z,13.32
2019-02-03T20:50:42.245Z,12.80
2019-02-03T20:53:11.805Z,13.28
2019-02-03T20:55:41.077Z,14.10
2019-02-03T20:58:10.375Z,17.17
2019-02-03T21:00:39.900Z,17.90
2019-02-03T21:03:09.470Z,17.67
2019-02-03T21:05:39.202Z,17.20
2019-02-03T21:08:08.630Z,16.05
2019-02-03T21:10:37.906Z,15.43
2019-02-03T21:13:11.329Z,12.98
2019-02-03T21:15:38.234Z,12.98
2019-02-03T21:18:08.114Z,15.43
2019-02-03T21:20:37.853Z,15.85
2019-02-03T21:23:07.474Z,15.95
2019-02-03T21:25:36.744Z,16.17
2019-02-03T21:28:06.101Z,16.87
2019-02-03T21:30:37.218Z,16.62
2019-02-03T21:33:06.914Z,17.07
2019-02-03T21:35:36.528Z,16.65
2019-02-03T21:38:06.580Z,15.28
2019-02-03T21:40:36.024Z,14.83
2019-02-03T21:43:05.442Z,15.38
2019-02-03T21:45:44.174Z,15.60
2019-02-03T21:48:06.813Z,14.25
2019-02-03T21:50:36.094Z,17.62
2019-02-03T21:53:05.578Z,14.50
2019-02-03T21:55:35.025Z,15.32
2019-02-03T21:58:04.949Z,15.35
2019-02-03T22:00:34.219Z,15.05
2019-02-03T22:03:03.510Z,16.45
2019-02-03T22:05:32.781Z,18.42
2019-02-03T22:08:02.061Z,18.95
2019-02-03T22:10:34.321Z,18.70
2019-02-03T22:13:04.460Z,20.30
2019-02-03T22:15:34.047Z,19.98
2019-02-03T22:18:03.741Z,16.82
2019-02-03T22:20:33.204Z,17.30
2019-02-03T22:23:02.561Z,15.15
2019-02-03T22:25:32.014Z,17.65
2019-02-03T22:28:01.293Z,19.30
2019-02-03T22:30:35.564Z,20.80
2019-02-03T22:33:05.682Z,19.02
2019-02-03T22:35:35.522Z,19.05
2019-02-03T22:38:05.113Z,19.65
2019-02-03T22:40:34.392Z,19.37
2019-02-03T22:43:04.129Z,19.52
2019-02-03T22:45:33.473Z,18.80
2019-02-03T22:48:02.829Z,19.50
2019-02-03T22:50:33.569Z,19.00
2019-02-03T22:53:03.187Z,19.05
2019-02-03T22:55:32.465Z,18.62
2019-02-03T22:58:01.746Z,19.15
2019-02-03T23:00:53.071Z,20.77
2019-02-03T23:03:25.701Z,19.65
2019-02-03T23:05:55.282Z,15.63
2019-02-03T23:08:24.570Z,16.45
2019-02-03T23:10:55.230Z,20.27
2019-02-03T23:13:24.822Z,19.17
2019-02-03T23:15:54.434Z,19.65
2019-02-03T23:18:23.716Z,20.45
2019-02-03T23:20:53.073Z,19.45
2019-02-03T23:23:22.341Z,17.40
2019-02-03T23:25:52.965Z,19.12
2019-02-03T23:28:22.529Z,17.40
2019-02-03T23:30:51.805Z,19.40
2019-02-03T23:33:21.090Z,19.25
2019-02-03T23:35:50.364Z,16.05
2019-02-03T23:38:19.678Z,13.78
2019-02-03T23:40:48.952Z,15.20
2019-02-03T23:43:18.815Z,13.95
2019-02-03T23:45:48.407Z,12.93
2019-02-03T23:48:18.010Z,15.10
2019-02-03T23:50:47.517Z,14.87
2019-02-03T23:53:16.801Z,16.55
2019-02-03T23:55:46.314Z,16.70
2019-02-03T23:58:15.933Z,16.27
