createdAt,value
2023-04-04T00:00:29.798Z,6.05
2023-04-04T00:02:56.985Z,5.75
2023-04-04T00:05:24.065Z,5.05
2023-04-04T00:07:50.874Z,4.57
2023-04-04T00:10:17.704Z,5.72
2023-04-04T00:12:44.485Z,5.03
2023-04-04T00:15:12.207Z,4.50
2023-04-04T00:17:39.146Z,5.78
2023-04-04T00:20:06.684Z,5.45
2023-04-04T00:22:33.412Z,5.03
2023-04-04T00:25:00.296Z,4.53
2023-04-04T00:27:27.104Z,4.20
2023-04-04T00:29:53.838Z,4.85
2023-04-04T00:32:21.209Z,5.15
2023-04-04T00:34:53.528Z,4.15
2023-04-04T00:37:21.702Z,4.35
2023-04-04T00:39:49.526Z,4.10
2023-04-04T00:42:16.285Z,4.47
2023-04-04T00:44:43.047Z,4.35
2023-04-04T00:47:09.819Z,4.10
2023-04-04T00:49:37.838Z,5.55
2023-04-04T00:52:07.387Z,4.43
2023-04-04T00:54:35.701Z,4.20
2023-04-04T00:57:04.927Z,3.70
2023-04-04T00:59:32.991Z,4.32
2023-04-04T01:02:00.894Z,4.35
2023-04-04T01:04:29.376Z,4.22
2023-04-04T01:06:56.646Z,4.22
2023-04-04T01:09:23.756Z,4.72
2023-04-04T01:11:50.928Z,4.28
2023-04-04T01:14:17.834Z,3.97
2023-04-04T01:16:45.998Z,3.75
2023-04-04T01:19:19.913Z,5.30
2023-04-04T01:21:47.692Z,4.38
2023-04-04T01:24:16.916Z,4.47
2023-04-04T01:26:43.627Z,3.67
2023-04-04T01:29:10.573Z,3.65
2023-04-04T01:31:50.009Z,3.97
2023-04-04T01:34:37.381Z,3.90
2023-04-04T01:37:11.706Z,3.70
2023-04-04T01:40:13.267Z,4.20
2023-04-04T01:42:41.613Z,4.35
2023-04-04T01:45:09.193Z,3.58
2023-04-04T01:47:40.499Z,3.47
2023-04-04T01:52:38.624Z,3.72
2023-04-04T01:55:06.020Z,3.88
2023-04-04T01:57:32.796Z,4.15
2023-04-04T01:59:59.535Z,4.05
2023-04-04T02:02:26.477Z,4.43
2023-04-04T02:04:53.936Z,4.55
2023-04-04T02:07:20.774Z,4.47
2023-04-04T02:09:47.564Z,4.85
2023-04-04T02:12:14.562Z,5.10
2023-04-04T02:14:41.361Z,4.45
2023-04-04T02:17:08.211Z,5.00
2023-04-04T02:19:35.743Z,4.85
2023-04-04T02:22:02.778Z,5.65
2023-04-04T02:24:29.575Z,5.78
2023-04-04T02:26:56.421Z,6.72
2023-04-04T02:29:23.671Z,6.53
2023-04-04T02:31:50.402Z,6.05
2023-04-04T02:34:17.501Z,6.70
2023-04-04T02:36:44.189Z,6.45
2023-04-04T02:39:10.949Z,7.07
2023-04-04T02:41:37.871Z,7.45
2023-04-04T02:44:04.624Z,7.40
2023-04-04T02:46:31.353Z,7.65
2023-04-04T02:48:58.214Z,7.32
2023-04-04T02:51:24.971Z,7.13
2023-04-04T02:53:51.712Z,6.97
2023-04-04T02:56:18.460Z,7.13
2023-04-04T02:58:45.717Z,7.25
2023-04-04T03:01:12.640Z,7.43
2023-04-04T03:03:39.587Z,7.20
2023-04-04T03:06:06.512Z,8.05
2023-04-04T03:08:33.337Z,7.93
2023-04-04T03:11:00.123Z,8.68
2023-04-04T03:13:27.146Z,8.27
2023-04-04T03:16:03.486Z,8.60
2023-04-04T03:18:30.503Z,8.00
2023-04-04T03:20:57.201Z,9.77
2023-04-04T03:23:23.929Z,9.10
2023-04-04T03:25:50.940Z,9.20
2023-04-04T03:28:18.233Z,10.02
2023-04-04T03:30:44.994Z,9.00
2023-04-04T03:33:11.736Z,8.88
2023-04-04T03:35:42.099Z,9.60
2023-04-04T03:38:10.009Z,9.27
2023-04-04T03:40:37.035Z,10.00
2023-04-04T03:43:03.806Z,9.77
2023-04-04T03:45:35.915Z,7.88
2023-04-04T03:48:03.538Z,9.60
2023-04-04T03:50:30.745Z,9.20
2023-04-04T03:52:58.624Z,9.80
2023-04-04T03:55:26.487Z,9.68
2023-04-04T03:57:53.488Z,10.23
2023-04-04T04:00:20.757Z,10.07
2023-04-04T04:02:47.606Z,11.82
2023-04-04T04:05:14.444Z,10.73
2023-04-04T04:07:44.517Z,10.63
2023-04-04T04:10:14.297Z,9.50
2023-04-04T04:12:41.698Z,10.35
2023-04-04T04:15:09.013Z,10.77
2023-04-04T04:17:39.497Z,10.27
2023-04-04T04:20:08.514Z,10.30
2023-04-04T04:22:35.588Z,11.63
2023-04-04T04:25:02.347Z,11.10
2023-04-04T04:27:30.333Z,9.48
2023-04-04T04:29:57.114Z,9.43
2023-04-04T04:32:23.959Z,9.43
2023-04-04T04:34:50.672Z,9.75
2023-04-04T04:37:17.483Z,9.32
2023-04-04T04:39:44.194Z,8.98
2023-04-04T04:42:11.134Z,8.25
2023-04-04T04:44:37.928Z,9.20
2023-04-04T04:47:04.880Z,9.13
2023-04-04T04:49:32.516Z,9.10
2023-04-04T04:51:59.250Z,9.05
2023-04-04T04:54:26.484Z,9.68
2023-04-04T04:56:53.364Z,8.88
2023-04-04T04:59:20.694Z,9.23
2023-04-04T05:01:47.426Z,9.98
2023-04-04T05:04:14.805Z,9.45
2023-04-04T05:06:41.490Z,9.20
2023-04-04T05:09:08.193Z,10.35
2023-04-04T05:11:34.890Z,9.18
2023-04-04T05:14:02.081Z,9.02
2023-04-04T05:16:29.080Z,9.30
2023-04-04T05:18:55.972Z,9.30
2023-04-04T05:21:23.700Z,10.10
2023-04-04T05:23:50.576Z,9.25
2023-04-04T05:26:17.298Z,9.15
2023-04-04T05:28:44.016Z,7.55
2023-04-04T05:31:10.809Z,9.13
2023-04-04T05:33:37.505Z,9.40
2023-04-04T05:36:04.545Z,8.85
2023-04-04T05:38:31.569Z,9.30
2023-04-04T05:40:58.329Z,9.10
2023-04-04T05:43:25.070Z,9.05
2023-04-04T05:45:51.832Z,9.85
2023-04-04T05:48:18.520Z,8.85
2023-04-04T05:50:47.062Z,9.50
2023-04-04T05:53:14.423Z,9.40
2023-04-04T05:55:41.180Z,9.98
2023-04-04T05:58:07.941Z,10.13
2023-04-04T06:00:34.696Z,9.45
2023-04-04T06:03:01.683Z,9.68
2023-04-04T06:05:28.461Z,9.25
2023-04-04T06:07:55.214Z,9.48
2023-04-04T06:10:21.984Z,8.20
2023-04-04T06:12:48.741Z,9.18
2023-04-04T06:15:15.757Z,8.93
2023-04-04T06:17:42.567Z,9.85
2023-04-04T06:20:09.879Z,8.65
2023-04-04T06:22:36.889Z,8.00
2023-04-04T06:25:03.840Z,9.25
2023-04-04T06:27:30.553Z,8.57
2023-04-04T06:29:57.301Z,7.82
2023-04-04T06:32:24.068Z,8.52
2023-04-04T06:34:50.956Z,8.60
2023-04-04T06:37:17.732Z,8.40
2023-04-04T06:39:44.586Z,8.68
2023-04-04T06:42:12.545Z,7.85
2023-04-04T06:44:39.282Z,7.72
2023-04-04T06:47:06.544Z,8.07
2023-04-04T06:49:33.618Z,7.75
2023-04-04T06:52:00.860Z,7.28
2023-04-04T06:54:27.650Z,7.38
2023-04-04T06:56:54.411Z,6.60
2023-04-04T06:59:21.257Z,7.18
2023-04-04T07:01:48.072Z,6.75
2023-04-04T07:04:14.843Z,7.32
2023-04-04T07:06:42.390Z,6.45
2023-04-04T07:09:18.388Z,5.72
2023-04-04T07:11:53.007Z,6.93
2023-04-04T07:14:20.656Z,6.72
2023-04-04T07:16:47.507Z,6.35
2023-04-04T07:19:14.360Z,7.05
2023-04-04T07:21:41.044Z,6.90
2023-04-04T07:24:08.132Z,6.45
2023-04-04T07:26:35.229Z,5.75
2023-04-04T07:29:02.138Z,5.80
2023-04-04T07:31:28.917Z,6.05
2023-04-04T07:33:55.721Z,5.60
2023-04-04T07:36:22.499Z,5.82
2023-04-04T07:38:49.254Z,6.18
2023-04-04T07:41:16.057Z,5.90
2023-04-04T07:43:43.572Z,6.25
2023-04-04T07:46:10.316Z,5.85
2023-04-04T07:48:37.281Z,5.90
2023-04-04T07:51:07.641Z,5.25
2023-04-04T07:53:34.390Z,6.07
2023-04-04T07:56:06.501Z,5.63
2023-04-04T07:58:36.763Z,5.47
2023-04-04T08:01:03.899Z,5.50
2023-04-04T08:03:30.989Z,5.30
2023-04-04T08:05:58.064Z,5.05
2023-04-04T08:08:24.845Z,6.15
2023-04-04T08:10:51.574Z,5.93
2023-04-04T08:13:18.609Z,5.95
2023-04-04T08:15:45.959Z,5.70
2023-04-04T08:18:12.924Z,4.82
2023-04-04T08:20:39.865Z,5.85
2023-04-04T08:23:06.695Z,5.57
2023-04-04T08:25:35.078Z,4.82
2023-04-04T08:28:05.473Z,5.65
2023-04-04T08:30:32.575Z,4.88
2023-04-04T08:32:59.361Z,4.78
2023-04-04T08:35:26.393Z,5.00
2023-04-04T08:37:53.154Z,5.07
2023-04-04T08:40:19.993Z,4.72
2023-04-04T08:42:48.458Z,5.07
2023-04-04T08:45:19.545Z,4.63
2023-04-04T08:47:50.415Z,4.72
2023-04-04T08:50:18.013Z,5.10
2023-04-04T08:52:46.410Z,5.40
2023-04-04T08:55:14.154Z,5.13
2023-04-04T08:57:41.071Z,5.57
2023-04-04T09:00:09.231Z,6.82
2023-04-04T09:02:45.004Z,5.70
2023-04-04T09:05:14.127Z,5.55
2023-04-04T09:07:41.153Z,5.18
2023-04-04T09:10:14.012Z,4.97
2023-04-04T09:12:44.341Z,4.57
2023-04-04T09:15:12.296Z,6.10
2023-04-04T09:17:39.151Z,5.60
2023-04-04T09:20:33.538Z,5.18
2023-04-04T09:23:00.238Z,5.38
2023-04-04T09:25:27.157Z,5.38
2023-04-04T09:27:53.983Z,5.10
2023-04-04T09:30:21.007Z,4.47
2023-04-04T09:32:47.957Z,5.47
2023-04-04T09:35:16.223Z,5.30
2023-04-04T09:37:44.022Z,5.07
2023-04-04T09:40:11.533Z,5.28
2023-04-04T09:42:39.128Z,5.22
2023-04-04T09:45:06.859Z,5.05
2023-04-04T09:47:34.094Z,5.30
2023-04-04T09:50:01.381Z,4.65
2023-04-04T09:52:33.154Z,5.57
2023-04-04T09:55:03.562Z,5.65
2023-04-04T09:57:32.889Z,4.73
2023-04-04T10:00:01.392Z,4.43
2023-04-04T10:02:31.183Z,5.03
2023-04-04T10:05:05.903Z,5.80
2023-04-04T10:07:33.977Z,5.30
2023-04-04T10:10:09.169Z,5.10
2023-04-04T10:12:39.220Z,5.10
2023-04-04T10:15:06.532Z,4.97
2023-04-04T10:17:42.787Z,5.35
2023-04-04T10:20:11.567Z,5.45
2023-04-04T10:22:44.296Z,5.55
2023-04-04T10:25:14.616Z,4.72
2023-04-04T10:27:43.598Z,5.28
2023-04-04T10:30:10.704Z,4.75
2023-04-04T10:32:55.868Z,5.13
2023-04-04T10:35:25.312Z,5.18
2023-04-04T10:37:59.041Z,4.88
2023-04-04T10:40:35.883Z,5.18
2023-04-04T10:43:06.981Z,4.93
2023-04-04T10:45:36.393Z,4.65
2023-04-04T10:48:03.530Z,5.57
2023-04-04T10:50:34.836Z,5.15
2023-04-04T10:55:32.102Z,4.75
2023-04-04T10:57:59.416Z,5.63
2023-04-04T11:00:26.363Z,4.60
2023-04-04T11:02:53.225Z,4.55
2023-04-04T11:05:25.633Z,5.25
2023-04-04T11:08:07.494Z,4.45
2023-04-04T11:10:41.895Z,4.50
2023-04-04T11:13:14.102Z,4.28
2023-04-04T11:16:00.106Z,5.38
2023-04-04T11:18:34.274Z,4.28
2023-04-04T11:21:06.927Z,4.25
2023-04-04T11:23:51.150Z,4.35
2023-04-04T11:26:39.772Z,4.15
2023-04-04T11:29:09.745Z,4.35
2023-04-04T11:34:44.911Z,4.45
2023-04-04T11:37:21.425Z,3.65
2023-04-04T11:40:41.614Z,4.40
2023-04-04T11:43:12.554Z,4.75
2023-04-04T11:45:45.474Z,4.05
2023-04-04T11:48:15.058Z,3.75
2023-04-04T11:50:43.105Z,3.63
2023-04-04T11:53:11.177Z,3.60
2023-04-04T11:55:48.143Z,3.92
2023-04-04T12:00:57.712Z,3.70
2023-04-04T12:03:24.842Z,3.88
2023-04-04T12:05:51.958Z,4.32
2023-04-04T12:08:19.627Z,3.92
2023-04-04T12:10:46.413Z,4.03
2023-04-04T12:13:13.275Z,4.15
2023-04-04T12:15:40.365Z,3.65
2023-04-04T12:18:08.836Z,3.67
2023-04-04T12:20:41.216Z,4.20
2023-04-04T12:23:08.512Z,3.70
2023-04-04T12:25:40.169Z,3.72
2023-04-04T12:28:08.193Z,4.18
2023-04-04T12:30:35.167Z,4.03
2023-04-04T12:33:02.102Z,3.88
2023-04-04T12:35:30.365Z,3.80
2023-04-04T12:38:04.801Z,3.60
2023-04-04T12:40:37.558Z,3.42
2023-04-04T12:43:09.137Z,4.00
2023-04-04T12:45:40.789Z,3.30
2023-04-04T12:48:15.606Z,3.38
2023-04-04T12:50:53.820Z,3.58
2023-04-04T12:55:57.206Z,4.05
2023-04-04T12:58:25.950Z,3.80
2023-04-04T13:00:55.411Z,3.70
2023-04-04T13:03:24.543Z,3.10
2023-04-04T13:05:52.856Z,3.38
2023-04-04T13:08:19.899Z,3.50
2023-04-04T13:11:02.766Z,3.80
2023-04-04T13:13:40.885Z,3.28
2023-04-04T13:16:13.001Z,3.10
2023-04-04T13:18:43.394Z,3.83
2023-04-04T13:21:12.381Z,2.80
2023-04-04T13:23:41.538Z,4.03
2023-04-04T13:26:10.802Z,3.80
2023-04-04T13:28:37.816Z,3.47
2023-04-04T13:31:06.219Z,3.33
2023-04-04T13:33:33.794Z,3.20
2023-04-04T13:36:01.376Z,3.35
2023-04-04T13:38:29.197Z,3.10
2023-04-04T13:40:58.508Z,3.47
2023-04-04T13:43:25.969Z,3.40
2023-04-04T13:45:53.556Z,2.97
2023-04-04T13:48:20.370Z,3.83
2023-04-04T13:50:51.398Z,3.47
2023-04-04T13:53:19.077Z,3.30
2023-04-04T13:58:20.148Z,3.10
2023-04-04T14:00:49.918Z,3.72
2023-04-04T14:03:18.009Z,2.40
2023-04-04T14:05:44.932Z,2.35
2023-04-04T14:08:11.867Z,2.53
2023-04-04T14:10:38.639Z,2.72
2023-04-04T14:13:05.926Z,2.53
2023-04-04T14:15:33.421Z,2.80
2023-04-04T14:18:00.277Z,2.92
2023-04-04T14:20:27.104Z,2.72
2023-04-04T14:22:53.827Z,2.53
2023-04-04T14:25:20.891Z,2.42
2023-04-04T14:27:47.707Z,2.28
2023-04-04T14:30:14.821Z,2.40
2023-04-04T14:32:41.722Z,2.70
2023-04-04T14:35:09.173Z,2.22
2023-04-04T14:37:35.951Z,2.25
2023-04-04T14:40:02.782Z,1.83
2023-04-04T14:42:29.716Z,2.00
2023-04-04T14:44:56.447Z,2.30
2023-04-04T14:47:23.638Z,2.47
2023-04-04T14:49:50.874Z,2.95
2023-04-04T14:52:17.631Z,2.45
2023-04-04T14:54:44.396Z,2.28
2023-04-04T14:57:12.070Z,2.00
2023-04-04T14:59:38.791Z,3.25
2023-04-04T15:02:06.249Z,2.25
2023-04-04T15:04:33.491Z,2.25
2023-04-04T15:07:03.188Z,1.80
2023-04-04T15:09:33.078Z,2.25
2023-04-04T15:12:00.037Z,2.53
2023-04-04T15:14:26.795Z,2.10
2023-04-04T15:16:54.246Z,2.30
2023-04-04T15:19:21.396Z,2.30
2023-04-04T15:21:49.085Z,3.38
2023-04-04T15:24:15.794Z,2.15
2023-04-04T15:26:43.095Z,2.53
2023-04-04T15:29:09.807Z,2.25
2023-04-04T15:31:36.632Z,2.63
2023-04-04T15:34:03.453Z,2.08
2023-04-04T15:36:30.239Z,2.20
2023-04-04T15:38:57.088Z,2.00
2023-04-04T15:41:24.015Z,1.77
2023-04-04T15:43:50.865Z,2.60
2023-04-04T15:46:17.622Z,2.22
2023-04-04T15:48:44.344Z,2.30
2023-04-04T15:51:11.061Z,2.08
2023-04-04T15:53:38.067Z,2.50
2023-04-04T15:56:05.006Z,2.40
2023-04-04T15:58:31.736Z,2.15
2023-04-04T16:00:58.459Z,1.92
2023-04-04T16:03:25.879Z,2.60
2023-04-04T16:05:52.799Z,2.50
2023-04-04T16:08:19.764Z,2.72
2023-04-04T16:10:46.556Z,2.15
2023-04-04T16:13:13.920Z,2.72
2023-04-04T16:15:40.765Z,2.55
2023-04-04T16:18:07.843Z,2.20
2023-04-04T16:20:35.158Z,3.00
2023-04-04T16:23:02.000Z,2.78
2023-04-04T16:25:28.905Z,2.80
2023-04-04T16:27:55.632Z,3.30
2023-04-04T16:30:22.404Z,2.97
2023-04-04T16:32:49.527Z,2.50
2023-04-04T16:35:16.438Z,3.03
2023-04-04T16:37:43.166Z,2.50
2023-04-04T16:40:10.630Z,3.20
2023-04-04T16:42:37.540Z,3.25
2023-04-04T16:45:04.578Z,3.22
2023-04-04T16:47:31.534Z,3.17
2023-04-04T16:49:58.755Z,2.40
2023-04-04T16:52:25.633Z,3.00
2023-04-04T16:54:54.489Z,3.10
2023-04-04T16:57:21.410Z,2.90
2023-04-04T16:59:48.151Z,3.17
2023-04-04T17:02:15.587Z,3.10
2023-04-04T17:04:42.298Z,2.92
2023-04-04T17:07:09.053Z,3.20
2023-04-04T17:09:36.128Z,3.15
2023-04-04T17:12:03.479Z,4.10
2023-04-04T17:14:30.664Z,3.28
2023-04-04T17:17:00.785Z,2.90
2023-04-04T17:19:30.379Z,3.35
2023-04-04T17:21:58.708Z,3.28
2023-04-04T17:24:27.080Z,3.95
2023-04-04T17:26:54.621Z,3.60
2023-04-04T17:29:26.718Z,3.55
2023-04-04T17:31:55.265Z,3.33
2023-04-04T17:34:22.349Z,3.85
2023-04-04T17:36:49.406Z,3.58
2023-04-04T17:39:16.848Z,3.80
2023-04-04T17:41:46.778Z,3.42
2023-04-04T17:44:15.351Z,3.17
2023-04-04T17:46:42.457Z,3.67
2023-04-04T17:49:09.308Z,3.70
2023-04-04T17:51:36.192Z,4.05
2023-04-04T17:54:03.259Z,3.63
2023-04-04T17:56:29.981Z,3.90
2023-04-04T17:58:57.800Z,3.63
2023-04-04T18:01:26.363Z,3.28
2023-04-04T18:03:53.094Z,3.90
2023-04-04T18:06:20.028Z,3.53
2023-04-04T18:08:46.727Z,3.90
2023-04-04T18:11:13.457Z,4.03
2023-04-04T18:13:40.199Z,3.90
2023-04-04T18:16:07.525Z,4.50
2023-04-04T18:18:35.724Z,3.72
2023-04-04T18:21:02.583Z,4.00
2023-04-04T18:23:29.254Z,3.97
2023-04-04T18:25:56.096Z,3.88
2023-04-04T18:28:23.033Z,4.43
2023-04-04T18:30:49.819Z,4.03
2023-04-04T18:33:16.905Z,5.00
2023-04-04T18:35:43.691Z,4.07
2023-04-04T18:38:10.628Z,3.85
2023-04-04T18:40:37.490Z,4.80
2023-04-04T18:43:04.571Z,4.97
2023-04-04T18:45:40.261Z,5.80
2023-04-04T18:48:08.717Z,5.80
2023-04-04T18:50:35.883Z,5.22
2023-04-04T18:53:02.609Z,5.50
2023-04-04T18:55:29.368Z,4.43
2023-04-04T18:57:57.604Z,4.45
2023-04-04T19:00:24.824Z,3.58
2023-04-04T19:02:51.869Z,4.15
2023-04-04T19:05:24.260Z,4.20
2023-04-04T19:07:54.742Z,4.38
2023-04-04T19:10:22.189Z,4.83
2023-04-04T19:12:48.934Z,4.53
2023-04-04T19:15:15.906Z,4.55
2023-04-04T19:17:44.086Z,4.85
2023-04-04T19:20:11.843Z,4.60
2023-04-04T19:22:38.653Z,5.03
2023-04-04T19:25:06.406Z,4.55
2023-04-04T19:27:33.199Z,3.42
2023-04-04T19:30:00.178Z,3.85
2023-04-04T19:32:28.548Z,3.72
2023-04-04T19:34:56.425Z,4.18
2023-04-04T19:37:24.569Z,3.05
2023-04-04T19:39:51.372Z,3.30
2023-04-04T19:42:26.345Z,3.00
2023-04-04T19:44:53.136Z,2.80
2023-04-04T19:47:20.588Z,3.00
2023-04-04T19:49:51.616Z,3.03
2023-04-04T19:52:22.972Z,2.97
2023-04-04T19:57:19.680Z,2.58
2023-04-04T19:59:57.927Z,3.22
2023-04-04T20:02:27.825Z,2.38
2023-04-04T20:04:55.168Z,2.90
2023-04-04T20:07:22.007Z,2.75
2023-04-04T20:09:51.721Z,3.28
2023-04-04T20:12:21.283Z,2.85
2023-04-04T20:14:48.011Z,3.33
2023-04-04T20:17:18.454Z,2.35
2023-04-04T20:19:45.442Z,2.87
2023-04-04T20:22:13.285Z,2.75
2023-04-04T20:24:42.478Z,3.28
2023-04-04T20:27:10.555Z,3.13
2023-04-04T20:29:37.816Z,3.20
2023-04-04T20:32:08.716Z,3.25
2023-04-04T20:34:47.178Z,3.03
2023-04-04T20:37:25.108Z,2.78
2023-04-04T20:39:59.801Z,2.80
2023-04-04T20:42:29.177Z,2.80
2023-04-04T20:45:00.928Z,2.72
2023-04-04T20:47:52.084Z,2.80
2023-04-04T20:50:19.192Z,2.65
2023-04-04T20:52:57.081Z,2.63
2023-04-04T20:55:26.061Z,2.20
2023-04-04T20:57:54.521Z,2.80
2023-04-04T21:00:34.073Z,2.50
2023-04-04T21:03:21.644Z,2.60
2023-04-04T21:05:48.473Z,2.47
2023-04-04T21:08:24.380Z,2.45
2023-04-04T21:10:52.325Z,2.42
2023-04-04T21:13:32.350Z,2.50
2023-04-04T21:16:13.072Z,2.17
2023-04-04T21:18:40.710Z,2.30
2023-04-04T21:21:18.695Z,2.30
2023-04-04T21:24:10.095Z,2.05
2023-04-04T21:26:38.356Z,2.20
2023-04-04T21:29:23.998Z,2.22
2023-04-04T21:31:53.267Z,2.90
2023-04-04T21:34:22.839Z,2.20
2023-04-04T21:36:59.853Z,2.10
2023-04-04T21:39:30.117Z,2.00
2023-04-04T21:42:04.643Z,1.67
2023-04-04T21:44:32.972Z,1.40
2023-04-04T21:46:59.702Z,1.75
2023-04-04T21:49:26.751Z,1.40
2023-04-04T21:51:53.656Z,1.80
2023-04-04T21:54:20.492Z,1.50
2023-04-04T21:56:47.327Z,1.40
2023-04-04T21:59:14.200Z,1.35
2023-04-04T22:01:41.431Z,1.45
2023-04-04T22:04:08.570Z,1.50
2023-04-04T22:06:35.342Z,1.50
2023-04-04T22:09:03.102Z,1.40
2023-04-04T22:11:30.040Z,1.67
2023-04-04T22:14:07.303Z,1.27
2023-04-04T22:16:39.838Z,1.17
2023-04-04T22:19:07.501Z,1.30
2023-04-04T22:21:36.759Z,1.10
2023-04-04T22:24:06.156Z,1.30
2023-04-04T22:26:33.858Z,1.30
2023-04-04T22:29:05.449Z,1.10
2023-04-04T22:31:34.890Z,1.10
2023-04-04T22:34:03.479Z,1.10
2023-04-04T22:36:30.679Z,1.20
2023-04-04T22:38:58.097Z,1.15
2023-04-04T22:41:27.983Z,1.30
2023-04-04T22:43:55.582Z,1.15
2023-04-04T22:46:22.564Z,1.20
2023-04-04T22:48:49.392Z,1.13
2023-04-04T22:51:16.803Z,1.17
2023-04-04T22:53:44.519Z,0.90
2023-04-04T22:56:11.535Z,0.85
2023-04-04T22:58:38.443Z,1.27
2023-04-04T23:01:05.727Z,0.98
2023-04-04T23:03:32.729Z,1.05
2023-04-04T23:05:59.473Z,1.00
2023-04-04T23:08:26.587Z,0.85
2023-04-04T23:10:53.293Z,0.90
2023-04-04T23:13:20.285Z,0.82
2023-04-04T23:15:47.152Z,0.80
2023-04-04T23:18:14.026Z,0.70
2023-04-04T23:20:41.949Z,0.75
2023-04-04T23:23:08.831Z,0.70
2023-04-04T23:25:35.635Z,0.70
2023-04-04T23:28:02.428Z,0.60
2023-04-04T23:30:29.467Z,0.75
2023-04-04T23:32:56.395Z,0.70
2023-04-04T23:35:23.189Z,0.80
2023-04-04T23:37:49.987Z,0.60
2023-04-04T23:40:17.100Z,0.80
2023-04-04T23:42:43.863Z,0.73
2023-04-04T23:45:11.672Z,0.70
2023-04-04T23:47:38.884Z,0.90
2023-04-04T23:50:06.240Z,0.95
2023-04-04T23:52:33.084Z,0.80
2023-04-04T23:54:59.888Z,1.00
2023-04-04T23:57:26.892Z,0.93
2023-04-04T23:59:53.726Z,0.90
