createdAt,value
2022-11-16T00:25:26.872Z,99.8
2022-11-16T00:35:26.851Z,99.9
2022-11-16T00:55:26.919Z,99.9
2022-11-16T01:05:26.910Z,99.9
2022-11-16T01:15:26.940Z,100
2022-11-16T01:25:26.951Z,100
2022-11-16T01:35:27.018Z,100
2022-11-16T01:55:27.043Z,100
2022-11-16T02:05:27.042Z,100
2022-11-16T02:15:27.146Z,100
2022-11-16T02:25:27.061Z,100
2022-11-16T02:35:27.112Z,100
2022-11-16T02:45:27.124Z,100
2022-11-16T02:55:27.151Z,100
2022-11-16T03:05:27.123Z,100
2022-11-16T03:15:27.195Z,100
2022-11-16T03:25:27.188Z,100
2022-11-16T03:35:27.209Z,100
2022-11-16T03:45:27.225Z,100
2022-11-16T03:55:27.272Z,100
2022-11-16T04:05:27.247Z,100
2022-11-16T04:15:27.324Z,100
2022-11-16T04:25:27.324Z,100
2022-11-16T04:35:27.338Z,100
2022-11-16T04:45:27.358Z,100
2022-11-16T04:55:27.410Z,100
2022-11-16T05:05:27.379Z,100
2022-11-16T05:15:27.468Z,100
2022-11-16T05:25:30.230Z,100
2022-11-16T05:35:27.484Z,100
2022-11-16T05:45:27.478Z,100
2022-11-16T05:55:27.540Z,100
2022-11-16T06:15:27.556Z,100
2022-11-16T06:25:27.785Z,100
2022-11-16T06:35:27.570Z,100
2022-11-16T06:45:27.949Z,100
2022-11-16T06:55:27.635Z,100
2022-11-16T07:05:27.753Z,100
2022-11-16T07:15:27.659Z,100
2022-11-16T07:25:27.800Z,100
2022-11-16T07:35:27.684Z,100
2022-11-16T07:45:28.015Z,100
2022-11-16T07:55:27.742Z,100
2022-11-16T08:05:27.885Z,100
2022-11-16T08:15:27.806Z,100
2022-11-16T08:25:27.908Z,100
2022-11-16T08:35:27.803Z,100
2022-11-16T08:45:27.947Z,100
2022-11-16T08:55:27.853Z,100
2022-11-16T09:05:27.903Z,100
2022-11-16T09:15:27.887Z,100
2022-11-16T09:25:27.959Z,100
2022-11-16T09:35:27.929Z,100
2022-11-16T09:45:28.044Z,100
2022-11-16T09:55:27.970Z,100
2022-11-16T10:05:27.991Z,100
2022-11-16T10:15:28.002Z,100
2022-11-16T10:25:28.136Z,100
2022-11-16T10:35:28.038Z,100
2022-11-16T10:45:28.158Z,100
2022-11-16T11:05:28.140Z,100
2022-11-16T11:15:28.144Z,100
2022-11-16T11:25:28.254Z,100
2022-11-16T11:35:28.156Z,100
2022-11-16T11:45:28.211Z,100
2022-11-16T11:55:28.178Z,100
2022-11-16T12:05:28.348Z,97.1
2022-11-16T12:15:28.218Z,94.3
2022-11-16T12:25:28.248Z,88.6
2022-11-16T12:35:28.248Z,86.3
2022-11-16T12:45:31.973Z,84.3
2022-11-16T12:55:28.684Z,83
2022-11-16T13:15:28.351Z,81.1
2022-11-16T13:25:28.347Z,81.1
2022-11-16T13:35:28.477Z,80.8
2022-11-16T13:45:28.372Z,79.3
2022-11-16T13:55:28.566Z,79.9
2022-11-16T14:05:28.418Z,80.9
2022-11-16T14:15:28.463Z,81.3
2022-11-16T14:25:28.447Z,82.3
2022-11-16T14:35:28.591Z,83.1
2022-11-16T14:45:28.476Z,83.9
2022-11-16T14:55:28.660Z,84.4
2022-11-16T15:05:28.530Z,84.4
2022-11-16T15:15:28.673Z,84.9
2022-11-16T15:25:28.583Z,85
2022-11-16T15:35:28.701Z,85.8
2022-11-16T15:45:28.619Z,86
2022-11-16T15:55:28.864Z,86.2
2022-11-16T16:05:28.656Z,86.1
2022-11-16T16:15:28.710Z,86.2
2022-11-16T16:25:28.696Z,86.4
2022-11-16T16:35:28.855Z,87
2022-11-16T16:45:28.740Z,87.5
2022-11-16T16:55:32.880Z,88.4
2022-11-16T17:05:28.764Z,89.2
2022-11-16T17:15:28.923Z,89.8
2022-11-16T17:25:28.933Z,90.8
2022-11-16T17:35:28.871Z,91.3
2022-11-16T17:45:28.858Z,92.1
2022-11-16T17:55:29.000Z,92.2
2022-11-16T18:05:28.922Z,92.3
2022-11-16T18:15:29.401Z,92.4
2022-11-16T18:25:28.936Z,92.6
2022-11-16T18:35:29.083Z,92.8
2022-11-16T18:45:28.982Z,92.8
2022-11-16T18:55:29.154Z,92.5
2022-11-16T19:05:29.050Z,92.3
2022-11-16T19:35:29.193Z,92.4
2022-11-16T19:55:29.259Z,91.9
2022-11-16T20:05:29.147Z,91.7
2022-11-16T20:15:29.284Z,91.6
2022-11-16T20:25:29.190Z,91.3
2022-11-16T20:35:29.313Z,91.4
2022-11-16T20:45:29.217Z,91.7
2022-11-16T20:55:29.271Z,92
2022-11-16T21:05:29.287Z,92
2022-11-16T21:15:29.414Z,92.1
2022-11-16T21:25:29.317Z,91.9
2022-11-16T21:35:29.463Z,91.6
2022-11-16T21:45:29.368Z,91.6
2022-11-16T21:55:29.409Z,91.7
2022-11-16T22:15:29.446Z,91.2
2022-11-16T22:25:29.451Z,91.6
2022-11-16T22:35:29.596Z,93.6
2022-11-16T22:55:29.521Z,95.9
2022-11-16T23:15:29.584Z,96.4
2022-11-16T23:25:29.578Z,96.3
2022-11-16T23:35:29.708Z,96.3
2022-11-16T23:45:29.609Z,96.3
2022-11-16T23:55:29.755Z,96.1
