createdAt,value
2023-03-16T00:00:17.739Z,86.87
2023-03-16T00:02:44.689Z,87.77
2023-03-16T00:05:13.467Z,88.38
2023-03-16T00:07:42.252Z,87.12
2023-03-16T00:10:12.343Z,86.69
2023-03-16T00:12:39.608Z,86.69
2023-03-16T00:15:06.997Z,87.16
2023-03-16T00:17:34.887Z,87.21
2023-03-16T00:20:06.616Z,87.03
2023-03-16T00:22:33.966Z,88.84
2023-03-16T00:25:00.364Z,87.22
2023-03-16T00:27:27.048Z,86.57
2023-03-16T00:29:57.247Z,87.23
2023-03-16T00:32:32.743Z,87.32
2023-03-16T00:35:00.076Z,86.26
2023-03-16T00:37:26.876Z,86.11
2023-03-16T00:39:56.221Z,86.98
2023-03-16T00:42:27.906Z,87.66
2023-03-16T00:44:57.788Z,87.64
2023-03-16T00:47:26.264Z,86.78
2023-03-16T00:49:53.057Z,86.04
2023-03-16T00:52:20.470Z,86.02
2023-03-16T00:54:48.128Z,86.59
2023-03-16T00:57:18.904Z,86.49
2023-03-16T00:59:46.313Z,85.85
2023-03-16T07:14:07.127Z,76.41
2023-03-16T07:16:33.943Z,73.11
2023-03-16T07:19:00.562Z,73.06
2023-03-16T07:21:27.100Z,71.39
2023-03-16T07:23:55.791Z,73.83
2023-03-16T07:26:23.042Z,74.56
2023-03-16T07:28:49.713Z,75.47
2023-03-16T07:31:16.391Z,74.38
2023-03-16T07:33:42.977Z,74.99
2023-03-16T07:36:10.725Z,75.97
2023-03-16T07:38:37.413Z,76.48
2023-03-16T07:41:03.998Z,75.25
2023-03-16T07:43:30.646Z,73.70
2023-03-16T07:45:57.247Z,72.57
2023-03-16T07:48:23.820Z,70.21
2023-03-16T07:50:50.780Z,68.01
2023-03-16T07:53:17.644Z,68.45
2023-03-16T07:55:44.340Z,65.69
2023-03-16T07:58:11.534Z,62.32
2023-03-16T08:00:39.036Z,61.81
2023-03-16T08:03:06.042Z,60.44
2023-03-16T08:05:32.664Z,63.23
2023-03-16T08:07:59.356Z,62.43
2023-03-16T08:10:25.855Z,61.67
2023-03-16T08:12:52.401Z,60.74
2023-03-16T08:15:19.461Z,60.34
2023-03-16T08:17:46.585Z,61.88
2023-03-16T08:20:15.056Z,61.56
2023-03-16T08:22:46.490Z,57.95
2023-03-16T08:25:15.370Z,58.14
2023-03-16T08:27:43.208Z,57.47
2023-03-16T08:30:11.835Z,51.90
2023-03-16T08:32:41.995Z,52.51
2023-03-16T08:35:11.131Z,51.79
2023-03-16T08:37:37.693Z,51.78
2023-03-16T08:40:06.580Z,47.24
2023-03-16T08:42:33.410Z,46.64
2023-03-16T08:45:01.075Z,45.97
2023-03-16T08:47:27.702Z,43.87
2023-03-16T08:49:54.445Z,45.74
2023-03-16T08:52:23.113Z,45.86
2023-03-16T08:57:40.353Z,44.52
2023-03-16T09:00:14.595Z,41.68
2023-03-16T09:02:42.340Z,42.85
2023-03-16T09:05:11.158Z,44.75
2023-03-16T09:07:39.301Z,41.85
2023-03-16T09:10:07.748Z,42.45
2023-03-16T09:12:38.051Z,44.90
2023-03-16T09:15:05.618Z,41.97
2023-03-16T09:17:32.177Z,41.75
2023-03-16T09:20:05.531Z,41.94
2023-03-16T09:22:42.804Z,44.51
2023-03-16T09:25:11.716Z,45.06
2023-03-16T09:27:38.576Z,47.59
2023-03-16T09:30:08.108Z,47.10
2023-03-16T09:32:37.478Z,46.01
2023-03-16T09:35:06.315Z,44.79
2023-03-16T09:37:45.099Z,43.93
2023-03-16T09:43:19.514Z,45.18
2023-03-16T09:46:29.156Z,43.04
2023-03-16T09:49:01.784Z,43.10
2023-03-16T09:52:13.868Z,44.61
2023-03-16T09:54:48.027Z,43.76
2023-03-16T09:57:27.974Z,42.46
2023-03-16T10:00:08.282Z,44.01
2023-03-16T10:03:02.230Z,41.01
2023-03-16T10:05:29.162Z,40.72
2023-03-16T10:08:04.815Z,42.52
2023-03-16T10:10:41.196Z,43.70
2023-03-16T10:13:28.299Z,41.07
2023-03-16T10:15:56.937Z,40.61
2023-03-16T10:18:39.304Z,41.14
2023-03-16T10:21:11.456Z,40.33
2023-03-16T10:23:40.271Z,41.79
2023-03-16T10:26:13.741Z,43.66
2023-03-16T10:28:40.788Z,45.70
2023-03-16T10:31:08.326Z,44.59
2023-03-16T10:33:45.775Z,42.26
2023-03-16T10:36:27.620Z,41.04
2023-03-16T10:39:20.909Z,41.15
2023-03-16T10:41:58.761Z,40.51
2023-03-16T13:52:36.442Z,31.83
2023-03-16T13:55:12.037Z,30.71
2023-03-16T13:57:42.086Z,31.93
2023-03-16T14:00:24.731Z,30.53
2023-03-16T14:02:56.331Z,28.53
2023-03-16T14:05:32.145Z,30.79
2023-03-16T14:08:00.834Z,29.73
