createdAt,value
2019-04-28T00:01:26.603Z,5.20
2019-04-28T00:03:01.555Z,5.23
2019-04-28T00:04:36.571Z,4.93
2019-04-28T00:06:11.295Z,5.90
2019-04-28T00:07:45.947Z,5.33
2019-04-28T00:09:23.021Z,5.90
2019-04-28T00:10:57.583Z,5.43
2019-04-28T00:12:32.249Z,5.80
2019-04-28T00:14:08.463Z,5.53
2019-04-28T00:15:43.284Z,5.30
2019-04-28T00:17:17.927Z,4.80
2019-04-28T00:18:53.989Z,5.40
2019-04-28T00:20:48.262Z,6.40
2019-04-28T00:22:31.158Z,5.73
2019-04-28T00:24:34.145Z,5.93
2019-04-28T00:26:17.313Z,5.87
2019-04-28T00:27:52.041Z,6.63
2019-04-28T00:29:37.650Z,6.13
2019-04-28T00:31:03.416Z,5.80
2019-04-28T00:32:38.042Z,5.27
2019-04-28T00:34:12.763Z,6.80
2019-04-28T00:35:47.419Z,6.80
2019-04-28T00:37:27.068Z,6.47
2019-04-28T00:39:02.925Z,6.20
2019-04-28T00:40:41.256Z,7.20
2019-04-28T00:42:16.072Z,7.23
2019-04-28T00:43:51.999Z,6.90
2019-04-28T00:45:26.956Z,7.20
2019-04-28T00:47:01.932Z,7.10
2019-04-28T00:48:38.021Z,7.07
2019-04-28T00:50:13.262Z,6.90
2019-04-28T00:51:48.195Z,6.87
2019-04-28T00:53:24.402Z,7.30
2019-04-28T00:55:01.038Z,7.97
2019-04-28T00:56:35.410Z,7.70
2019-04-28T00:58:10.887Z,6.67
2019-04-28T00:59:55.088Z,8.13
2019-04-28T01:01:30.950Z,7.63
2019-04-28T01:03:05.893Z,7.70
2019-04-28T01:04:41.294Z,7.80
2019-04-28T01:06:16.058Z,8.20
2019-04-28T01:07:51.138Z,8.17
2019-04-28T01:09:25.892Z,7.83
2019-04-28T01:11:01.817Z,7.73
2019-04-28T01:12:36.628Z,7.90
2019-04-28T01:14:11.621Z,8.77
2019-04-28T01:15:56.954Z,7.77
2019-04-28T01:17:49.753Z,6.97
2019-04-28T01:19:30.159Z,7.50
2019-04-28T01:21:05.344Z,7.37
2019-04-28T01:22:41.303Z,7.90
2019-04-28T01:24:15.946Z,8.43
2019-04-28T01:25:50.583Z,9.00
2019-04-28T01:27:50.507Z,8.17
2019-04-28T01:29:25.324Z,8.40
2019-04-28T01:31:13.599Z,8.40
2019-04-28T01:32:56.494Z,7.83
2019-04-28T01:34:31.329Z,8.27
2019-04-28T01:36:06.045Z,7.77
2019-04-28T01:37:40.881Z,8.27
2019-04-28T01:39:15.664Z,7.13
2019-04-28T01:40:50.386Z,8.43
2019-04-28T01:42:26.443Z,7.63
2019-04-28T01:44:01.458Z,8.10
2019-04-28T01:45:36.120Z,8.03
2019-04-28T01:47:11.113Z,7.20
2019-04-28T01:48:45.995Z,7.53
2019-04-28T01:50:20.827Z,7.83
2019-04-28T01:52:01.068Z,7.53
2019-04-28T01:53:37.213Z,8.43
2019-04-28T01:55:12.016Z,7.77
2019-04-28T01:56:46.874Z,7.33
2019-04-28T01:58:21.822Z,7.73
2019-04-28T01:59:56.704Z,7.40
2019-04-28T02:01:31.638Z,7.33
2019-04-28T02:03:06.855Z,7.20
2019-04-28T02:04:42.730Z,7.23
2019-04-28T02:06:17.602Z,8.20
2019-04-28T02:07:52.573Z,6.87
2019-04-28T02:09:27.207Z,7.60
2019-04-28T02:11:01.845Z,7.10
2019-04-28T02:12:36.762Z,6.87
2019-04-28T02:14:11.736Z,7.70
2019-04-28T02:15:47.045Z,7.50
2019-04-28T02:17:21.689Z,7.73
2019-04-28T02:18:56.357Z,6.87
2019-04-28T02:20:30.979Z,7.67
2019-04-28T02:22:15.025Z,6.60
2019-04-28T02:23:51.416Z,6.87
2019-04-28T02:25:26.269Z,7.27
2019-04-28T02:27:01.163Z,6.70
2019-04-28T02:28:35.796Z,7.13
2019-04-28T02:30:11.780Z,7.33
2019-04-28T02:31:50.867Z,6.70
2019-04-28T02:33:24.810Z,6.93
2019-04-28T02:35:01.213Z,6.20
2019-04-28T02:36:37.055Z,6.50
2019-04-28T02:38:11.778Z,6.60
2019-04-28T02:39:46.420Z,6.70
2019-04-28T02:41:21.269Z,6.47
2019-04-28T02:42:57.031Z,6.97
2019-04-28T02:44:34.913Z,6.63
2019-04-28T02:46:10.547Z,6.50
2019-04-28T02:47:44.818Z,6.97
2019-04-28T02:49:25.159Z,7.10
2019-04-28T02:51:30.776Z,6.03
2019-04-28T02:53:13.954Z,6.53
2019-04-28T02:54:50.821Z,6.20
2019-04-28T02:56:25.031Z,6.10
2019-04-28T02:58:01.613Z,7.13
2019-04-28T02:59:40.979Z,6.10
2019-04-28T03:01:22.852Z,5.73
2019-04-28T03:02:51.643Z,5.83
2019-04-28T03:04:26.548Z,6.27
2019-04-28T03:06:01.752Z,6.13
2019-04-28T03:07:37.545Z,5.90
2019-04-28T03:09:12.175Z,5.57
2019-04-28T03:10:46.970Z,5.63
2019-04-28T03:12:21.855Z,5.33
2019-04-28T03:13:56.846Z,5.87
2019-04-28T03:15:31.669Z,5.73
2019-04-28T03:17:06.415Z,5.60
2019-04-28T03:18:41.455Z,5.87
2019-04-28T03:20:16.267Z,5.27
2019-04-28T03:21:51.225Z,6.03
2019-04-28T03:23:26.073Z,5.33
2019-04-28T03:25:02.345Z,5.70
2019-04-28T03:26:43.674Z,5.57
2019-04-28T03:28:41.424Z,5.83
2019-04-28T03:30:34.290Z,5.37
2019-04-28T03:32:38.020Z,5.30
2019-04-28T03:33:56.660Z,5.57
2019-04-28T03:35:32.487Z,6.13
2019-04-28T03:37:07.786Z,6.27
2019-04-28T03:38:42.665Z,6.27
2019-04-28T03:40:17.311Z,5.67
2019-04-28T03:41:52.003Z,5.90
2019-04-28T03:43:26.690Z,5.93
2019-04-28T03:45:03.302Z,5.73
2019-04-28T03:46:44.353Z,5.37
2019-04-28T03:48:21.114Z,6.30
2019-04-28T03:49:55.798Z,6.53
2019-04-28T03:51:31.989Z,6.03
2019-04-28T03:53:06.851Z,6.00
2019-04-28T03:54:41.521Z,6.80
2019-04-28T03:56:16.146Z,6.03
2019-04-28T03:57:51.092Z,6.20
2019-04-28T03:59:25.941Z,6.67
2019-04-28T04:01:03.207Z,5.90
2019-04-28T04:02:40.893Z,6.33
2019-04-28T04:04:14.515Z,5.77
2019-04-28T04:05:51.107Z,6.80
2019-04-28T04:07:26.106Z,6.67
2019-04-28T04:09:02.188Z,6.77
2019-04-28T04:10:50.453Z,6.90
2019-04-28T04:12:31.859Z,6.30
2019-04-28T04:14:25.680Z,6.73
2019-04-28T04:16:10.396Z,6.43
2019-04-28T04:18:04.281Z,5.83
2019-04-28T04:19:40.892Z,7.17
2019-04-28T04:21:16.971Z,6.47
2019-04-28T04:22:51.810Z,6.67
2019-04-28T04:24:26.437Z,7.13
2019-04-28T04:26:01.964Z,6.80
2019-04-28T04:27:36.711Z,7.53
2019-04-28T04:29:11.606Z,6.70
2019-04-28T04:30:47.261Z,7.60
2019-04-28T04:32:26.723Z,6.80
2019-04-28T04:34:02.645Z,7.07
2019-04-28T04:35:35.846Z,6.60
2019-04-28T04:37:12.639Z,7.20
2019-04-28T04:38:47.658Z,7.60
2019-04-28T04:40:22.285Z,7.03
2019-04-28T04:41:56.935Z,7.83
2019-04-28T04:43:31.971Z,7.33
2019-04-28T04:45:07.386Z,7.03
2019-04-28T04:46:45.043Z,8.10
2019-04-28T04:48:21.522Z,8.13
2019-04-28T04:49:56.727Z,7.37
2019-04-28T04:51:31.936Z,7.27
2019-04-28T04:53:06.861Z,7.60
2019-04-28T04:54:41.858Z,7.97
2019-04-28T04:56:16.585Z,7.90
2019-04-28T04:57:51.434Z,6.87
2019-04-28T04:59:26.730Z,8.20
2019-04-28T05:01:10.655Z,7.60
2019-04-28T05:02:56.884Z,7.53
2019-04-28T05:04:39.493Z,7.73
2019-04-28T05:06:32.008Z,8.03
2019-04-28T05:08:07.001Z,7.47
2019-04-28T05:09:42.071Z,7.77
2019-04-28T05:11:16.937Z,7.87
2019-04-28T05:12:51.955Z,8.27
2019-04-28T05:14:29.808Z,8.03
2019-04-28T05:16:04.167Z,7.97
2019-04-28T05:17:40.183Z,8.27
2019-04-28T05:19:15.225Z,8.13
2019-04-28T05:20:50.462Z,8.80
2019-04-28T05:22:29.944Z,8.83
2019-04-28T05:24:26.978Z,8.50
2019-04-28T05:26:07.959Z,8.97
2019-04-28T05:27:39.953Z,8.13
2019-04-28T05:29:15.041Z,9.00
2019-04-28T05:30:51.105Z,8.70
2019-04-28T05:32:39.339Z,8.60
2019-04-28T05:34:08.191Z,9.40
2019-04-28T05:35:41.766Z,8.53
2019-04-28T05:37:16.438Z,9.13
2019-04-28T05:38:51.449Z,8.27
2019-04-28T05:40:26.113Z,8.93
2019-04-28T05:42:01.085Z,9.80
2019-04-28T05:43:36.889Z,8.57
2019-04-28T05:45:11.622Z,9.17
2019-04-28T05:46:46.570Z,8.00
2019-04-28T05:48:38.372Z,8.83
2019-04-28T05:50:19.751Z,8.30
2019-04-28T05:51:58.422Z,8.00
2019-04-28T05:53:40.343Z,8.43
2019-04-28T05:55:20.334Z,8.20
2019-04-28T05:57:13.423Z,8.50
2019-04-28T05:58:54.857Z,8.23
2019-04-28T06:00:57.596Z,7.80
2019-04-28T06:02:35.808Z,7.73
2019-04-28T06:04:11.282Z,7.87
2019-04-28T06:05:46.261Z,8.00
2019-04-28T06:07:27.985Z,8.33
2019-04-28T06:09:12.814Z,7.37
2019-04-28T06:10:47.487Z,7.53
2019-04-28T06:12:22.571Z,7.83
2019-04-28T06:13:57.255Z,6.97
2019-04-28T06:15:31.888Z,7.77
2019-04-28T06:17:06.614Z,7.73
2019-04-28T06:18:42.160Z,8.73
2019-04-28T06:20:20.272Z,7.20
2019-04-28T06:21:55.379Z,7.03
2019-04-28T06:23:30.351Z,7.70
2019-04-28T06:25:05.316Z,6.43
2019-04-28T06:26:39.976Z,7.07
2019-04-28T06:28:15.984Z,7.50
2019-04-28T06:29:51.750Z,7.00
2019-04-28T06:31:26.769Z,6.97
2019-04-28T06:33:08.026Z,5.93
2019-04-28T06:34:38.220Z,6.30
2019-04-28T06:36:12.952Z,6.97
2019-04-28T06:37:47.603Z,6.30
2019-04-28T06:39:22.271Z,6.87
2019-04-28T06:40:56.967Z,7.47
2019-04-28T06:42:31.870Z,5.87
2019-04-28T06:44:06.837Z,6.40
2019-04-28T06:45:41.830Z,5.90
2019-04-28T06:47:17.021Z,5.67
2019-04-28T06:48:51.920Z,4.83
2019-04-28T06:50:26.878Z,5.00
2019-04-28T06:52:02.991Z,5.37
2019-04-28T06:53:37.876Z,5.40
2019-04-28T06:55:12.899Z,5.30
2019-04-28T06:56:47.752Z,4.70
2019-04-28T06:58:22.630Z,4.50
2019-04-28T06:59:57.579Z,4.87
2019-04-28T07:01:32.501Z,4.60
2019-04-28T07:03:12.991Z,4.93
2019-04-28T07:04:44.037Z,4.33
2019-04-28T07:06:18.722Z,4.50
2019-04-28T07:07:53.705Z,4.43
2019-04-28T07:09:28.467Z,4.00
2019-04-28T07:11:03.526Z,4.27
2019-04-28T07:12:38.450Z,4.27
2019-04-28T07:14:14.580Z,4.13
2019-04-28T07:15:49.375Z,4.73
2019-04-28T07:17:24.043Z,4.70
2019-04-28T07:18:58.691Z,4.90
2019-04-28T07:21:07.793Z,4.33
2019-04-28T07:22:42.512Z,3.87
2019-04-28T07:24:17.153Z,3.77
2019-04-28T07:25:53.559Z,4.07
2019-04-28T07:27:29.613Z,4.30
2019-04-28T07:29:06.424Z,3.90
2019-04-28T07:30:41.846Z,4.37
2019-04-28T07:32:16.802Z,3.97
2019-04-28T07:33:52.821Z,3.93
2019-04-28T07:35:28.660Z,4.13
2019-04-28T07:37:03.546Z,3.93
2019-04-28T07:38:38.586Z,4.27
2019-04-28T07:40:13.505Z,3.70
2019-04-28T07:41:48.152Z,4.80
2019-04-28T07:43:22.893Z,4.10
2019-04-28T07:44:57.526Z,3.90
2019-04-28T07:46:32.497Z,3.50
2019-04-28T07:48:07.512Z,3.80
2019-04-28T07:49:42.484Z,4.17
2019-04-28T07:51:19.686Z,3.63
2019-04-28T07:53:01.493Z,3.90
2019-04-28T07:54:36.198Z,4.23
2019-04-28T07:56:10.836Z,3.90
2019-04-28T07:57:46.766Z,3.90
2019-04-28T07:59:21.716Z,3.67
2019-04-28T08:00:56.612Z,3.73
2019-04-28T08:02:31.823Z,3.60
2019-04-28T08:04:07.739Z,3.90
2019-04-28T08:05:42.578Z,3.53
2019-04-28T08:07:17.229Z,3.87
2019-04-28T08:08:51.881Z,4.27
2019-04-28T08:10:28.824Z,3.70
2019-04-28T08:12:04.001Z,4.57
2019-04-28T08:13:38.840Z,3.37
2019-04-28T08:15:14.156Z,3.40
2019-04-28T08:16:49.318Z,4.37
2019-04-28T08:18:24.215Z,4.77
2019-04-28T08:19:59.186Z,4.00
2019-04-28T08:21:33.960Z,4.20
2019-04-28T08:23:08.697Z,3.87
2019-04-28T08:24:43.396Z,3.80
2019-04-28T08:26:18.347Z,3.47
2019-04-28T08:27:52.985Z,3.60
2019-04-28T08:29:28.005Z,3.63
2019-04-28T08:31:03.407Z,3.47
2019-04-28T08:32:52.546Z,3.33
2019-04-28T08:34:27.362Z,3.70
2019-04-28T08:36:02.039Z,3.57
2019-04-28T08:37:36.939Z,3.40
2019-04-28T08:39:11.836Z,3.20
2019-04-28T08:40:48.293Z,3.50
2019-04-28T08:42:23.145Z,3.23
2019-04-28T08:43:58.143Z,3.60
2019-04-28T08:45:44.515Z,3.93
2019-04-28T08:47:19.564Z,2.93
2019-04-28T08:48:54.588Z,2.77
2019-04-28T08:50:29.585Z,2.90
2019-04-28T08:52:07.570Z,3.23
2019-04-28T08:53:43.541Z,3.40
2019-04-28T08:55:22.456Z,3.27
2019-04-28T08:56:58.329Z,3.60
2019-04-28T08:58:33.227Z,3.47
2019-04-28T09:00:10.447Z,3.17
2019-04-28T09:01:45.790Z,2.97
2019-04-28T09:03:20.675Z,3.03
2019-04-28T09:04:55.333Z,3.63
2019-04-28T09:06:31.409Z,3.13
2019-04-28T09:08:06.296Z,2.67
2019-04-28T09:09:41.299Z,2.17
2019-04-28T09:11:17.960Z,2.17
2019-04-28T09:12:52.934Z,2.23
2019-04-28T09:14:27.947Z,2.27
2019-04-28T09:16:02.850Z,2.33
2019-04-28T09:17:37.495Z,2.10
2019-04-28T09:19:12.144Z,2.13
2019-04-28T09:20:46.781Z,2.03
2019-04-28T09:22:21.399Z,2.33
2019-04-28T09:23:56.099Z,1.93
2019-04-28T09:25:30.725Z,2.50
2019-04-28T09:27:05.634Z,2.60
2019-04-28T09:28:40.609Z,2.80
2019-04-28T09:30:16.714Z,2.80
2019-04-28T09:31:51.775Z,2.33
2019-04-28T09:33:26.801Z,2.60
2019-04-28T09:35:01.480Z,1.87
2019-04-28T09:36:36.466Z,2.33
2019-04-28T09:38:11.089Z,2.50
2019-04-28T09:40:07.567Z,1.90
2019-04-28T09:41:47.209Z,2.23
2019-04-28T09:43:25.948Z,2.47
2019-04-28T09:45:01.509Z,2.40
2019-04-28T09:46:39.548Z,2.60
2019-04-28T09:48:14.177Z,1.90
2019-04-28T09:49:50.197Z,2.60
2019-04-28T09:51:24.913Z,2.40
2019-04-28T09:52:59.772Z,2.27
2019-04-28T09:54:35.952Z,2.90
2019-04-28T09:56:10.835Z,2.00
2019-04-28T09:57:45.713Z,2.10
2019-04-28T09:59:20.456Z,2.17
2019-04-28T10:00:55.301Z,1.70
2019-04-28T10:02:30.067Z,1.50
2019-04-28T10:04:05.011Z,1.57
2019-04-28T10:05:41.003Z,1.27
2019-04-28T10:07:15.889Z,1.00
2019-04-28T10:08:52.531Z,1.20
2019-04-28T10:10:28.560Z,1.00
2019-04-28T10:12:03.510Z,0.93
2019-04-28T10:13:39.898Z,0.93
2019-04-28T10:15:15.032Z,1.10
2019-04-28T10:16:49.969Z,0.93
2019-04-28T10:18:26.024Z,1.00
2019-04-28T10:20:00.699Z,0.90
2019-04-28T10:21:35.504Z,1.03
2019-04-28T10:23:10.349Z,1.00
2019-04-28T10:24:45.091Z,1.10
2019-04-28T10:26:19.809Z,1.00
2019-04-28T10:27:54.446Z,1.80
2019-04-28T10:29:29.433Z,1.20
2019-04-28T10:31:05.971Z,1.70
2019-04-28T10:32:40.635Z,1.60
2019-04-28T10:34:15.344Z,1.53
2019-04-28T10:35:50.075Z,1.80
2019-04-28T10:37:24.728Z,1.90
2019-04-28T10:39:19.647Z,1.87
2019-04-28T10:40:59.815Z,2.00
2019-04-28T10:42:34.460Z,2.40
2019-04-28T10:44:09.242Z,2.10
2019-04-28T10:45:48.408Z,2.40
2019-04-28T10:47:23.230Z,2.30
2019-04-28T10:48:57.887Z,2.33
2019-04-28T10:50:32.533Z,2.37
2019-04-28T10:52:07.207Z,2.37
2019-04-28T10:53:41.917Z,2.93
2019-04-28T10:55:16.581Z,2.63
2019-04-28T10:56:51.313Z,2.43
2019-04-28T10:58:26.025Z,2.63
2019-04-28T11:00:00.704Z,2.67
2019-04-28T11:01:35.338Z,2.47
2019-04-28T11:03:10.115Z,2.73
2019-04-28T11:05:08.616Z,3.40
2019-04-28T11:06:45.066Z,2.80
2019-04-28T11:08:33.339Z,2.70
2019-04-28T11:10:12.619Z,2.93
2019-04-28T11:11:47.342Z,2.97
2019-04-28T11:13:22.011Z,2.73
2019-04-28T11:14:56.676Z,3.07
2019-04-28T11:16:35.078Z,2.90
2019-04-28T11:18:11.533Z,3.13
2019-04-28T11:19:46.183Z,2.80
2019-04-28T11:21:20.878Z,3.20
2019-04-28T11:22:56.592Z,3.20
2019-04-28T11:24:31.343Z,3.67
2019-04-28T11:26:27.182Z,3.27
2019-04-28T11:28:01.835Z,2.80
2019-04-28T11:29:36.888Z,3.30
2019-04-28T11:31:11.620Z,3.07
2019-04-28T11:32:57.383Z,2.40
2019-04-28T11:34:45.201Z,2.97
2019-04-28T11:36:34.245Z,2.90
2019-04-28T11:38:08.986Z,3.17
2019-04-28T11:39:43.975Z,3.13
2019-04-28T11:41:18.756Z,3.03
2019-04-28T11:42:53.399Z,3.83
2019-04-28T11:44:28.029Z,4.07
2019-04-28T11:46:04.372Z,5.17
2019-04-28T11:47:39.040Z,4.73
2019-04-28T11:49:14.743Z,5.53
2019-04-28T11:50:49.587Z,5.80
2019-04-28T11:52:24.213Z,5.87
2019-04-28T11:53:58.878Z,5.20
2019-04-28T11:55:33.528Z,5.10
2019-04-28T11:57:08.228Z,4.37
2019-04-28T11:58:42.852Z,3.60
2019-04-28T12:00:24.764Z,4.50
2019-04-28T12:01:59.655Z,4.30
2019-04-28T12:03:34.292Z,4.23
2019-04-28T12:05:09.109Z,3.73
2019-04-28T12:06:43.750Z,3.33
2019-04-28T12:08:18.467Z,3.63
2019-04-28T12:10:06.017Z,3.20
2019-04-28T12:11:41.407Z,3.20
2019-04-28T12:13:44.567Z,4.63
2019-04-28T12:15:30.288Z,4.20
2019-04-28T12:17:35.048Z,3.50
2019-04-28T12:19:20.336Z,2.90
2019-04-28T12:20:55.045Z,2.23
2019-04-28T12:22:29.764Z,2.43
2019-04-28T12:24:04.492Z,2.40
2019-04-28T12:25:39.142Z,2.67
2019-04-28T12:27:13.788Z,2.43
2019-04-28T12:28:48.509Z,2.50
2019-04-28T12:30:23.267Z,2.23
2019-04-28T12:31:57.958Z,2.40
2019-04-28T12:33:32.665Z,2.20
2019-04-28T12:35:07.411Z,2.40
2019-04-28T12:36:42.046Z,2.23
2019-04-28T12:38:16.709Z,2.60
2019-04-28T12:39:51.376Z,2.80
2019-04-28T12:41:26.020Z,3.17
2019-04-28T12:43:09.671Z,2.70
2019-04-28T12:44:44.333Z,2.20
2019-04-28T12:46:19.008Z,2.40
2019-04-28T12:47:53.648Z,3.07
2019-04-28T12:49:36.956Z,2.20
2019-04-28T12:51:11.673Z,2.63
2019-04-28T12:52:46.381Z,2.40
2019-04-28T12:54:23.366Z,2.40
2019-04-28T12:55:58.128Z,2.00
2019-04-28T12:57:36.590Z,2.03
2019-04-28T12:59:16.632Z,1.87
2019-04-28T13:01:10.195Z,2.17
2019-04-28T13:03:03.851Z,1.67
2019-04-28T13:04:42.135Z,1.77
2019-04-28T13:06:17.804Z,1.90
2019-04-28T13:07:52.465Z,1.00
2019-04-28T13:09:27.084Z,0.87
2019-04-28T13:11:01.752Z,0.90
2019-04-28T13:12:36.395Z,0.80
2019-04-28T13:14:11.069Z,1.03
2019-04-28T13:15:45.736Z,0.73
2019-04-28T13:17:20.410Z,1.10
2019-04-28T13:18:55.071Z,1.10
2019-04-28T13:20:29.805Z,1.10
2019-04-28T13:22:05.667Z,1.00
2019-04-28T13:23:40.462Z,1.10
2019-04-28T13:25:15.260Z,1.20
2019-04-28T13:26:52.222Z,1.30
2019-04-28T13:28:26.231Z,1.07
2019-04-28T13:30:00.982Z,1.00
2019-04-28T13:31:35.702Z,1.00
2019-04-28T13:33:10.425Z,1.20
2019-04-28T13:34:45.087Z,1.17
2019-04-28T13:36:19.716Z,1.03
2019-04-28T13:37:54.341Z,1.10
2019-04-28T13:39:48.068Z,1.20
2019-04-28T13:41:22.692Z,1.20
2019-04-28T13:42:57.362Z,1.07
2019-04-28T13:44:54.855Z,1.23
2019-04-28T13:46:29.517Z,1.27
2019-04-28T13:48:04.242Z,1.00
2019-04-28T13:49:58.106Z,1.00
2019-04-28T13:51:32.799Z,1.23
2019-04-28T13:53:08.084Z,1.20
2019-04-28T13:54:42.721Z,1.40
2019-04-28T13:56:17.357Z,1.00
2019-04-28T13:57:52.023Z,1.13
2019-04-28T13:59:26.744Z,1.20
2019-04-28T14:01:32.243Z,1.40
2019-04-28T14:03:15.835Z,1.13
2019-04-28T14:05:12.293Z,1.37
2019-04-28T14:06:49.652Z,1.40
2019-04-28T14:08:24.283Z,1.27
2019-04-28T14:09:58.946Z,1.50
2019-04-28T14:11:33.618Z,1.40
2019-04-28T14:13:08.234Z,1.40
2019-04-28T14:14:42.936Z,1.50
2019-04-28T14:16:17.661Z,1.30
2019-04-28T14:17:52.324Z,1.40
2019-04-28T14:19:26.975Z,1.30
2019-04-28T14:21:01.608Z,1.37
2019-04-28T14:22:36.269Z,1.20
2019-04-28T14:24:10.891Z,1.20
2019-04-28T14:25:46.597Z,1.43
2019-04-28T14:27:21.247Z,1.60
2019-04-28T14:28:55.899Z,1.10
2019-04-28T14:30:30.617Z,1.50
2019-04-28T14:32:05.946Z,1.40
2019-04-28T14:33:40.630Z,1.30
2019-04-28T14:35:16.914Z,1.20
2019-04-28T14:36:51.547Z,1.40
2019-04-28T14:38:26.538Z,1.20
2019-04-28T14:40:01.331Z,1.20
2019-04-28T14:41:36.198Z,1.43
2019-04-28T14:43:10.999Z,1.27
2019-04-28T14:44:45.703Z,1.60
2019-04-28T14:46:20.374Z,1.30
2019-04-28T14:47:55.079Z,1.30
2019-04-28T14:49:29.791Z,1.30
2019-04-28T14:51:04.522Z,1.40
2019-04-28T14:52:39.153Z,1.67
2019-04-28T14:54:13.880Z,1.40
2019-04-28T14:55:48.616Z,1.67
2019-04-28T14:57:23.253Z,1.30
2019-04-28T14:58:57.884Z,1.30
2019-04-28T15:00:37.619Z,1.50
2019-04-28T15:02:19.531Z,1.80
2019-04-28T15:03:57.099Z,2.50
2019-04-28T15:05:49.938Z,2.10
2019-04-28T15:07:47.923Z,1.90
2019-04-28T15:09:45.356Z,2.53
2019-04-28T15:11:39.032Z,1.80
2019-04-28T15:13:13.782Z,2.50
2019-04-28T15:14:48.425Z,2.40
2019-04-28T15:16:23.339Z,2.60
2019-04-28T15:17:57.965Z,2.30
2019-04-28T15:19:32.639Z,2.10
2019-04-28T15:21:07.527Z,2.60
2019-04-28T15:22:42.178Z,2.97
2019-04-28T15:24:16.835Z,2.97
2019-04-28T15:25:51.519Z,2.70
2019-04-28T15:27:26.213Z,2.77
2019-04-28T15:29:00.859Z,2.60
2019-04-28T15:30:35.588Z,2.90
2019-04-28T15:32:10.310Z,2.40
2019-04-28T15:33:45.043Z,2.60
2019-04-28T15:35:19.619Z,2.40
2019-04-28T15:36:54.298Z,2.80
2019-04-28T15:38:28.934Z,2.30
2019-04-28T15:40:03.852Z,2.13
2019-04-28T15:41:38.574Z,2.50
2019-04-28T15:43:13.243Z,2.97
2019-04-28T15:44:47.884Z,3.10
2019-04-28T15:46:22.535Z,3.10
2019-04-28T15:47:57.204Z,2.90
2019-04-28T15:49:31.865Z,3.00
2019-04-28T15:51:06.508Z,3.10
2019-04-28T15:52:41.323Z,2.83
2019-04-28T15:54:16.036Z,2.47
2019-04-28T15:55:57.698Z,3.10
2019-04-28T15:57:32.349Z,3.10
2019-04-28T15:59:08.283Z,2.57
2019-04-28T16:00:42.982Z,3.10
2019-04-28T16:02:18.604Z,2.73
2019-04-28T16:03:53.245Z,2.53
2019-04-28T16:05:27.972Z,2.80
2019-04-28T16:07:02.718Z,2.80
2019-04-28T16:08:37.429Z,3.20
2019-04-28T16:10:12.339Z,3.33
2019-04-28T16:11:47.206Z,3.30
2019-04-28T16:13:21.857Z,3.50
2019-04-28T16:14:56.514Z,2.90
2019-04-28T16:16:31.169Z,3.37
2019-04-28T16:18:05.826Z,3.53
2019-04-28T16:19:40.624Z,3.13
2019-04-28T16:21:15.855Z,3.10
2019-04-28T16:22:51.549Z,3.00
2019-04-28T16:24:26.206Z,3.27
2019-04-28T16:26:00.945Z,2.73
2019-04-28T16:27:35.657Z,3.10
2019-04-28T16:29:10.294Z,2.67
2019-04-28T16:30:45.005Z,2.67
2019-04-28T16:32:19.660Z,3.47
2019-04-28T16:33:54.324Z,3.20
2019-04-28T16:35:28.957Z,2.80
2019-04-28T16:37:03.604Z,2.70
2019-04-28T16:38:38.265Z,2.83
2019-04-28T16:40:13.008Z,2.90
2019-04-28T16:41:47.856Z,2.70
2019-04-28T16:43:22.517Z,2.80
2019-04-28T16:44:58.900Z,2.77
2019-04-28T16:46:33.541Z,3.10
2019-04-28T16:48:08.393Z,3.07
2019-04-28T16:49:43.036Z,3.00
2019-04-28T16:51:17.722Z,2.57
2019-04-28T16:52:52.427Z,2.97
2019-04-28T16:54:27.083Z,2.70
2019-04-28T16:56:29.841Z,2.43
2019-04-28T16:58:29.672Z,2.70
2019-04-28T17:00:24.848Z,2.70
2019-04-28T17:02:13.322Z,3.37
2019-04-28T17:03:48.032Z,2.73
2019-04-28T17:05:42.958Z,3.00
2019-04-28T17:07:17.802Z,2.70
2019-04-28T17:08:52.539Z,2.70
2019-04-28T17:10:27.180Z,3.10
2019-04-28T17:12:01.902Z,2.40
2019-04-28T17:13:36.536Z,3.30
2019-04-28T17:15:11.276Z,2.73
2019-04-28T17:16:45.951Z,2.83
2019-04-28T17:18:20.603Z,2.37
2019-04-28T17:19:55.331Z,2.90
2019-04-28T17:21:30.236Z,3.17
2019-04-28T17:23:05.135Z,2.47
2019-04-28T17:24:39.798Z,3.53
2019-04-28T17:26:14.437Z,2.80
2019-04-28T17:27:49.156Z,2.90
2019-04-28T17:29:23.843Z,2.57
2019-04-28T17:30:58.502Z,2.60
2019-04-28T17:32:33.119Z,3.10
2019-04-28T17:34:08.141Z,2.90
2019-04-28T17:35:42.819Z,2.80
2019-04-28T17:37:17.450Z,2.70
2019-04-28T17:38:52.080Z,3.13
2019-04-28T17:40:27.361Z,3.33
2019-04-28T17:42:02.006Z,3.50
2019-04-28T17:43:37.765Z,3.20
2019-04-28T17:45:12.539Z,3.60
2019-04-28T17:46:47.247Z,3.60
2019-04-28T17:48:27.167Z,3.80
2019-04-28T17:50:01.881Z,4.00
2019-04-28T17:51:37.326Z,4.20
2019-04-28T17:53:11.956Z,3.77
2019-04-28T17:54:46.607Z,4.10
2019-04-28T17:56:21.257Z,3.97
2019-04-28T17:57:56.024Z,3.87
2019-04-28T17:59:30.663Z,3.50
2019-04-28T18:01:24.400Z,3.07
2019-04-28T18:03:08.574Z,3.13
2019-04-28T18:05:02.304Z,3.27
2019-04-28T18:06:40.161Z,3.20
2019-04-28T18:08:21.265Z,3.93
2019-04-28T18:09:52.345Z,2.87
2019-04-28T18:11:27.089Z,2.93
2019-04-28T18:13:01.750Z,2.73
2019-04-28T18:14:37.561Z,2.93
2019-04-28T18:16:37.426Z,3.03
2019-04-28T18:18:26.225Z,3.00
2019-04-28T18:20:00.912Z,3.20
2019-04-28T18:21:36.095Z,2.83
2019-04-28T18:23:11.814Z,2.90
2019-04-28T18:24:46.460Z,3.40
2019-04-28T18:26:21.107Z,3.03
2019-04-28T18:27:55.982Z,3.30
2019-04-28T18:29:30.702Z,2.80
2019-04-28T18:31:33.538Z,3.20
2019-04-28T18:33:26.193Z,3.33
2019-04-28T18:35:15.857Z,3.00
2019-04-28T18:36:58.843Z,3.20
2019-04-28T18:38:40.119Z,3.20
2019-04-28T18:40:37.070Z,2.90
2019-04-28T18:42:19.095Z,2.97
2019-04-28T18:44:12.749Z,3.20
2019-04-28T18:45:47.401Z,3.17
2019-04-28T18:47:22.041Z,3.73
2019-04-28T18:48:56.756Z,3.13
2019-04-28T18:50:31.385Z,3.40
2019-04-28T18:52:06.096Z,3.70
2019-04-28T18:53:40.783Z,3.70
2019-04-28T18:55:16.049Z,4.07
2019-04-28T18:56:50.865Z,3.97
2019-04-28T18:58:25.499Z,3.60
2019-04-28T19:00:00.201Z,3.63
2019-04-28T19:01:53.387Z,3.67
2019-04-28T19:03:28.042Z,3.67
2019-04-28T19:05:02.686Z,3.53
2019-04-28T19:06:38.808Z,3.60
2019-04-28T19:08:32.909Z,3.80
2019-04-28T19:10:14.308Z,3.53
2019-04-28T19:11:56.159Z,3.57
2019-04-28T19:13:32.746Z,4.10
2019-04-28T19:15:22.757Z,3.83
2019-04-28T19:17:05.780Z,3.60
2019-04-28T19:18:41.541Z,3.37
2019-04-28T19:20:16.253Z,3.80
2019-04-28T19:21:57.802Z,3.50
2019-04-28T19:23:32.509Z,3.87
2019-04-28T19:25:07.339Z,3.90
2019-04-28T19:26:42.213Z,3.87
2019-04-28T19:28:16.863Z,3.80
2019-04-28T19:29:51.498Z,4.37
2019-04-28T19:31:26.260Z,3.73
2019-04-28T19:33:01.012Z,4.20
2019-04-28T19:34:35.907Z,4.80
2019-04-28T19:36:10.602Z,4.27
2019-04-28T19:37:45.311Z,4.40
2019-04-28T19:39:20.087Z,4.47
2019-04-28T19:40:54.949Z,4.70
2019-04-28T19:42:29.588Z,4.53
2019-04-28T19:44:05.797Z,4.73
2019-04-28T19:45:41.719Z,4.57
2019-04-28T19:47:16.366Z,4.67
2019-04-28T19:48:51.072Z,4.83
2019-04-28T19:50:25.723Z,4.77
2019-04-28T19:52:00.482Z,4.13
2019-04-28T19:53:35.233Z,5.17
2019-04-28T19:55:16.285Z,4.83
2019-04-28T19:57:04.837Z,5.63
2019-04-28T19:58:53.390Z,5.20
2019-04-28T20:00:50.655Z,5.30
2019-04-28T20:02:26.368Z,5.13
2019-04-28T20:04:14.678Z,4.90
2019-04-28T20:05:49.324Z,5.67
2019-04-28T20:07:23.964Z,4.70
2019-04-28T20:08:59.076Z,5.37
2019-04-28T20:10:33.777Z,4.90
2019-04-28T20:12:08.424Z,5.30
2019-04-28T20:13:43.195Z,4.80
2019-04-28T20:15:18.021Z,5.00
2019-04-28T20:16:52.810Z,5.03
2019-04-28T20:18:29.507Z,4.80
2019-04-28T20:20:04.587Z,5.00
2019-04-28T20:21:39.295Z,5.30
2019-04-28T20:23:14.154Z,5.57
2019-04-28T20:24:48.872Z,6.07
2019-04-28T20:26:23.729Z,5.93
2019-04-28T20:27:58.385Z,5.73
2019-04-28T20:29:33.021Z,5.43
2019-04-28T20:31:07.728Z,6.27
2019-04-28T20:32:44.504Z,4.70
2019-04-28T20:34:19.141Z,5.83
2019-04-28T20:36:05.135Z,6.30
2019-04-28T20:37:42.392Z,6.03
2019-04-28T20:39:25.083Z,6.37
2019-04-28T20:41:18.203Z,6.40
2019-04-28T20:42:58.643Z,6.13
2019-04-28T20:44:34.252Z,6.17
2019-04-28T20:46:22.061Z,6.13
2019-04-28T20:47:57.120Z,7.27
2019-04-28T20:49:31.759Z,7.13
2019-04-28T20:51:06.525Z,7.87
2019-04-28T20:52:41.184Z,7.67
2019-04-28T20:54:15.987Z,7.50
2019-04-28T20:55:50.688Z,7.13
2019-04-28T20:57:25.354Z,7.23
2019-04-28T20:58:59.991Z,6.80
2019-04-28T21:00:34.688Z,6.87
2019-04-28T21:02:10.937Z,7.70
2019-04-28T21:03:45.766Z,7.30
2019-04-28T21:05:20.327Z,7.53
2019-04-28T21:06:55.455Z,7.57
2019-04-28T21:08:30.167Z,7.70
2019-04-28T21:10:05.081Z,7.93
2019-04-28T21:11:39.733Z,8.03
2019-04-28T21:13:14.440Z,8.00
2019-04-28T21:14:49.087Z,7.50
2019-04-28T21:16:23.723Z,7.40
2019-04-28T21:18:01.526Z,8.00
2019-04-28T21:19:36.192Z,7.23
2019-04-28T21:21:10.817Z,6.80
2019-04-28T21:22:53.622Z,7.67
2019-04-28T21:24:28.251Z,6.87
2019-04-28T21:26:02.966Z,7.77
2019-04-28T21:27:37.596Z,7.07
2019-04-28T21:29:12.229Z,7.40
2019-04-28T21:30:46.877Z,7.77
2019-04-28T21:32:21.830Z,7.43
2019-04-28T21:33:56.854Z,8.03