createdAt,value
2022-07-30T00:00:04.000Z,1004.6
2022-07-30T00:01:16.000Z,1004.5
2022-07-30T00:02:28.000Z,1004.6
2022-07-30T00:03:40.000Z,1004.6
2022-07-30T00:04:52.000Z,1004.6
2022-07-30T00:06:05.000Z,1004.6
2022-07-30T00:07:17.000Z,1004.7
2022-07-30T00:08:28.000Z,1004.7
2022-07-30T00:09:40.000Z,1004.7
2022-07-30T00:10:52.000Z,1004.7
2022-07-30T00:12:05.000Z,1004.7
2022-07-30T00:13:17.000Z,1004.7
2022-07-30T00:14:29.000Z,1004.7
2022-07-30T00:15:41.000Z,1004.7
2022-07-30T00:16:53.000Z,1004.7
2022-07-30T00:18:05.000Z,1004.8
2022-07-30T00:19:18.000Z,1004.8
2022-07-30T00:20:30.000Z,1004.8
2022-07-30T00:21:42.000Z,1004.8
2022-07-30T00:22:54.000Z,1004.8
2022-07-30T00:24:05.000Z,1004.9
2022-07-30T00:25:18.000Z,1004.8
2022-07-30T00:26:30.000Z,1004.8
2022-07-30T00:27:42.000Z,1004.8
2022-07-30T00:28:54.000Z,1004.9
2022-07-30T00:30:06.000Z,1004.8
2022-07-30T00:31:19.000Z,1004.9
2022-07-30T00:32:31.000Z,1004.9
2022-07-30T00:33:43.000Z,1004.8
2022-07-30T00:34:55.000Z,1004.8
2022-07-30T00:36:07.000Z,1004.9
2022-07-30T00:37:19.000Z,1004.8
2022-07-30T00:38:32.000Z,1004.8
2022-07-30T00:39:43.000Z,1004.9
2022-07-30T00:40:55.000Z,1004.9
2022-07-30T00:42:07.000Z,1004.9
2022-07-30T00:43:19.000Z,1004.9
2022-07-30T00:44:32.000Z,1004.9
2022-07-30T00:45:44.000Z,1004.8
2022-07-30T00:46:56.000Z,1004.9
2022-07-30T00:48:08.000Z,1004.8
2022-07-30T00:49:20.000Z,1004.8
2022-07-30T00:50:33.000Z,1004.9
2022-07-30T00:51:45.000Z,1004.9
2022-07-30T00:52:57.000Z,1004.8
2022-07-30T00:54:09.000Z,1004.8
2022-07-30T00:55:20.000Z,1004.7
2022-07-30T00:56:32.000Z,1004.7
2022-07-30T00:57:45.000Z,1004.7
2022-07-30T00:58:57.000Z,1004.7
2022-07-30T01:00:09.000Z,1004.8
2022-07-30T01:01:21.000Z,1004.7
2022-07-30T01:02:33.000Z,1004.7
2022-07-30T01:03:46.000Z,1004.7
2022-07-30T01:04:58.000Z,1004.7
2022-07-30T01:06:10.000Z,1004.8
2022-07-30T01:07:22.000Z,1004.8
2022-07-30T01:08:34.000Z,1004.8
2022-07-30T01:09:46.000Z,1004.8
2022-07-30T01:12:10.000Z,1004.8
2022-07-30T01:13:22.000Z,1004.7
2022-07-30T01:14:33.000Z,1004.6
2022-07-30T01:15:43.540Z,1004.7
2022-07-30T01:15:45.000Z,1004.7
2022-07-30T01:16:58.000Z,1004.6
2022-07-30T01:18:10.000Z,1004.7
2022-07-30T01:19:22.000Z,1004.6
2022-07-30T01:20:34.000Z,1004.6
2022-07-30T01:21:46.000Z,1004.5
2022-07-30T01:22:59.000Z,1004.4
2022-07-30T01:24:11.000Z,1004.5
2022-07-30T01:25:23.000Z,1004.4
2022-07-30T01:26:35.000Z,1004.5
2022-07-30T01:27:47.000Z,1004.5
2022-07-30T01:28:59.000Z,1004.6
2022-07-30T01:30:11.000Z,1004.5
2022-07-30T01:31:23.000Z,1004.6
2022-07-30T01:32:35.000Z,1004.5
2022-07-30T01:33:47.000Z,1004.6
2022-07-30T01:34:59.000Z,1004.6
2022-07-30T01:36:12.000Z,1004.6
2022-07-30T01:37:24.000Z,1004.6
2022-07-30T01:38:36.000Z,1004.6
2022-07-30T01:39:48.000Z,1004.7
2022-07-30T01:41:00.000Z,1004.6
2022-07-30T01:42:13.000Z,1004.7
2022-07-30T01:43:25.000Z,1004.6
2022-07-30T01:44:37.000Z,1004.6
2022-07-30T01:45:48.000Z,1004.6
2022-07-30T01:47:00.000Z,1004.6
2022-07-30T01:48:12.000Z,1004.6
2022-07-30T01:49:25.000Z,1004.6
2022-07-30T01:50:37.000Z,1004.6
2022-07-30T01:51:49.000Z,1004.6
2022-07-30T01:53:01.000Z,1004.6
2022-07-30T01:54:13.000Z,1004.7
2022-07-30T01:55:26.000Z,1004.8
2022-07-30T01:56:38.000Z,1004.7
2022-07-30T01:57:50.000Z,1004.7
2022-07-30T01:59:02.000Z,1004.7
2022-07-30T02:00:14.000Z,1004.7
2022-07-30T02:01:26.000Z,1004.7
2022-07-30T02:02:38.000Z,1004.8
2022-07-30T02:03:50.000Z,1004.7
2022-07-30T02:05:02.000Z,1004.8
2022-07-30T02:06:14.000Z,1004.8
2022-07-30T02:07:26.000Z,1004.8
2022-07-30T02:08:39.000Z,1004.8
2022-07-30T02:09:51.000Z,1004.9
2022-07-30T02:11:03.000Z,1004.9
2022-07-30T02:12:15.000Z,1004.9
2022-07-30T02:13:27.000Z,1005
2022-07-30T02:15:52.000Z,1005
2022-07-30T02:17:04.000Z,1005
2022-07-30T02:18:15.000Z,1005
2022-07-30T02:19:25.430Z,1005
2022-07-30T02:19:27.000Z,1005
2022-07-30T02:20:39.000Z,1005
2022-07-30T02:21:52.000Z,1005.1
2022-07-30T02:23:04.000Z,1005
2022-07-30T02:24:16.514Z,1005.1
2022-07-30T02:25:28.000Z,1005.1
2022-07-30T02:26:40.000Z,1005.1
2022-07-30T02:27:53.000Z,1005.1
2022-07-30T02:29:05.000Z,1005.1
2022-07-30T02:30:17.000Z,1005.1
2022-07-30T02:31:29.000Z,1005.1
2022-07-30T02:32:41.000Z,1005.1
2022-07-30T02:33:53.000Z,1005.1
2022-07-30T02:35:05.000Z,1005.1
2022-07-30T02:36:17.000Z,1005
2022-07-30T02:37:29.000Z,1005.1
2022-07-30T02:38:41.000Z,1005.1
2022-07-30T02:39:53.000Z,1005.1
2022-07-30T02:41:06.000Z,1005.1
2022-07-30T02:42:18.000Z,1005.2
2022-07-30T02:43:30.000Z,1005.2
2022-07-30T02:44:42.000Z,1005.2
2022-07-30T02:45:54.000Z,1005.2
2022-07-30T02:47:07.000Z,1005.2
2022-07-30T02:48:19.000Z,1005.3
2022-07-30T02:49:31.000Z,1005.3
2022-07-30T02:50:42.000Z,1005.3
2022-07-30T02:51:54.000Z,1005.3
2022-07-30T02:53:06.000Z,1005.2
2022-07-30T02:54:19.000Z,1005.2
2022-07-30T02:55:31.000Z,1005.2
2022-07-30T02:56:43.000Z,1005.2
2022-07-30T02:57:55.000Z,1005.2
2022-07-30T02:59:07.000Z,1005.2
2022-07-30T03:00:20.000Z,1005.2
2022-07-30T03:01:32.000Z,1005.1
2022-07-30T03:02:44.000Z,1005.2
2022-07-30T03:03:56.000Z,1005.2
2022-07-30T03:05:08.000Z,1005.2
2022-07-30T03:07:32.000Z,1005.2
2022-07-30T03:08:44.000Z,1005.2
2022-07-30T03:09:56.000Z,1005.2
2022-07-30T03:11:05.469Z,1005.2
2022-07-30T03:11:08.000Z,1005.2
2022-07-30T03:12:20.000Z,1005.2
2022-07-30T03:13:33.000Z,1005.2
2022-07-30T03:14:45.000Z,1005.2
2022-07-30T03:15:57.000Z,1005.2
2022-07-30T03:17:09.000Z,1005.2
2022-07-30T03:18:21.000Z,1005.2
2022-07-30T03:19:34.000Z,1005.2
2022-07-30T03:20:46.000Z,1005.3
2022-07-30T03:21:57.000Z,1005.2
2022-07-30T03:23:09.000Z,1005.2
2022-07-30T03:24:21.000Z,1005.2
2022-07-30T03:25:33.000Z,1005.3
2022-07-30T03:26:46.000Z,1005.3
2022-07-30T03:27:58.000Z,1005.2
2022-07-30T03:29:10.000Z,1005.2
2022-07-30T03:30:22.000Z,1005.2
2022-07-30T03:31:34.000Z,1005.3
2022-07-30T03:32:47.000Z,1005.2
2022-07-30T03:33:59.000Z,1005.2
2022-07-30T03:35:11.000Z,1005.2
2022-07-30T03:36:23.000Z,1005.2
2022-07-30T03:37:34.000Z,1005.2
2022-07-30T03:38:47.000Z,1005.3
2022-07-30T03:39:59.000Z,1005.2
2022-07-30T03:41:11.000Z,1005.2
2022-07-30T03:42:23.000Z,1005.3
2022-07-30T03:43:35.000Z,1005.3
2022-07-30T03:44:47.000Z,1005.3
2022-07-30T03:46:00.000Z,1005.3
2022-07-30T03:47:12.000Z,1005.4
2022-07-30T03:48:24.000Z,1005.4
2022-07-30T03:49:36.000Z,1005.4
2022-07-30T03:50:48.000Z,1005.4
2022-07-30T03:52:01.000Z,1005.4
2022-07-30T03:53:12.000Z,1005.4
2022-07-30T03:54:24.000Z,1005.4
2022-07-30T03:55:36.000Z,1005.4
2022-07-30T03:56:48.000Z,1005.4
2022-07-30T03:58:01.000Z,1005.4
2022-07-30T03:59:13.000Z,1005.5
2022-07-30T04:00:25.000Z,1005.5
2022-07-30T04:01:37.000Z,1005.5
2022-07-30T04:02:49.000Z,1005.5
2022-07-30T04:04:01.000Z,1005.5
2022-07-30T04:05:14.000Z,1005.4
2022-07-30T04:06:26.000Z,1005.4
2022-07-30T04:07:38.000Z,1005.5
2022-07-30T04:08:50.000Z,1005.5
2022-07-30T04:10:02.000Z,1005.5
2022-07-30T04:11:14.000Z,1005.5
2022-07-30T04:12:26.000Z,1005.4
2022-07-30T04:13:38.000Z,1005.5
2022-07-30T04:14:50.000Z,1005.5
2022-07-30T04:16:02.000Z,1005.5
2022-07-30T04:17:14.000Z,1005.4
2022-07-30T04:18:27.000Z,1005.4
2022-07-30T04:19:39.000Z,1005.4
2022-07-30T04:20:51.000Z,1005.4
2022-07-30T04:22:03.000Z,1005.5
2022-07-30T04:23:15.000Z,1005.5
2022-07-30T04:24:28.000Z,1005.4
2022-07-30T04:25:40.000Z,1005.5
2022-07-30T04:26:52.000Z,1005.4
2022-07-30T04:28:03.000Z,1005.4
2022-07-30T04:29:15.000Z,1005.4
2022-07-30T04:30:28.000Z,1005.4
2022-07-30T04:31:40.000Z,1005.3
2022-07-30T04:32:52.000Z,1005.3
2022-07-30T04:34:04.000Z,1005.4
2022-07-30T04:35:16.000Z,1005.4
2022-07-30T04:36:28.000Z,1005.4
2022-07-30T04:37:41.000Z,1005.3
2022-07-30T04:38:53.000Z,1005.3
2022-07-30T04:40:05.000Z,1005.3
2022-07-30T04:41:17.000Z,1005.2
2022-07-30T04:42:29.000Z,1005.2
2022-07-30T04:43:41.000Z,1005.2
2022-07-30T04:44:53.000Z,1005.1
2022-07-30T04:46:05.000Z,1005
2022-07-30T04:47:17.000Z,1005
2022-07-30T04:48:29.000Z,1005
2022-07-30T04:49:41.000Z,1005
2022-07-30T04:50:54.000Z,1005
2022-07-30T04:53:18.000Z,1005
2022-07-30T04:54:30.000Z,1005
2022-07-30T04:55:42.000Z,1005
2022-07-30T04:56:51.901Z,1005
2022-07-30T04:56:55.000Z,1005
2022-07-30T04:58:07.000Z,1005
2022-07-30T04:59:18.000Z,1005
2022-07-30T05:00:30.000Z,1005
2022-07-30T05:01:42.000Z,1004.9
2022-07-30T05:02:55.000Z,1005
2022-07-30T05:04:07.000Z,1005.1
2022-07-30T05:05:19.000Z,1005.1
2022-07-30T05:06:31.000Z,1005
2022-07-30T05:07:43.000Z,1005
2022-07-30T05:08:55.000Z,1005
2022-07-30T05:10:08.000Z,1005
2022-07-30T05:12:32.000Z,1005
2022-07-30T05:13:44.000Z,1005
2022-07-30T05:14:55.000Z,1005
2022-07-30T05:16:05.882Z,1005
2022-07-30T05:16:07.000Z,1005
2022-07-30T05:17:19.000Z,1005.1
2022-07-30T05:18:31.000Z,1005.1
2022-07-30T05:19:43.000Z,1005.1
2022-07-30T05:20:55.000Z,1005.1
2022-07-30T05:22:08.000Z,1005
2022-07-30T05:23:20.000Z,1005.1
2022-07-30T05:24:32.000Z,1005
2022-07-30T05:25:44.000Z,1005.1
2022-07-30T05:26:56.000Z,1005.1
2022-07-30T05:28:08.000Z,1005.2
2022-07-30T05:29:21.000Z,1005.1
2022-07-30T05:30:33.000Z,1005.2
2022-07-30T05:31:44.000Z,1005.1
2022-07-30T05:32:56.000Z,1005.2
2022-07-30T05:34:08.000Z,1005.3
2022-07-30T05:35:21.000Z,1005.2
2022-07-30T05:36:33.000Z,1005.2
2022-07-30T05:37:45.000Z,1005.2
2022-07-30T05:38:57.000Z,1005.2
2022-07-30T05:40:09.000Z,1005.3
2022-07-30T05:41:21.000Z,1005.3
2022-07-30T05:42:34.000Z,1005.4
2022-07-30T05:43:46.000Z,1005.4
2022-07-30T05:44:58.000Z,1005.4
2022-07-30T05:46:10.000Z,1005.4
2022-07-30T05:47:21.000Z,1005.4
2022-07-30T05:48:34.000Z,1005.4
2022-07-30T05:49:46.000Z,1005.5
2022-07-30T05:50:58.000Z,1005.5
2022-07-30T05:52:10.000Z,1005.4
2022-07-30T05:53:22.000Z,1005.5
2022-07-30T05:54:35.000Z,1005.5
2022-07-30T05:55:47.000Z,1005.5
2022-07-30T05:56:59.000Z,1005.6
2022-07-30T05:58:11.000Z,1005.5
2022-07-30T05:59:23.000Z,1005.6
2022-07-30T06:00:35.000Z,1005.7
2022-07-30T06:01:48.000Z,1005.7
2022-07-30T06:02:59.000Z,1005.7
2022-07-30T06:04:11.530Z,1005.8
2022-07-30T06:05:23.000Z,1005.8
2022-07-30T06:06:35.000Z,1005.8
2022-07-30T06:07:48.000Z,1005.8
2022-07-30T06:09:00.000Z,1005.8
2022-07-30T06:10:12.000Z,1005.8
2022-07-30T06:11:24.000Z,1005.8
2022-07-30T06:12:36.000Z,1005.9
2022-07-30T06:13:49.000Z,1005.9
2022-07-30T06:15:01.000Z,1005.8
2022-07-30T06:16:13.000Z,1005.9
2022-07-30T06:17:25.000Z,1005.9
2022-07-30T06:18:36.000Z,1005.9
2022-07-30T06:19:48.000Z,1005.9
2022-07-30T06:21:01.000Z,1005.9
2022-07-30T06:22:13.000Z,1006
2022-07-30T06:23:25.000Z,1006
2022-07-30T06:24:37.000Z,1006
2022-07-30T06:25:49.000Z,1006
2022-07-30T06:27:02.000Z,1006
2022-07-30T06:28:14.000Z,1006.1
2022-07-30T06:29:26.000Z,1006.1
2022-07-30T06:30:38.000Z,1006.1
2022-07-30T06:31:50.000Z,1006.1
2022-07-30T06:33:02.000Z,1006.1
2022-07-30T06:34:14.000Z,1006.1
2022-07-30T06:35:26.000Z,1006.1
2022-07-30T06:36:38.000Z,1006.1
2022-07-30T06:37:50.000Z,1006.2
2022-07-30T06:39:02.000Z,1006.1
2022-07-30T06:40:15.000Z,1006.1
2022-07-30T06:41:27.000Z,1006.1
2022-07-30T06:42:39.000Z,1006.1
2022-07-30T06:43:51.000Z,1006.1
2022-07-30T06:45:03.000Z,1006.1
2022-07-30T06:46:16.000Z,1006.1
2022-07-30T06:47:28.000Z,1006.2
2022-07-30T06:48:40.000Z,1006.1
2022-07-30T06:49:51.000Z,1006.2
2022-07-30T06:51:03.000Z,1006.1
2022-07-30T06:52:15.000Z,1006.1
2022-07-30T06:53:28.000Z,1006.1
2022-07-30T06:54:40.000Z,1006.1
2022-07-30T06:55:52.000Z,1006.2
2022-07-30T06:57:04.000Z,1006.1
2022-07-30T06:58:16.000Z,1006.1
2022-07-30T06:59:29.000Z,1006.1
2022-07-30T07:00:41.000Z,1006.1
2022-07-30T07:01:53.000Z,1006.1
2022-07-30T07:03:05.000Z,1006.1
2022-07-30T07:04:17.000Z,1006.2
2022-07-30T07:05:28.000Z,1006.1
2022-07-30T07:06:41.000Z,1006.1
2022-07-30T07:07:53.000Z,1006.1
2022-07-30T07:09:05.000Z,1006.1
2022-07-30T07:10:17.000Z,1006.1
2022-07-30T07:11:29.000Z,1006.1
2022-07-30T07:12:42.000Z,1006
2022-07-30T07:13:54.000Z,1006.1
2022-07-30T07:15:06.000Z,1006.1
2022-07-30T07:16:18.000Z,1006.1
2022-07-30T07:17:30.000Z,1006
2022-07-30T07:18:43.000Z,1006.1
2022-07-30T07:19:55.000Z,1006.1
2022-07-30T07:21:06.000Z,1006.1
2022-07-30T07:22:18.000Z,1006.1
2022-07-30T07:23:30.000Z,1006.1
2022-07-30T07:24:42.000Z,1006.1
2022-07-30T07:25:55.000Z,1006.1
2022-07-30T07:27:07.000Z,1006.1
2022-07-30T07:28:19.000Z,1006.1
2022-07-30T07:29:31.000Z,1006.1
2022-07-30T07:30:43.000Z,1006.1
2022-07-30T07:31:56.000Z,1006.1
2022-07-30T07:33:08.000Z,1006
2022-07-30T07:34:20.000Z,1006.1
2022-07-30T07:35:32.000Z,1006.1
2022-07-30T07:36:43.000Z,1006.1
2022-07-30T07:37:55.000Z,1006.1
2022-07-30T07:40:20.000Z,1006.1
2022-07-30T07:41:32.000Z,1006.1
2022-07-30T07:42:44.000Z,1006.1
2022-07-30T07:43:53.748Z,1006.1
2022-07-30T07:43:56.000Z,1006.1
2022-07-30T07:45:09.000Z,1006.2
2022-07-30T07:46:21.000Z,1006.2
2022-07-30T07:47:33.000Z,1006.1
2022-07-30T07:48:45.000Z,1006.2
2022-07-30T07:49:57.000Z,1006.2
2022-07-30T07:51:09.000Z,1006.2
2022-07-30T07:52:22.000Z,1006.2
2022-07-30T07:53:33.000Z,1006.3
2022-07-30T07:54:45.000Z,1006.2
2022-07-30T07:55:57.000Z,1006.3
2022-07-30T07:57:09.000Z,1006.2
2022-07-30T07:58:22.000Z,1006.2
2022-07-30T07:59:34.000Z,1006.3
2022-07-30T08:00:46.000Z,1006.3
2022-07-30T08:04:23.000Z,1006.4
2022-07-30T08:05:35.000Z,1006.4
2022-07-30T08:06:44.260Z,1006.3
2022-07-30T08:06:47.000Z,1006.4
2022-07-30T08:07:56.449Z,1006.4
2022-07-30T08:07:59.000Z,1006.3
2022-07-30T08:09:10.000Z,1006.3
2022-07-30T08:11:35.000Z,1006.4
2022-07-30T08:12:47.000Z,1006.4
2022-07-30T08:13:59.000Z,1006.4
2022-07-30T08:15:08.574Z,1006.4
2022-07-30T08:15:11.000Z,1006.5
2022-07-30T08:16:23.000Z,1006.5
2022-07-30T08:17:36.000Z,1006.5
2022-07-30T08:18:48.000Z,1006.5
2022-07-30T08:20:00.000Z,1006.5
2022-07-30T08:21:12.000Z,1006.5
2022-07-30T08:22:24.000Z,1006.6
2022-07-30T08:23:36.000Z,1006.6
2022-07-30T08:24:48.000Z,1006.6
2022-07-30T08:26:00.000Z,1006.6
2022-07-30T08:27:12.000Z,1006.6
2022-07-30T08:28:24.000Z,1006.6
2022-07-30T08:29:36.000Z,1006.5
2022-07-30T08:30:49.000Z,1006.5
2022-07-30T08:32:01.000Z,1006.6
2022-07-30T08:33:13.000Z,1006.6
2022-07-30T08:34:25.000Z,1006.6
2022-07-30T08:35:37.000Z,1006.5
2022-07-30T08:36:49.000Z,1006.6
2022-07-30T08:38:02.000Z,1006.5
2022-07-30T08:39:14.000Z,1006.6
2022-07-30T08:40:26.000Z,1006.5
2022-07-30T08:41:37.000Z,1006.5
2022-07-30T08:42:49.000Z,1006.6
2022-07-30T08:44:02.000Z,1006.6
2022-07-30T08:45:14.000Z,1006.6
2022-07-30T08:46:26.000Z,1006.6
2022-07-30T08:47:38.000Z,1006.6
2022-07-30T08:48:50.000Z,1006.5
2022-07-30T08:50:03.000Z,1006.6
2022-07-30T08:51:15.000Z,1006.6
2022-07-30T08:52:27.000Z,1006.6
2022-07-30T08:53:39.000Z,1006.6
2022-07-30T08:54:51.000Z,1006.7
2022-07-30T08:56:03.000Z,1006.6
2022-07-30T08:57:15.000Z,1006.6
2022-07-30T08:58:27.000Z,1006.7
2022-07-30T08:59:39.000Z,1006.6
2022-07-30T09:00:51.000Z,1006.7
2022-07-30T09:02:03.000Z,1006.6
2022-07-30T09:03:16.000Z,1006.7
2022-07-30T09:04:28.000Z,1006.7
2022-07-30T09:05:40.000Z,1006.7
2022-07-30T09:06:52.000Z,1006.6
2022-07-30T09:08:04.000Z,1006.6
2022-07-30T09:09:16.000Z,1006.6
2022-07-30T09:10:29.000Z,1006.7
2022-07-30T09:11:41.000Z,1006.6
2022-07-30T09:12:52.000Z,1006.7
2022-07-30T09:14:04.000Z,1006.7
2022-07-30T09:15:16.000Z,1006.6
2022-07-30T09:16:29.000Z,1006.6
2022-07-30T09:17:40.000Z,1006.7
2022-07-30T09:18:52.000Z,1006.7
2022-07-30T09:20:04.000Z,1006.7
2022-07-30T09:21:16.000Z,1006.7
2022-07-30T09:22:29.000Z,1006.6
2022-07-30T09:23:41.000Z,1006.7
2022-07-30T09:24:53.000Z,1006.7
2022-07-30T09:26:05.000Z,1006.7
2022-07-30T09:28:29.000Z,1006.7
2022-07-30T09:29:42.000Z,1006.7
2022-07-30T09:32:03.432Z,1006.6
2022-07-30T09:32:06.000Z,1006.7
2022-07-30T09:34:29.000Z,1006.8
2022-07-30T09:35:39.996Z,1006.7
2022-07-30T09:35:42.000Z,1006.8
2022-07-30T09:36:54.000Z,1006.9
2022-07-30T09:38:03.371Z,1006.8
2022-07-30T09:38:06.000Z,1006.9
2022-07-30T09:39:18.000Z,1006.9
2022-07-30T09:40:30.000Z,1006.9
2022-07-30T09:41:42.000Z,1007
2022-07-30T09:42:55.000Z,1006.9
2022-07-30T09:45:19.000Z,1007
2022-07-30T09:46:31.000Z,1006.9
2022-07-30T09:47:43.000Z,1007
2022-07-30T09:48:53.032Z,1007
2022-07-30T09:48:56.000Z,1007
2022-07-30T09:50:07.000Z,1006.9
2022-07-30T09:51:19.000Z,1006.8
2022-07-30T09:52:31.000Z,1006.8
2022-07-30T09:53:43.000Z,1006.8
2022-07-30T09:54:56.000Z,1006.8
2022-07-30T09:56:08.000Z,1006.9
2022-07-30T09:57:20.000Z,1006.9
2022-07-30T09:58:32.000Z,1006.9
2022-07-30T09:59:44.000Z,1006.9
2022-07-30T10:00:56.000Z,1006.9
2022-07-30T10:02:09.000Z,1006.9
2022-07-30T10:03:21.000Z,1006.9
2022-07-30T10:04:33.000Z,1006.9
2022-07-30T10:05:44.000Z,1006.9
2022-07-30T10:06:56.000Z,1006.9
2022-07-30T10:08:09.000Z,1006.9
2022-07-30T10:09:21.000Z,1007
2022-07-30T10:10:33.000Z,1006.9
2022-07-30T10:11:45.000Z,1006.9
2022-07-30T10:12:57.000Z,1007
2022-07-30T10:14:09.000Z,1006.9
2022-07-30T10:15:22.000Z,1006.9
2022-07-30T10:16:34.000Z,1006.9
2022-07-30T10:17:46.000Z,1007
2022-07-30T10:18:58.000Z,1007
2022-07-30T10:20:10.000Z,1007
2022-07-30T10:21:22.000Z,1006.9
2022-07-30T10:22:34.000Z,1006.9
2022-07-30T10:23:46.000Z,1007
2022-07-30T10:24:58.000Z,1007
2022-07-30T10:26:10.000Z,1007
2022-07-30T10:27:22.000Z,1007
2022-07-30T10:28:35.000Z,1007
2022-07-30T10:29:47.000Z,1007
2022-07-30T10:30:59.000Z,1007.1
2022-07-30T10:32:11.000Z,1007.1
2022-07-30T10:33:23.000Z,1007.1
2022-07-30T10:34:36.000Z,1007.1
2022-07-30T10:35:48.000Z,1007.1
2022-07-30T10:36:59.000Z,1007.1
2022-07-30T10:38:11.000Z,1007.1
2022-07-30T10:39:23.000Z,1007
2022-07-30T10:41:48.000Z,1007.1
2022-07-30T10:43:00.000Z,1007.2
2022-07-30T10:44:12.000Z,1007.1
2022-07-30T10:45:21.750Z,1007.1
2022-07-30T10:45:24.000Z,1007.1
2022-07-30T10:46:36.000Z,1007.1
2022-07-30T10:47:49.000Z,1007.2
2022-07-30T10:49:01.000Z,1007.2
2022-07-30T10:50:13.000Z,1007.2
2022-07-30T10:51:25.000Z,1007.2
2022-07-30T10:52:36.000Z,1007.3
2022-07-30T10:53:49.000Z,1007.3
2022-07-30T10:55:01.000Z,1007.2
2022-07-30T10:56:13.000Z,1007.3
2022-07-30T10:57:25.000Z,1007.2
2022-07-30T10:58:37.000Z,1007.3
2022-07-30T10:59:49.000Z,1007.2
2022-07-30T11:01:02.000Z,1007.2
2022-07-30T11:02:14.000Z,1007.3
2022-07-30T11:03:26.000Z,1007.2
2022-07-30T11:04:38.000Z,1007.3
2022-07-30T11:05:50.000Z,1007.3
2022-07-30T11:07:03.000Z,1007.3
2022-07-30T11:08:14.000Z,1007.2
2022-07-30T11:09:26.000Z,1007.2
2022-07-30T11:10:38.000Z,1007.2
2022-07-30T11:11:50.000Z,1007.2
2022-07-30T11:13:02.000Z,1007.2
2022-07-30T11:14:15.000Z,1007.2
2022-07-30T11:15:27.000Z,1007.2
2022-07-30T11:16:39.000Z,1007.2
2022-07-30T11:17:51.000Z,1007.2
2022-07-30T11:19:03.000Z,1007.3
2022-07-30T11:20:16.000Z,1007.3
2022-07-30T11:21:28.000Z,1007.2
2022-07-30T11:22:40.000Z,1007.2
2022-07-30T11:23:51.000Z,1007.2
2022-07-30T11:25:03.000Z,1007.2
2022-07-30T11:26:16.000Z,1007.2
2022-07-30T11:27:28.000Z,1007.2
2022-07-30T11:28:40.000Z,1007.2
2022-07-30T11:29:52.000Z,1007.2
2022-07-30T11:31:04.000Z,1007.1
2022-07-30T11:32:16.000Z,1007.2
2022-07-30T11:33:29.000Z,1007.2
2022-07-30T11:34:41.000Z,1007.1
2022-07-30T11:37:05.000Z,1007.2
2022-07-30T11:38:17.000Z,1007.1
2022-07-30T11:40:39.269Z,1007.1
2022-07-30T11:40:41.000Z,1007.1
2022-07-30T11:41:53.000Z,1007.1
2022-07-30T11:44:14.842Z,1007.2
2022-07-30T11:44:17.000Z,1007.1
2022-07-30T11:45:29.000Z,1007.1
2022-07-30T11:47:51.392Z,1007.1
2022-07-30T11:47:54.000Z,1007.1
2022-07-30T11:49:06.000Z,1007.1
2022-07-30T11:50:18.000Z,1007.1
2022-07-30T11:51:27.955Z,1007.1
2022-07-30T11:51:30.000Z,1007.1
2022-07-30T11:52:43.000Z,1007.1
2022-07-30T11:53:55.000Z,1007.1
2022-07-30T11:55:06.000Z,1007
2022-07-30T11:56:18.000Z,1007.1
2022-07-30T11:57:30.000Z,1007.1
2022-07-30T11:58:42.000Z,1007
2022-07-30T11:59:55.000Z,1007
2022-07-30T12:01:07.000Z,1007
2022-07-30T12:02:19.000Z,1007
2022-07-30T12:03:31.000Z,1006.9
2022-07-30T12:04:43.000Z,1006.9
2022-07-30T12:05:56.000Z,1006.9
2022-07-30T12:07:08.000Z,1006.9
2022-07-30T12:08:20.000Z,1006.9
2022-07-30T12:09:32.000Z,1007
2022-07-30T12:10:43.000Z,1006.9
2022-07-30T12:11:56.000Z,1007
2022-07-30T12:13:08.000Z,1006.9
2022-07-30T12:14:20.000Z,1006.9
2022-07-30T12:15:32.000Z,1006.9
2022-07-30T12:16:44.000Z,1006.9
2022-07-30T12:17:56.000Z,1006.9
2022-07-30T12:19:09.000Z,1006.9
2022-07-30T12:20:21.000Z,1007
2022-07-30T12:21:33.000Z,1006.9
2022-07-30T12:22:45.000Z,1006.9
2022-07-30T12:23:57.000Z,1006.9
2022-07-30T12:25:10.000Z,1006.9
2022-07-30T12:26:22.000Z,1006.9
2022-07-30T12:27:33.000Z,1006.9
2022-07-30T12:28:45.000Z,1006.9
2022-07-30T12:29:57.000Z,1006.8
2022-07-30T12:31:09.000Z,1006.8
2022-07-30T12:32:22.000Z,1006.9
2022-07-30T12:33:34.000Z,1006.8
2022-07-30T12:34:46.000Z,1006.9
2022-07-30T12:35:58.000Z,1006.9
2022-07-30T12:37:10.000Z,1006.9
2022-07-30T12:39:35.000Z,1006.9
2022-07-30T12:40:47.000Z,1006.9
2022-07-30T12:41:59.000Z,1006.9
2022-07-30T12:43:08.000Z,1006.9
2022-07-30T12:43:10.000Z,1006.9
2022-07-30T12:44:23.000Z,1006.9
2022-07-30T12:45:35.000Z,1006.8
2022-07-30T12:47:59.000Z,1006.9
2022-07-30T12:51:33.000Z,1006.9
2022-07-30T12:52:40.000Z,1006.8
2022-07-30T12:53:57.000Z,1006.8
2022-07-30T12:54:48.000Z,1006.8
2022-07-30T12:55:09.000Z,1006.8
2022-07-30T12:56:00.000Z,1006.8
2022-07-30T12:57:12.000Z,1006.8
2022-07-30T12:58:22.113Z,1006.7
2022-07-30T12:58:24.000Z,1006.8
2022-07-30T12:59:37.000Z,1006.8
2022-07-30T13:00:49.000Z,1006.8
2022-07-30T13:02:01.000Z,1006.7
2022-07-30T13:04:25.000Z,1006.7
2022-07-30T13:05:38.000Z,1006.7
2022-07-30T13:06:50.000Z,1006.7
2022-07-30T13:07:59.591Z,1006.8
2022-07-30T13:08:02.000Z,1006.7
2022-07-30T13:09:14.000Z,1006.8
2022-07-30T13:10:26.000Z,1006.7
2022-07-30T13:11:39.000Z,1006.8
2022-07-30T13:12:51.000Z,1006.8
2022-07-30T13:14:03.000Z,1006.8
2022-07-30T13:15:15.000Z,1006.8
2022-07-30T13:16:27.000Z,1006.7
2022-07-30T13:17:39.000Z,1006.8
2022-07-30T13:18:51.000Z,1006.7
2022-07-30T13:20:02.000Z,1006.8
2022-07-30T13:21:14.000Z,1006.8
2022-07-30T13:22:26.000Z,1006.8
2022-07-30T13:23:38.000Z,1006.8
2022-07-30T13:24:51.000Z,1006.7
2022-07-30T13:27:15.000Z,1006.8
2022-07-30T13:28:27.000Z,1006.8
2022-07-30T13:30:49.159Z,1006.7
2022-07-30T13:30:52.000Z,1006.7
2022-07-30T13:32:04.000Z,1006.8
2022-07-30T13:34:25.722Z,1006.8
2022-07-30T13:34:28.000Z,1006.7
2022-07-30T13:35:39.000Z,1006.8
2022-07-30T13:36:51.000Z,1006.8
2022-07-30T13:38:02.283Z,1006.8
2022-07-30T13:38:04.000Z,1006.8
2022-07-30T13:40:28.000Z,1006.8
2022-07-30T13:41:40.000Z,1006.8
2022-07-30T13:42:52.000Z,1006.7
2022-07-30T13:44:02.220Z,1006.8
2022-07-30T13:44:04.000Z,1006.7
2022-07-30T13:45:15.000Z,1006.8
2022-07-30T13:46:26.000Z,1006.9
2022-07-30T13:47:37.000Z,1006.8
2022-07-30T13:48:49.000Z,1006.8
2022-07-30T13:50:02.000Z,1006.8
2022-07-30T13:51:14.000Z,1006.8
2022-07-30T13:52:26.000Z,1006.8
2022-07-30T13:53:38.000Z,1006.9
2022-07-30T13:54:50.000Z,1006.9
2022-07-30T13:56:02.000Z,1006.9
2022-07-30T13:57:15.000Z,1006.8
2022-07-30T13:58:27.000Z,1006.8
2022-07-30T13:59:39.000Z,1006.8
2022-07-30T14:00:51.000Z,1006.7
2022-07-30T14:02:03.000Z,1006.8
2022-07-30T14:03:15.000Z,1006.8
2022-07-30T14:04:27.000Z,1006.9
2022-07-30T14:05:39.000Z,1006.8
2022-07-30T14:06:51.000Z,1006.8
2022-07-30T14:08:03.000Z,1006.9
2022-07-30T14:09:16.000Z,1006.9
2022-07-30T14:10:28.000Z,1006.9
2022-07-30T14:11:39.000Z,1006.9
2022-07-30T14:12:50.000Z,1006.9
2022-07-30T14:14:02.000Z,1006.9
2022-07-30T14:15:15.000Z,1006.9
2022-07-30T14:16:27.000Z,1006.9
2022-07-30T14:17:39.000Z,1006.9
2022-07-30T14:18:51.000Z,1006.9
2022-07-30T14:20:03.000Z,1006.8
2022-07-30T14:21:15.000Z,1006.8
2022-07-30T14:22:28.000Z,1006.8
2022-07-30T14:23:40.000Z,1006.8
2022-07-30T14:24:52.000Z,1006.8
2022-07-30T14:27:16.000Z,1006.8
2022-07-30T14:28:29.000Z,1006.9
2022-07-30T14:29:40.000Z,1006.8
2022-07-30T14:30:50.598Z,1006.9
2022-07-30T14:30:52.000Z,1006.8
2022-07-30T14:32:04.000Z,1006.8
2022-07-30T14:33:16.000Z,1006.8
2022-07-30T14:34:28.000Z,1006.8
2022-07-30T14:35:41.000Z,1006.8
2022-07-30T14:36:52.000Z,1006.9
2022-07-30T14:38:03.000Z,1006.8
2022-07-30T14:39:14.000Z,1006.8
2022-07-30T14:40:25.000Z,1006.8
2022-07-30T14:41:37.000Z,1006.8
2022-07-30T14:42:49.000Z,1006.8
2022-07-30T14:44:00.000Z,1006.9
2022-07-30T14:45:12.000Z,1006.8
2022-07-30T14:46:24.000Z,1006.8
2022-07-30T14:47:37.000Z,1006.8
2022-07-30T14:48:49.000Z,1006.8
2022-07-30T14:50:01.000Z,1006.8
2022-07-30T14:51:13.000Z,1006.8
2022-07-30T14:52:25.000Z,1006.8
2022-07-30T14:53:38.000Z,1006.8
2022-07-30T14:54:50.000Z,1006.8
2022-07-30T14:57:14.000Z,1006.7
2022-07-30T15:00:48.370Z,1006.8
2022-07-30T15:00:50.000Z,1006.7
2022-07-30T15:02:02.000Z,1006.7
2022-07-30T15:03:12.751Z,1006.8
2022-07-30T15:04:24.927Z,1006.8
2022-07-30T15:04:26.000Z,1006.7
2022-07-30T15:05:38.000Z,1006.8