createdAt,value
2022-12-19T05:02:01.323Z,67.33
2022-12-19T05:04:29.945Z,67.41
2022-12-19T05:06:58.414Z,67.34
2022-12-19T05:09:27.893Z,67.41
2022-12-19T05:11:56.546Z,67.43
2022-12-19T05:14:25.459Z,67.46
2022-12-19T05:17:00.376Z,67.40
2022-12-19T05:19:30.770Z,67.35
2022-12-19T05:22:00.175Z,67.39
2022-12-19T05:24:30.298Z,67.45
2022-12-19T05:26:58.683Z,67.46
2022-12-19T05:29:27.020Z,67.61
2022-12-19T05:31:56.199Z,67.84
2022-12-19T05:34:26.242Z,67.67
2022-12-19T05:36:54.322Z,67.60
2022-12-19T05:39:23.247Z,67.59
2022-12-19T05:41:52.162Z,67.76
2022-12-19T05:44:20.910Z,67.71
2022-12-19T05:46:49.695Z,67.56
2022-12-19T05:49:18.868Z,67.46
2022-12-19T05:51:48.244Z,67.56
2022-12-19T05:54:17.355Z,67.44
2022-12-19T05:56:45.806Z,67.33
2022-12-19T05:59:14.587Z,67.48
2022-12-19T06:01:42.793Z,67.73
2022-12-19T06:04:11.707Z,67.40
2022-12-19T06:06:40.119Z,67.34
2022-12-19T06:09:08.852Z,67.52
2022-12-19T06:11:37.011Z,67.45
2022-12-19T06:14:08.424Z,67.59
2022-12-19T06:16:36.498Z,67.78
2022-12-19T06:19:04.566Z,67.55
2022-12-19T06:21:33.641Z,67.62
2022-12-19T06:24:02.101Z,67.60
2022-12-19T06:26:31.912Z,67.67
2022-12-19T06:29:00.198Z,67.49
2022-12-19T06:31:29.247Z,67.39
2022-12-19T06:33:57.547Z,67.64
2022-12-19T06:36:29.090Z,67.31
2022-12-19T06:38:58.832Z,67.57
2022-12-19T06:41:47.939Z,67.26
2022-12-19T06:44:18.354Z,67.55
2022-12-19T06:46:47.339Z,67.51
2022-12-19T06:49:17.309Z,67.66
2022-12-19T06:51:46.342Z,67.50
2022-12-19T06:54:16.610Z,67.57
2022-12-19T06:56:45.441Z,67.55
2022-12-19T06:59:16.620Z,67.43
2022-12-19T07:02:01.118Z,67.65
2022-12-19T07:04:46.108Z,67.39
2022-12-19T07:07:14.344Z,67.46
2022-12-19T07:09:43.305Z,67.50
2022-12-19T07:12:12.260Z,67.41
2022-12-19T07:14:40.376Z,67.35
2022-12-19T07:17:09.370Z,67.32
2022-12-19T07:19:38.104Z,67.38
2022-12-19T07:22:07.832Z,67.57
2022-12-19T07:24:37.538Z,67.50
2022-12-19T07:27:07.989Z,67.50
2022-12-19T07:29:36.252Z,67.56
2022-12-19T07:32:05.429Z,67.48
2022-12-19T07:34:34.616Z,67.27
2022-12-19T07:37:02.632Z,67.31
2022-12-19T07:39:30.902Z,67.48
2022-12-19T07:41:58.861Z,67.24
2022-12-19T07:44:40.584Z,67.43
2022-12-19T07:47:09.961Z,67.66
2022-12-19T07:49:38.826Z,67.45
2022-12-19T07:52:08.923Z,67.44
2022-12-19T07:54:37.926Z,67.29
2022-12-19T07:57:08.339Z,67.57
2022-12-19T07:59:39.313Z,67.24
2022-12-19T08:02:08.376Z,67.30
2022-12-19T08:04:36.839Z,67.20
2022-12-19T08:07:05.745Z,67.12
2022-12-19T08:09:33.991Z,67.22
2022-12-19T08:12:02.308Z,67.13
2022-12-19T08:14:31.345Z,67.13
2022-12-19T08:19:47.955Z,67.26
2022-12-19T08:22:17.183Z,67.20
2022-12-19T08:24:45.647Z,67.04
2022-12-19T08:27:16.020Z,67.02
2022-12-19T08:29:44.853Z,66.88
2022-12-19T08:32:20.449Z,66.91
2022-12-19T08:34:51.395Z,67.13
2022-12-19T08:37:19.576Z,67.17
2022-12-19T08:39:48.663Z,67.22
2022-12-19T08:42:18.143Z,67.08
2022-12-19T08:44:47.420Z,67.15
2022-12-19T08:47:16.887Z,66.94
2022-12-19T08:49:46.479Z,66.95
2022-12-19T08:52:17.027Z,67.23
2022-12-19T08:54:45.955Z,67.11
2022-12-19T08:57:15.270Z,67.29
2022-12-19T08:59:44.321Z,67.04
2022-12-19T09:02:14.883Z,67.20
2022-12-19T09:05:59.607Z,67.26
2022-12-19T09:07:35.335Z,67.05
2022-12-19T09:10:12.289Z,67.21
2022-12-19T09:12:42.263Z,67.20
2022-12-19T09:15:11.204Z,67.12
2022-12-19T09:17:40.984Z,67.09
2022-12-19T09:20:11.094Z,66.98
2022-12-19T09:22:40.866Z,67.03
2022-12-19T09:25:11.430Z,67.08
2022-12-19T09:28:17.501Z,66.89
2022-12-19T09:30:30.010Z,66.84
2022-12-19T09:33:00.489Z,66.82
2022-12-19T09:35:30.628Z,66.91
2022-12-19T09:38:00.646Z,66.97
2022-12-19T09:40:40.893Z,66.89
2022-12-19T09:43:41.237Z,66.93
2022-12-19T09:46:23.015Z,66.71
2022-12-19T09:48:56.819Z,66.91
2022-12-19T09:51:38.929Z,66.84
2022-12-19T09:54:33.752Z,66.68
2022-12-19T09:57:11.628Z,66.93
2022-12-19T09:59:51.501Z,66.74
2022-12-19T10:02:42.302Z,66.84
2022-12-19T10:05:34.939Z,66.85
2022-12-19T10:08:39.668Z,66.96
2022-12-19T10:12:42.462Z,66.91
2022-12-19T10:15:01.256Z,66.83
2022-12-19T10:18:09.036Z,66.74
2022-12-19T10:20:55.400Z,66.72
2022-12-19T10:24:02.194Z,66.75
2022-12-19T10:26:44.861Z,66.87
2022-12-19T10:29:44.904Z,66.79
2022-12-19T10:32:57.462Z,66.76
2022-12-19T10:35:34.570Z,66.76
2022-12-19T10:38:18.001Z,66.89
2022-12-19T10:40:54.395Z,66.81
2022-12-19T10:43:34.681Z,66.76
2022-12-19T10:46:18.918Z,66.76
2022-12-19T10:48:53.137Z,66.86
2022-12-19T10:51:30.142Z,66.81
2022-12-19T10:54:01.754Z,66.73
2022-12-19T10:56:37.572Z,66.71
2022-12-19T10:59:18.863Z,66.78
2022-12-19T11:01:49.340Z,66.76
2022-12-19T11:04:36.624Z,66.78
2022-12-19T11:07:05.883Z,66.83
2022-12-19T11:09:37.960Z,66.69
2022-12-19T11:16:20.082Z,66.74
2022-12-19T11:21:03.261Z,66.80
2022-12-19T11:29:14.931Z,66.72
2022-12-19T11:29:30.231Z,66.67
2022-12-19T11:29:30.747Z,66.76
2022-12-19T11:29:53.427Z,66.74
2022-12-19T11:32:41.153Z,66.74
2022-12-19T11:35:36.752Z,66.70
2022-12-19T11:38:14.809Z,66.78
2022-12-19T11:40:56.507Z,66.66
2022-12-19T11:43:54.779Z,66.74
2022-12-19T11:46:55.929Z,66.68
2022-12-19T11:49:41.740Z,66.62
2022-12-19T11:53:03.617Z,66.59
2022-12-19T11:55:11.830Z,66.49
2022-12-19T11:57:42.748Z,66.52
2022-12-19T12:00:22.153Z,66.48
2022-12-19T12:03:18.784Z,66.45
2022-12-19T12:05:49.818Z,66.45
2022-12-19T12:09:23.773Z,66.48
2022-12-19T12:14:02.072Z,66.50
2022-12-19T12:26:30.999Z,66.50
2022-12-19T12:31:15.523Z,66.37
2022-12-19T12:31:27.718Z,66.40
2022-12-19T12:31:51.157Z,66.44
2022-12-19T12:32:02.058Z,66.39
2022-12-19T12:32:04.003Z,66.37
2022-12-19T12:35:34.977Z,66.39
2022-12-19T12:37:47.835Z,66.32
2022-12-19T12:38:29.128Z,66.33
2022-12-19T12:41:07.717Z,66.29
2022-12-19T12:44:09.322Z,66.18
2022-12-19T12:46:48.721Z,66.28
2022-12-19T12:49:32.976Z,66.20
2022-12-19T12:52:04.803Z,66.18
2022-12-19T12:54:41.982Z,66.11
2022-12-19T12:57:36.085Z,66.15
2022-12-19T13:00:16.472Z,66.24
2022-12-19T13:03:06.061Z,66.16
2022-12-19T13:05:46.821Z,66.01
2022-12-19T13:08:26.565Z,66.06
2022-12-19T13:11:01.979Z,66.03
2022-12-19T13:13:54.093Z,65.97
2022-12-19T13:16:41.820Z,65.91
2022-12-19T13:19:24.102Z,65.90
2022-12-19T13:22:10.648Z,65.90
2022-12-19T13:24:47.396Z,65.98
2022-12-19T13:27:19.555Z,65.83
2022-12-19T13:29:55.041Z,65.67
2022-12-19T13:32:24.774Z,65.64
2022-12-19T13:36:04.149Z,65.76
2022-12-19T13:39:56.899Z,65.54
2022-12-19T13:41:50.768Z,65.86
2022-12-19T13:44:22.400Z,65.58
2022-12-19T13:46:51.317Z,65.69
2022-12-19T13:49:34.519Z,65.67
2022-12-19T13:52:06.015Z,65.95
2022-12-19T13:54:46.275Z,65.74
2022-12-19T13:57:30.933Z,65.75
2022-12-19T14:00:04.024Z,65.80
2022-12-19T14:02:46.322Z,65.75
2022-12-19T14:06:14.460Z,65.70
2022-12-19T14:08:26.131Z,65.82
2022-12-19T14:11:39.219Z,65.74
2022-12-19T14:14:27.472Z,65.80
2022-12-19T14:17:13.227Z,65.84
2022-12-19T14:19:47.888Z,65.80
2022-12-19T14:22:25.868Z,65.86
2022-12-19T14:25:33.112Z,65.78
2022-12-19T14:28:17.827Z,65.71
2022-12-19T14:30:56.497Z,65.70
2022-12-19T14:33:46.020Z,65.65
2022-12-19T14:36:33.748Z,65.79
2022-12-19T14:39:24.146Z,65.87
2022-12-19T14:42:31.769Z,65.79
2022-12-19T14:52:08.103Z,65.75
2022-12-19T14:54:05.398Z,65.67
2022-12-19T14:54:28.468Z,65.60
2022-12-19T14:57:25.395Z,65.75
2022-12-19T15:00:50.914Z,65.72
2022-12-19T15:03:34.734Z,65.72
2022-12-19T15:06:31.562Z,65.82
2022-12-19T15:11:08.239Z,65.80
2022-12-19T15:14:04.045Z,65.71
2022-12-19T15:15:22.297Z,65.62
2022-12-19T15:17:55.854Z,65.67
2022-12-19T15:20:24.027Z,65.62
2022-12-19T15:22:53.023Z,65.65
2022-12-19T15:25:53.086Z,65.59
2022-12-19T15:28:25.781Z,65.59
2022-12-19T15:31:05.809Z,65.71
2022-12-19T15:33:34.754Z,65.65
2022-12-19T15:36:03.895Z,65.65
2022-12-19T15:38:33.091Z,65.54
2022-12-19T15:41:02.242Z,65.50
2022-12-19T15:44:02.546Z,65.61
2022-12-19T15:46:19.860Z,65.68
2022-12-19T15:48:51.489Z,65.68
2022-12-19T15:51:20.000Z,65.70
2022-12-19T15:53:48.966Z,65.51
2022-12-19T15:56:32.655Z,65.50
2022-12-19T15:59:03.273Z,65.52
2022-12-19T16:01:33.902Z,65.60
2022-12-19T16:04:03.732Z,65.44
2022-12-19T16:06:32.639Z,65.68
2022-12-19T16:09:00.815Z,65.61
2022-12-19T16:11:29.791Z,65.66
2022-12-19T16:13:59.068Z,65.63
2022-12-19T16:16:28.226Z,65.63
2022-12-19T16:18:56.445Z,65.51
2022-12-19T16:21:33.702Z,65.50
2022-12-19T16:24:03.755Z,65.59
2022-12-19T16:26:35.680Z,65.57
2022-12-19T16:29:05.176Z,65.54
2022-12-19T16:31:33.979Z,65.65
2022-12-19T16:34:02.591Z,65.62
2022-12-19T16:36:31.841Z,65.73
2022-12-19T16:38:59.852Z,65.69
2022-12-19T16:41:28.553Z,65.60
2022-12-19T16:43:57.397Z,65.64
2022-12-19T16:46:31.104Z,65.62
2022-12-19T16:48:59.791Z,65.51
2022-12-19T16:51:28.111Z,65.70
2022-12-19T16:54:00.930Z,65.72
2022-12-19T16:56:38.654Z,65.68
2022-12-19T16:59:23.630Z,65.63
2022-12-19T17:01:52.471Z,65.75
2022-12-19T17:04:24.705Z,65.71
2022-12-19T17:06:54.523Z,65.77
2022-12-19T17:09:25.512Z,65.70
2022-12-19T17:12:00.662Z,65.71
2022-12-19T17:14:35.057Z,65.74
2022-12-19T17:17:04.588Z,65.90
2022-12-19T17:19:37.920Z,65.93
2022-12-19T17:22:17.515Z,65.99
2022-12-19T17:24:47.585Z,66.06
2022-12-19T17:27:17.985Z,65.88
2022-12-19T17:29:47.338Z,65.95
2022-12-19T17:32:23.567Z,66.12
2022-12-19T17:34:53.872Z,65.91
2022-12-19T17:37:23.401Z,65.94
2022-12-19T17:39:52.618Z,66.10
2022-12-19T17:42:28.731Z,65.96
2022-12-19T17:45:00.885Z,65.99
2022-12-19T17:47:30.511Z,65.89
2022-12-19T17:49:59.563Z,65.93
2022-12-19T17:52:29.299Z,65.84
2022-12-19T17:54:57.502Z,65.91
2022-12-19T17:57:27.503Z,65.87
2022-12-19T17:59:56.873Z,65.85
2022-12-19T18:02:27.170Z,65.95
2022-12-19T18:04:56.088Z,65.86
2022-12-19T18:07:24.754Z,65.82
2022-12-19T18:09:53.135Z,65.93
2022-12-19T18:12:21.397Z,65.96
2022-12-19T18:14:49.692Z,65.95
2022-12-19T18:17:25.970Z,65.96
2022-12-19T18:19:55.378Z,65.69
2022-12-19T18:22:24.122Z,65.78
2022-12-19T18:24:52.686Z,65.98
2022-12-19T18:27:21.249Z,65.85
2022-12-19T18:29:50.507Z,65.83
2022-12-19T18:32:20.832Z,65.73
2022-12-19T18:34:52.634Z,65.84
2022-12-19T18:37:21.779Z,65.89
2022-12-19T18:39:56.824Z,66.06
2022-12-19T18:42:25.507Z,66.11
2022-12-19T18:44:53.887Z,66.11
2022-12-19T18:47:23.692Z,65.91
2022-12-19T18:49:53.317Z,66.05
2022-12-19T18:52:22.627Z,66.02
2022-12-19T18:54:51.927Z,66.00
2022-12-19T18:57:20.499Z,66.11
2022-12-19T18:59:50.327Z,66.19
2022-12-19T19:02:26.007Z,65.92
2022-12-19T19:04:56.120Z,65.99
2022-12-19T19:07:24.597Z,66.03
2022-12-19T19:09:52.810Z,66.09
2022-12-19T19:12:44.319Z,66.16
2022-12-19T19:15:12.496Z,66.13
2022-12-19T19:17:42.454Z,66.06
2022-12-19T19:20:11.057Z,66.13
2022-12-19T19:22:39.346Z,66.23
2022-12-19T19:25:08.000Z,66.15
2022-12-19T19:27:37.670Z,66.01
2022-12-19T19:30:11.868Z,65.93
2022-12-19T19:32:52.177Z,65.96
2022-12-19T19:35:22.401Z,66.18
2022-12-19T19:37:59.479Z,66.19
2022-12-19T19:40:28.313Z,66.17
2022-12-19T19:42:56.594Z,66.19
2022-12-19T19:45:24.919Z,66.13
2022-12-19T19:47:54.758Z,66.08
2022-12-19T19:50:24.975Z,66.13
2022-12-19T19:52:52.946Z,66.10
2022-12-19T19:55:20.920Z,66.27
2022-12-19T19:57:49.161Z,66.14
2022-12-19T20:00:17.925Z,66.22
2022-12-19T20:02:46.218Z,66.32
2022-12-19T20:05:15.635Z,66.52
2022-12-19T20:07:45.595Z,66.55
2022-12-19T20:10:14.280Z,66.59
2022-12-19T20:12:42.499Z,66.58
2022-12-19T20:15:12.205Z,66.68
2022-12-19T20:17:40.985Z,66.70
2022-12-19T20:20:09.606Z,66.76
2022-12-19T20:22:37.952Z,66.89
2022-12-19T20:25:06.255Z,66.89
2022-12-19T20:27:35.354Z,67.15
2022-12-19T20:30:06.186Z,67.00
2022-12-19T20:32:37.248Z,66.82
2022-12-19T20:35:14.739Z,67.22
2022-12-19T20:37:48.886Z,67.02
2022-12-19T20:40:19.584Z,66.93
2022-12-19T20:42:48.619Z,67.05
2022-12-19T20:45:16.909Z,66.97
2022-12-19T20:47:45.956Z,67.07
2022-12-19T20:50:18.868Z,66.97
2022-12-19T20:52:50.702Z,67.09
2022-12-19T20:55:18.908Z,67.08
2022-12-19T20:57:47.220Z,67.14
2022-12-19T21:00:16.017Z,67.15
2022-12-19T21:03:25.815Z,67.47
2022-12-19T21:05:33.167Z,67.36
2022-12-19T21:08:01.545Z,67.34
2022-12-19T21:10:29.746Z,67.57
2022-12-19T21:12:57.855Z,67.46
2022-12-19T21:15:26.039Z,67.55
2022-12-19T21:17:54.356Z,67.44
2022-12-19T21:20:22.558Z,67.55
2022-12-19T21:22:51.020Z,67.66
2022-12-19T21:25:20.022Z,67.66
2022-12-19T21:27:48.541Z,67.70
2022-12-19T21:30:16.934Z,67.70
2022-12-19T21:32:45.966Z,67.86
2022-12-19T21:35:14.407Z,67.91
2022-12-19T21:37:44.467Z,68.04
2022-12-19T21:40:13.433Z,68.01
2022-12-19T21:42:42.126Z,68.09
2022-12-19T21:45:11.645Z,68.14
2022-12-19T21:47:42.102Z,68.16
2022-12-19T21:50:13.430Z,67.99
2022-12-19T21:52:42.085Z,68.26
2022-12-19T21:55:10.728Z,68.21
2022-12-19T21:57:41.594Z,68.19
2022-12-19T22:00:12.981Z,68.09
2022-12-19T22:03:01.531Z,68.45
2022-12-19T22:05:30.000Z,68.40
2022-12-19T22:07:58.207Z,68.42
2022-12-19T22:10:26.875Z,68.57
2022-12-19T22:12:55.157Z,68.50
2022-12-19T22:15:23.203Z,68.58
2022-12-19T22:17:51.382Z,68.65
2022-12-19T22:20:19.856Z,68.70
2022-12-19T22:22:48.018Z,68.67
2022-12-19T22:25:16.824Z,68.71
2022-12-19T22:27:45.008Z,68.77
2022-12-19T22:30:13.366Z,68.95
2022-12-19T22:32:42.804Z,69.04
2022-12-19T22:35:11.723Z,69.04
2022-12-19T22:37:40.226Z,68.94
2022-12-19T22:40:08.951Z,69.17
2022-12-19T22:42:37.634Z,69.17
2022-12-19T22:45:06.787Z,69.03
2022-12-19T22:47:35.894Z,69.10
2022-12-19T22:50:04.474Z,69.18
2022-12-19T22:52:32.918Z,69.20
2022-12-19T22:55:01.660Z,69.26
2022-12-19T22:57:30.502Z,69.29
2022-12-19T22:59:58.555Z,69.42
2022-12-19T23:02:26.854Z,69.43
2022-12-19T23:04:55.646Z,69.51
2022-12-19T23:07:24.014Z,69.46
2022-12-19T23:09:52.125Z,69.37
2022-12-19T23:12:20.492Z,69.61
2022-12-19T23:14:48.862Z,69.57
2022-12-19T23:17:17.861Z,69.54
2022-12-19T23:19:46.804Z,69.71
2022-12-19T23:22:15.946Z,69.56
2022-12-19T23:24:45.289Z,69.70
2022-12-19T23:27:14.734Z,69.64
2022-12-19T23:29:46.236Z,69.68
2022-12-19T23:32:15.296Z,69.61
2022-12-19T23:34:44.302Z,69.62
2022-12-19T23:37:13.256Z,69.58
2022-12-19T23:39:42.040Z,69.77
2022-12-19T23:42:11.051Z,69.79
2022-12-19T23:44:41.147Z,69.81
2022-12-19T23:47:10.272Z,70.00
2022-12-19T23:49:39.700Z,69.92
2022-12-19T23:52:08.715Z,70.05
2022-12-19T23:54:37.604Z,70.03
2022-12-19T23:57:06.704Z,69.96
2022-12-19T23:59:35.888Z,70.11
