createdAt,value
2023-04-02T00:01:02.136Z,93477.78
2023-04-02T00:16:07.571Z,93464.06
2023-04-02T00:31:11.609Z,93467.44
2023-04-02T00:46:22.246Z,93480.56
2023-04-02T01:01:28.716Z,93475.50
2023-04-02T01:16:31.153Z,93459.75
2023-04-02T01:31:34.582Z,93474.88
2023-04-02T01:46:41.601Z,93478.56
2023-04-02T02:01:59.253Z,93456.22
2023-04-02T02:17:04.365Z,93459.28
2023-04-02T02:32:07.613Z,93483.50
2023-04-02T02:47:15.098Z,93461.16
2023-04-02T03:02:17.492Z,93469.94
2023-04-02T03:17:35.847Z,93480.75
2023-04-02T03:32:41.133Z,93482.44
2023-04-02T03:48:01.355Z,93488.88
2023-04-02T04:03:36.249Z,93479.81
2023-04-02T04:18:44.067Z,93500.16
2023-04-02T04:33:50.841Z,93512.03
2023-04-02T04:49:02.078Z,93537.03
2023-04-02T05:04:23.011Z,93541.78
2023-04-02T05:19:46.642Z,93526.13
2023-04-02T05:34:53.731Z,93546.75
2023-04-02T05:50:01.253Z,93567.13
2023-04-02T06:05:17.127Z,93568.88
2023-04-02T06:20:21.414Z,93569.44
2023-04-02T06:35:23.694Z,93574.09
2023-04-02T06:51:07.257Z,93577.25
2023-04-02T07:06:15.702Z,93588.16
2023-04-02T07:21:17.715Z,93596.50
2023-04-02T07:36:23.191Z,93597.22
2023-04-02T07:51:26.760Z,93604.72
2023-04-02T08:06:29.412Z,93606.97
2023-04-02T08:21:31.780Z,93629.78
2023-04-02T08:36:37.876Z,93630.63
2023-04-02T08:51:40.316Z,93639.94
2023-04-02T09:06:43.976Z,93636.91
2023-04-02T09:22:01.983Z,93629.84
2023-04-02T09:37:15.532Z,93606.59
2023-04-02T09:52:28.801Z,93610.94
2023-04-02T10:07:38.579Z,93600.59
2023-04-02T10:22:46.730Z,93585.38
2023-04-02T10:38:07.340Z,93588.28
2023-04-02T10:53:17.215Z,93585.31
2023-04-02T11:08:24.102Z,93577.88
2023-04-02T11:23:32.757Z,93576.78
2023-04-02T11:38:46.595Z,93579.50
2023-04-02T11:53:50.318Z,93554.53
2023-04-02T12:09:06.030Z,93563.88
2023-04-02T12:24:19.729Z,93560.66
2023-04-02T12:39:22.286Z,93543.16
2023-04-02T12:54:24.510Z,93525.97
2023-04-02T13:09:31.630Z,93525.16
2023-04-02T13:24:34.333Z,93525.31
2023-04-02T13:39:36.888Z,93524.44
2023-04-02T13:54:49.008Z,93515.59
2023-04-02T14:10:04.348Z,93518.34
2023-04-02T14:25:23.378Z,93511.34
2023-04-02T14:40:40.258Z,93502.41
2023-04-02T14:55:49.469Z,93506.84
2023-04-02T15:11:16.526Z,93513.81
2023-04-02T15:26:44.587Z,93520.59
2023-04-02T15:42:18.868Z,93526.72
2023-04-02T15:57:32.485Z,93529.25
2023-04-02T16:12:37.238Z,93544.06
2023-04-02T16:27:45.467Z,93557.25
2023-04-02T16:43:11.679Z,93568.72
2023-04-02T16:58:19.420Z,93571.19
2023-04-02T17:13:41.791Z,93589.66
2023-04-02T17:28:47.912Z,93602.03
2023-04-02T17:43:58.666Z,93630.84
2023-04-02T18:07:02.026Z,93651.06
2023-04-02T18:22:33.195Z,93671.19
2023-04-02T18:37:56.516Z,93700.91
2023-04-02T18:52:58.598Z,93714.72
2023-04-02T19:08:10.407Z,93716.47
2023-04-02T19:23:31.085Z,93723.50
2023-04-02T19:39:02.416Z,93715.88
2023-04-02T19:54:04.647Z,93724.34
2023-04-02T20:09:08.333Z,93743.78
2023-04-02T20:24:10.281Z,93746.34
2023-04-02T20:39:18.098Z,93749.03
2023-04-02T20:54:20.021Z,93755.09
2023-04-02T21:09:22.097Z,93754.41
2023-04-02T21:24:24.062Z,93751.63
2023-04-02T21:39:26.037Z,93774.09
2023-04-02T21:54:28.043Z,93777.31
2023-04-02T22:09:29.941Z,93777.97
2023-04-02T22:24:31.867Z,93773.19
2023-04-02T22:39:33.781Z,93773.00
2023-04-02T22:54:35.846Z,93770.50
2023-04-02T23:09:37.811Z,93768.47
2023-04-02T23:24:39.701Z,93776.97
2023-04-02T23:39:41.747Z,93767.56
2023-04-02T23:54:43.701Z,93760.91
