createdAt,value
2017-08-31T00:00:27.369Z,6.55
2017-08-31T00:02:54.921Z,6.20
2017-08-31T00:05:22.443Z,6.03
2017-08-31T00:07:49.990Z,6.78
2017-08-31T00:10:17.531Z,6.68
2017-08-31T00:12:45.095Z,6.32
2017-08-31T00:15:12.640Z,6.78
2017-08-31T00:17:40.194Z,7.20
2017-08-31T00:20:07.726Z,6.62
2017-08-31T00:22:35.226Z,7.00
2017-08-31T00:25:03.046Z,6.45
2017-08-31T00:27:31.398Z,6.93
2017-08-31T00:29:58.955Z,6.40
2017-08-31T00:32:26.475Z,6.45
2017-08-31T00:34:54.065Z,7.25
2017-08-31T00:37:21.605Z,6.05
2017-08-31T00:39:49.146Z,6.62
2017-08-31T00:42:16.743Z,7.00
2017-08-31T00:44:44.229Z,6.72
2017-08-31T00:47:11.823Z,6.70
2017-08-31T00:49:39.362Z,6.55
2017-08-31T00:52:06.909Z,6.37
2017-08-31T00:54:34.454Z,6.70
2017-08-31T00:57:01.946Z,6.95
2017-08-31T00:59:29.520Z,6.75
2017-08-31T01:01:57.031Z,6.97
2017-08-31T01:04:24.595Z,7.12
2017-08-31T01:06:52.122Z,6.50
2017-08-31T01:09:19.683Z,7.45
2017-08-31T01:11:47.203Z,6.55
2017-08-31T01:14:14.766Z,6.80
2017-08-31T01:16:42.311Z,6.65
2017-08-31T01:19:09.866Z,6.68
2017-08-31T01:21:37.407Z,6.97
2017-08-31T01:24:04.952Z,6.20
2017-08-31T01:26:32.683Z,6.28
2017-08-31T01:29:00.211Z,6.03
2017-08-31T01:31:27.761Z,7.00
2017-08-31T01:33:55.323Z,6.80
2017-08-31T01:36:22.867Z,7.10
2017-08-31T01:38:50.404Z,7.07
2017-08-31T01:41:17.956Z,6.50
2017-08-31T01:43:45.520Z,6.80
2017-08-31T01:46:13.057Z,7.50
2017-08-31T01:48:40.585Z,6.65
2017-08-31T01:51:08.154Z,6.40
2017-08-31T01:53:35.707Z,6.95
2017-08-31T01:56:03.269Z,6.53
2017-08-31T01:58:30.794Z,7.22
2017-08-31T02:00:58.316Z,6.80
2017-08-31T02:03:25.856Z,6.37
2017-08-31T02:05:53.390Z,6.82
2017-08-31T02:08:20.952Z,6.82
2017-08-31T02:10:48.517Z,6.87
2017-08-31T02:13:16.083Z,7.62
2017-08-31T02:15:44.071Z,7.78
2017-08-31T02:18:11.645Z,8.68
2017-08-31T02:20:40.735Z,8.57
2017-08-31T02:23:11.716Z,8.20
2017-08-31T02:25:39.270Z,8.90
2017-08-31T02:28:06.844Z,8.60
2017-08-31T02:30:34.438Z,9.55
2017-08-31T02:33:09.549Z,8.35
2017-08-31T02:35:37.061Z,9.13
2017-08-31T02:38:05.992Z,8.95
2017-08-31T02:40:33.538Z,8.98
2017-08-31T02:43:05.622Z,10.07
2017-08-31T02:45:33.218Z,9.65
2017-08-31T02:48:00.791Z,10.18
2017-08-31T02:50:28.346Z,8.60
2017-08-31T02:52:56.821Z,9.70
2017-08-31T02:55:24.351Z,9.68
2017-08-31T02:57:51.866Z,8.98
2017-08-31T03:00:19.400Z,7.90
2017-08-31T03:02:47.007Z,8.00
2017-08-31T03:05:14.596Z,8.50
2017-08-31T03:07:42.200Z,7.93
2017-08-31T03:10:09.777Z,8.15
2017-08-31T03:12:37.332Z,8.02
2017-08-31T03:15:04.896Z,8.45
2017-08-31T03:17:32.420Z,8.18
2017-08-31T03:20:00.235Z,8.73
2017-08-31T03:22:28.378Z,8.23
2017-08-31T03:24:55.976Z,8.15
2017-08-31T03:27:23.537Z,7.57
2017-08-31T03:29:51.721Z,8.20
2017-08-31T03:32:19.285Z,8.40
2017-08-31T03:34:46.802Z,7.97
2017-08-31T03:37:14.414Z,8.05
2017-08-31T03:39:41.971Z,7.95
2017-08-31T03:42:09.496Z,7.90
2017-08-31T03:44:37.322Z,8.63
2017-08-31T03:47:04.869Z,7.35
2017-08-31T03:49:32.407Z,7.68
2017-08-31T03:52:00.005Z,9.07
2017-08-31T03:54:27.583Z,8.13
2017-08-31T03:56:55.300Z,7.90
2017-08-31T03:59:22.838Z,8.13
2017-08-31T04:01:50.388Z,8.98
2017-08-31T04:04:17.879Z,8.23
2017-08-31T04:06:45.438Z,8.32
2017-08-31T04:09:13.064Z,9.10
2017-08-31T04:11:40.606Z,11.30
2017-08-31T04:14:08.163Z,9.95
2017-08-31T04:16:35.723Z,8.98
2017-08-31T04:19:03.317Z,7.32
2017-08-31T04:21:30.852Z,8.80
2017-08-31T04:23:58.434Z,8.07
2017-08-31T04:26:26.926Z,8.30
2017-08-31T04:28:54.494Z,7.95
2017-08-31T04:31:22.055Z,7.30
2017-08-31T04:33:49.569Z,7.87
2017-08-31T04:36:17.118Z,8.05
2017-08-31T04:38:44.691Z,8.63
2017-08-31T04:41:12.250Z,8.10
2017-08-31T04:43:39.761Z,7.93
2017-08-31T04:46:07.373Z,7.35
2017-08-31T04:48:34.948Z,8.60
2017-08-31T04:51:02.485Z,9.85
2017-08-31T04:53:29.952Z,8.70
2017-08-31T04:55:57.709Z,8.38
2017-08-31T04:58:25.234Z,8.10
2017-08-31T05:00:52.754Z,8.05
2017-08-31T05:03:20.280Z,8.40
2017-08-31T05:05:47.841Z,8.70
2017-08-31T05:08:15.438Z,8.52
2017-08-31T05:10:43.110Z,7.87
2017-08-31T05:13:10.672Z,7.35
2017-08-31T05:15:38.212Z,7.60
2017-08-31T05:18:05.772Z,7.65
2017-08-31T05:20:33.915Z,7.55
2017-08-31T05:23:01.760Z,7.40
2017-08-31T05:25:29.240Z,7.05
2017-08-31T05:27:56.766Z,7.35
2017-08-31T05:30:24.281Z,7.18
2017-08-31T05:32:51.868Z,7.47
2017-08-31T05:35:19.428Z,7.97
2017-08-31T05:37:46.960Z,7.40
2017-08-31T05:40:14.527Z,8.43
2017-08-31T05:42:42.270Z,8.95
2017-08-31T05:45:09.854Z,8.43
2017-08-31T05:47:37.416Z,7.82
2017-08-31T05:50:04.945Z,8.18
2017-08-31T05:52:32.452Z,8.00
2017-08-31T05:55:00.008Z,7.90
2017-08-31T05:57:27.565Z,8.60
2017-08-31T05:59:55.112Z,7.72
2017-08-31T06:02:22.648Z,7.40
2017-08-31T06:04:50.154Z,7.75
2017-08-31T06:07:17.708Z,7.10
2017-08-31T06:09:45.241Z,7.15
2017-08-31T06:12:12.778Z,8.00
2017-08-31T06:14:40.327Z,7.25
2017-08-31T06:17:07.958Z,7.05
2017-08-31T06:19:35.513Z,7.20
2017-08-31T06:22:03.061Z,6.47
2017-08-31T06:24:30.575Z,6.70
2017-08-31T06:26:58.138Z,6.55
2017-08-31T06:29:25.640Z,6.60
2017-08-31T06:31:53.187Z,5.70
2017-08-31T06:34:20.715Z,5.63
2017-08-31T06:36:48.287Z,6.27
2017-08-31T06:39:15.818Z,7.10
2017-08-31T06:41:43.358Z,6.60
2017-08-31T06:44:10.893Z,6.03
2017-08-31T06:46:38.464Z,7.33
2017-08-31T06:49:06.016Z,6.70
2017-08-31T06:51:33.557Z,6.37
2017-08-31T06:54:01.103Z,5.37
2017-08-31T06:56:28.627Z,6.53
2017-08-31T06:58:56.162Z,5.97
2017-08-31T07:01:23.711Z,5.80
2017-08-31T07:03:51.251Z,5.70
2017-08-31T07:06:18.789Z,5.80
2017-08-31T07:08:46.315Z,5.97
2017-08-31T07:11:13.856Z,6.37
2017-08-31T07:13:41.409Z,6.53
2017-08-31T07:16:08.964Z,6.30
2017-08-31T07:18:36.503Z,6.13
2017-08-31T07:21:04.059Z,6.70
2017-08-31T07:23:31.646Z,7.40
2017-08-31T07:25:59.228Z,5.90
2017-08-31T07:28:27.830Z,6.70
2017-08-31T07:30:55.377Z,6.33
2017-08-31T07:33:22.950Z,6.07
2017-08-31T07:35:50.483Z,7.10
2017-08-31T07:38:18.044Z,7.40
2017-08-31T07:40:45.578Z,7.00
2017-08-31T07:43:13.118Z,8.00
2017-08-31T07:45:40.601Z,6.57
2017-08-31T07:48:08.151Z,6.37
2017-08-31T07:50:35.697Z,5.10
2017-08-31T07:53:03.292Z,4.80
2017-08-31T07:55:30.874Z,5.07
2017-08-31T07:57:58.393Z,4.63
2017-08-31T08:00:25.951Z,4.60
2017-08-31T08:02:53.495Z,4.43
2017-08-31T08:05:21.052Z,4.20
2017-08-31T08:07:48.612Z,4.30
2017-08-31T08:10:16.168Z,4.13
2017-08-31T08:12:43.721Z,3.80
2017-08-31T08:15:11.285Z,3.73
2017-08-31T08:17:38.807Z,3.20
2017-08-31T08:20:06.331Z,3.67
2017-08-31T08:22:33.886Z,4.20
2017-08-31T08:25:01.664Z,3.80
2017-08-31T08:27:29.209Z,4.60
2017-08-31T08:29:56.703Z,4.10
2017-08-31T08:32:24.218Z,4.17
2017-08-31T08:34:51.796Z,4.00
2017-08-31T08:37:19.381Z,4.00
2017-08-31T08:39:46.896Z,4.10
2017-08-31T08:42:14.440Z,3.90
2017-08-31T08:44:41.952Z,4.37
2017-08-31T08:47:09.441Z,4.03
2017-08-31T08:49:36.964Z,3.57
2017-08-31T08:52:04.476Z,3.60
2017-08-31T08:54:32.039Z,3.67
2017-08-31T08:56:59.589Z,3.40
2017-08-31T08:59:27.165Z,4.10
2017-08-31T09:01:54.681Z,3.63
2017-08-31T09:04:22.230Z,3.80
2017-08-31T09:06:49.770Z,3.50
2017-08-31T09:09:17.308Z,3.50
2017-08-31T09:11:44.876Z,3.10
2017-08-31T09:14:12.417Z,2.80
2017-08-31T09:16:39.963Z,3.47
2017-08-31T09:19:07.530Z,3.47
2017-08-31T09:21:35.048Z,3.13
2017-08-31T09:24:02.583Z,3.23
2017-08-31T09:26:30.160Z,3.03
2017-08-31T09:28:57.710Z,3.00
2017-08-31T09:31:25.247Z,3.37
2017-08-31T09:33:52.738Z,3.33
2017-08-31T09:36:20.286Z,3.73
2017-08-31T09:38:47.806Z,3.57
2017-08-31T09:41:15.371Z,3.90
2017-08-31T09:43:42.908Z,3.60
2017-08-31T09:46:10.443Z,3.20
2017-08-31T09:48:37.975Z,3.30
2017-08-31T09:51:05.521Z,4.00
2017-08-31T09:53:33.075Z,3.83
2017-08-31T09:56:00.602Z,3.90
2017-08-31T09:58:28.138Z,3.80
2017-08-31T10:00:55.674Z,3.80
2017-08-31T10:03:23.194Z,3.40
2017-08-31T10:05:50.738Z,3.57
2017-08-31T10:08:18.291Z,3.80
2017-08-31T10:10:45.844Z,3.37
2017-08-31T13:24:44.378Z,5.40
2017-08-31T13:27:12.167Z,4.72
2017-08-31T13:29:39.901Z,4.60
2017-08-31T13:32:07.528Z,4.60
2017-08-31T13:34:35.118Z,4.60
2017-08-31T13:37:02.746Z,4.20
2017-08-31T13:39:30.367Z,4.10
2017-08-31T13:41:58.011Z,3.70
2017-08-31T13:44:25.633Z,4.10
2017-08-31T13:46:53.252Z,6.75
2017-08-31T13:49:20.897Z,7.82
2017-08-31T13:51:48.503Z,20.10
2017-08-31T13:54:16.075Z,14.20
2017-08-31T13:56:43.683Z,26.27
2017-08-31T13:59:11.322Z,65.18
2017-08-31T14:01:39.810Z,21.87
2017-08-31T14:04:07.690Z,9.05
2017-08-31T14:06:35.507Z,8.23
2017-08-31T14:09:03.161Z,6.35
2017-08-31T14:11:30.853Z,6.30
2017-08-31T14:13:58.476Z,5.90
2017-08-31T14:16:26.090Z,5.20
2017-08-31T14:18:53.629Z,5.78
2017-08-31T14:21:21.206Z,5.87
2017-08-31T14:23:48.786Z,5.05
2017-08-31T14:26:16.553Z,4.82
2017-08-31T14:28:44.130Z,5.10
2017-08-31T14:31:11.858Z,4.80
2017-08-31T14:33:39.450Z,4.78
2017-08-31T14:36:07.080Z,4.40
2017-08-31T14:38:34.649Z,4.82
2017-08-31T14:41:02.621Z,4.75
2017-08-31T14:43:30.331Z,4.72
2017-08-31T14:45:58.059Z,6.20
2017-08-31T14:48:25.749Z,5.00
2017-08-31T14:50:53.350Z,6.25
2017-08-31T14:53:22.491Z,5.60
2017-08-31T14:55:50.061Z,4.70
2017-08-31T14:58:17.721Z,5.50
2017-08-31T15:00:46.167Z,5.75
2017-08-31T15:03:14.740Z,4.60
2017-08-31T15:05:42.353Z,5.40
2017-08-31T15:08:10.010Z,6.35
2017-08-31T15:10:38.098Z,5.95
2017-08-31T15:13:05.823Z,7.60
2017-08-31T15:15:34.018Z,7.72
2017-08-31T15:18:01.619Z,8.63
2017-08-31T15:20:29.908Z,9.70
2017-08-31T15:22:57.606Z,9.27
2017-08-31T15:25:25.828Z,7.35
2017-08-31T15:27:53.456Z,6.93
2017-08-31T15:30:21.035Z,7.43
2017-08-31T15:32:48.943Z,7.78
2017-08-31T15:35:16.632Z,8.77
2017-08-31T15:37:44.282Z,7.78
2017-08-31T15:40:11.864Z,7.62
2017-08-31T15:42:39.511Z,6.72
2017-08-31T15:45:07.034Z,7.12
2017-08-31T15:47:34.604Z,7.10
2017-08-31T15:50:02.138Z,7.45
2017-08-31T15:52:29.729Z,7.15
2017-08-31T15:54:57.309Z,8.10
2017-08-31T15:57:24.870Z,7.70
2017-08-31T15:59:52.468Z,6.30
2017-08-31T16:02:20.122Z,7.55
2017-08-31T16:04:47.715Z,6.40
2017-08-31T16:07:15.261Z,6.95
2017-08-31T16:09:42.895Z,5.90
2017-08-31T16:12:10.785Z,6.00
2017-08-31T16:14:38.322Z,6.22
2017-08-31T16:17:05.939Z,6.95
2017-08-31T16:19:33.505Z,6.12
2017-08-31T16:22:01.261Z,6.60
2017-08-31T16:24:28.912Z,6.45
2017-08-31T16:26:56.493Z,7.82
2017-08-31T16:29:25.837Z,7.68
2017-08-31T16:49:10.132Z,4.75
2017-08-31T16:51:37.906Z,4.65
2017-08-31T16:54:05.466Z,5.22
2017-08-31T16:56:33.082Z,4.90
2017-08-31T16:59:00.649Z,4.22
2017-08-31T17:01:28.284Z,3.80
2017-08-31T17:03:55.951Z,3.58
2017-08-31T17:06:23.457Z,3.28
2017-08-31T17:08:51.048Z,2.55
2017-08-31T17:11:21.104Z,2.22
2017-08-31T17:13:48.696Z,2.60
2017-08-31T17:16:16.278Z,2.05
2017-08-31T17:18:43.901Z,2.80
2017-08-31T17:21:11.630Z,1.70
2017-08-31T17:23:39.357Z,1.90
2017-08-31T17:26:07.086Z,2.00
2017-08-31T17:28:34.697Z,2.60
2017-08-31T17:31:02.300Z,2.53
2017-08-31T17:33:29.948Z,2.25
2017-08-31T17:35:57.882Z,1.98
2017-08-31T17:38:26.427Z,2.33
2017-08-31T17:40:54.121Z,2.40
2017-08-31T17:43:21.804Z,2.75
2017-08-31T17:45:49.387Z,3.00
2017-08-31T17:48:16.957Z,2.45
2017-08-31T17:50:44.553Z,2.80
2017-08-31T17:53:12.169Z,3.20
2017-08-31T17:55:40.042Z,3.35
2017-08-31T17:58:07.624Z,3.53
2017-08-31T18:00:35.209Z,3.65
2017-08-31T18:03:02.834Z,3.40
2017-08-31T18:05:30.377Z,4.15
2017-08-31T18:07:59.140Z,4.57
2017-08-31T18:10:26.729Z,4.50
2017-08-31T18:12:54.315Z,4.37
2017-08-31T18:15:21.888Z,5.03
2017-08-31T18:17:49.447Z,4.53
2017-08-31T18:20:17.036Z,5.20
2017-08-31T18:22:44.642Z,4.95
2017-08-31T18:25:12.190Z,5.35
2017-08-31T18:27:40.448Z,5.25
2017-08-31T18:30:08.998Z,5.43
2017-08-31T18:32:37.199Z,5.60
2017-08-31T18:35:04.777Z,6.05
2017-08-31T18:37:32.365Z,5.10
2017-08-31T18:40:00.558Z,5.90
2017-08-31T18:42:29.079Z,7.47
2017-08-31T18:44:56.661Z,10.07
2017-08-31T18:47:24.271Z,12.32
2017-08-31T18:49:51.947Z,12.20
2017-08-31T18:52:19.589Z,13.15
2017-08-31T18:54:47.201Z,13.62
2017-08-31T18:57:14.818Z,12.93
2017-08-31T18:59:42.429Z,14.18
2017-08-31T19:02:10.082Z,12.93
2017-08-31T19:04:38.560Z,13.98
2017-08-31T19:07:09.083Z,12.00
2017-08-31T19:09:36.771Z,10.52
2017-08-31T19:12:04.715Z,10.60
2017-08-31T19:14:32.328Z,10.20
2017-08-31T19:17:00.548Z,10.40
2017-08-31T19:19:28.213Z,10.45
2017-08-31T19:21:55.829Z,10.18
2017-08-31T19:24:23.453Z,12.32
2017-08-31T19:26:51.163Z,11.12
2017-08-31T19:29:18.885Z,12.10
2017-08-31T19:31:47.122Z,11.82
2017-08-31T19:34:14.852Z,13.52
2017-08-31T19:36:43.518Z,13.07
2017-08-31T19:39:11.829Z,11.90
2017-08-31T19:41:39.441Z,12.10
2017-08-31T19:44:07.076Z,11.00
2017-08-31T19:46:34.804Z,12.00
2017-08-31T19:49:02.562Z,10.93
2017-08-31T19:51:30.257Z,11.07
2017-08-31T19:53:57.967Z,11.60
2017-08-31T19:56:25.557Z,12.10
2017-08-31T19:58:53.232Z,13.18
2017-08-31T20:01:21.060Z,12.88
2017-08-31T20:03:49.402Z,14.10
2017-08-31T20:06:17.100Z,14.43
2017-08-31T20:08:44.680Z,15.63
2017-08-31T20:11:12.245Z,16.87
2017-08-31T20:13:40.421Z,17.75
2017-08-31T20:16:08.027Z,20.23
2017-08-31T20:18:35.673Z,18.73
2017-08-31T20:21:03.268Z,15.40
2017-08-31T20:23:30.932Z,18.23
2017-08-31T20:25:58.518Z,16.50
2017-08-31T20:28:26.264Z,15.48
2017-08-31T20:30:53.858Z,16.02
2017-08-31T20:33:21.433Z,18.25
2017-08-31T20:35:49.119Z,16.60
2017-08-31T20:38:16.696Z,18.42
2017-08-31T20:40:44.413Z,18.40
2017-08-31T20:43:12.026Z,17.05
2017-08-31T20:45:39.589Z,15.10
2017-08-31T20:48:07.146Z,17.62
2017-08-31T20:50:34.766Z,15.15
2017-08-31T20:53:03.146Z,15.70
2017-08-31T20:55:30.720Z,14.85
2017-08-31T20:57:58.360Z,14.87
2017-08-31T21:00:26.853Z,15.85
2017-08-31T21:02:54.482Z,15.85
2017-08-31T21:05:22.081Z,15.43
2017-08-31T21:07:49.627Z,15.00
2017-08-31T21:10:17.197Z,15.50
2017-08-31T21:12:45.653Z,13.90
2017-08-31T21:15:13.218Z,15.82
2017-08-31T21:17:40.915Z,14.48
2017-08-31T21:20:08.525Z,14.15
2017-08-31T21:22:36.036Z,14.98
2017-08-31T21:25:03.676Z,14.45
2017-08-31T21:27:31.292Z,13.82
2017-08-31T21:29:58.849Z,15.15
2017-08-31T21:32:26.462Z,15.07
2017-08-31T21:34:54.078Z,14.60
2017-08-31T21:37:21.667Z,16.10
2017-08-31T21:39:49.276Z,14.73
2017-08-31T21:42:16.962Z,13.85
2017-08-31T21:44:44.598Z,15.32
2017-08-31T21:47:12.151Z,14.00
2017-08-31T21:49:39.764Z,13.82
2017-08-31T21:52:07.477Z,14.38
2017-08-31T21:54:35.061Z,14.23
2017-08-31T21:57:02.644Z,12.98
2017-08-31T21:59:30.205Z,13.20
2017-08-31T22:01:57.899Z,13.82
2017-08-31T22:04:25.505Z,15.02
2017-08-31T22:06:53.230Z,14.07
2017-08-31T22:09:20.759Z,15.25
2017-08-31T22:11:48.377Z,15.05
2017-08-31T22:14:15.867Z,15.73
2017-08-31T22:16:43.429Z,16.48
2017-08-31T22:19:10.974Z,17.25
2017-08-31T22:21:38.541Z,16.90
2017-08-31T22:24:06.117Z,17.60
2017-08-31T22:26:34.386Z,18.65
2017-08-31T22:29:01.883Z,18.20
2017-08-31T22:31:29.478Z,18.27
2017-08-31T22:33:57.622Z,19.92
2017-08-31T22:36:25.176Z,18.02
2017-08-31T22:38:52.806Z,18.35
2017-08-31T22:41:20.359Z,18.87
2017-08-31T22:43:47.924Z,17.55
2017-08-31T22:46:15.482Z,18.58
2017-08-31T22:48:43.079Z,17.35
2017-08-31T22:51:10.659Z,17.20
2017-08-31T22:53:38.167Z,17.65
2017-08-31T22:56:05.743Z,16.20
2017-08-31T22:58:43.361Z,17.85
2017-08-31T23:01:10.918Z,15.48
2017-08-31T23:03:38.480Z,15.15
2017-08-31T23:06:06.028Z,15.40
2017-08-31T23:08:33.567Z,15.38
2017-08-31T23:11:01.090Z,15.13
2017-08-31T23:13:28.615Z,15.82
2017-08-31T23:15:56.226Z,16.87
2017-08-31T23:18:23.780Z,14.55
2017-08-31T23:20:51.336Z,15.82
2017-08-31T23:23:18.871Z,16.45
2017-08-31T23:25:46.440Z,15.10
2017-08-31T23:28:14.008Z,14.35
2017-08-31T23:30:42.445Z,15.60
2017-08-31T23:33:10.820Z,14.40
2017-08-31T23:35:38.454Z,14.00
2017-08-31T23:38:06.017Z,13.07
2017-08-31T23:40:33.572Z,14.55
2017-08-31T23:43:01.114Z,15.27
2017-08-31T23:45:28.640Z,15.73
2017-08-31T23:47:56.260Z,16.40
2017-08-31T23:50:23.820Z,15.73
2017-08-31T23:52:51.367Z,16.27
2017-08-31T23:55:18.912Z,15.63
2017-08-31T23:57:46.500Z,16.00
