createdAt,value
2022-07-30T00:00:07.698Z,3.67
2022-07-30T00:05:08.114Z,4.15
2022-07-30T00:10:07.866Z,4.57
2022-07-30T00:15:08.592Z,2.58
2022-07-30T00:20:08.286Z,6.68
2022-07-30T00:25:08.017Z,4.05
2022-07-30T00:30:08.365Z,4.28
2022-07-30T00:35:08.067Z,3.25
2022-07-30T00:40:07.784Z,3.00
2022-07-30T00:45:08.496Z,2.63
2022-07-30T00:50:08.230Z,3.38
2022-07-30T00:55:07.985Z,3.28
2022-07-30T01:00:07.696Z,3.65
2022-07-30T01:05:08.389Z,4.82
2022-07-30T01:10:08.098Z,4.93
2022-07-30T01:15:07.798Z,3.45
2022-07-30T01:20:08.525Z,6.63
2022-07-30T01:25:13.901Z,5.00
2022-07-30T01:30:08.611Z,6.40
2022-07-30T01:35:10.904Z,6.35
2022-07-30T01:40:08.637Z,7.63
2022-07-30T01:45:08.367Z,4.80
2022-07-30T01:50:08.064Z,4.07
2022-07-30T01:55:14.555Z,3.80
2022-07-30T02:00:08.035Z,4.93
2022-07-30T02:05:07.750Z,4.85
2022-07-30T02:10:08.528Z,6.57
2022-07-30T02:15:14.624Z,4.15
2022-07-30T02:20:10.017Z,4.53
2022-07-30T02:25:07.908Z,4.97
2022-07-30T02:30:08.622Z,3.85
2022-07-30T02:35:08.330Z,4.85
2022-07-30T02:40:08.086Z,3.97
2022-07-30T02:45:07.788Z,4.03
2022-07-30T02:50:08.523Z,4.90
2022-07-30T02:55:08.231Z,5.20
2022-07-30T03:00:07.970Z,6.15
2022-07-30T03:05:07.667Z,5.60
2022-07-30T03:10:08.383Z,5.43
2022-07-30T03:15:08.110Z,4.30
2022-07-30T03:20:07.828Z,4.55
2022-07-30T03:25:08.519Z,5.82
2022-07-30T03:30:08.237Z,5.05
2022-07-30T03:35:08.825Z,5.18
2022-07-30T03:40:07.977Z,6.28
2022-07-30T03:45:07.697Z,7.35
2022-07-30T03:50:08.426Z,9.63
2022-07-30T03:55:08.128Z,7.32
2022-07-30T04:00:07.861Z,6.95
2022-07-30T04:05:02.658Z,7.13
2022-07-30T04:10:02.496Z,6.22
2022-07-30T04:15:02.332Z,7.35
2022-07-30T04:20:02.162Z,10.15
2022-07-30T04:25:01.987Z,9.05
2022-07-30T04:30:02.112Z,9.52
2022-07-30T04:35:01.874Z,10.27
2022-07-30T04:40:02.612Z,10.23
2022-07-30T04:45:02.562Z,11.75
2022-07-30T04:50:02.470Z,10.55
2022-07-30T04:55:02.217Z,11.30
2022-07-30T05:00:02.078Z,10.35
2022-07-30T05:05:01.910Z,10.88
2022-07-30T05:10:02.639Z,15.00
2022-07-30T05:15:02.462Z,12.93
2022-07-30T05:20:02.304Z,11.93
2022-07-30T05:25:02.117Z,11.43
2022-07-30T05:30:01.951Z,9.50
2022-07-30T05:35:01.772Z,8.90
2022-07-30T05:40:03.739Z,10.80
2022-07-30T05:45:02.885Z,9.65
2022-07-30T05:50:04.999Z,8.05
2022-07-30T05:55:02.218Z,9.30
2022-07-30T06:00:02.059Z,7.97
2022-07-30T06:05:02.002Z,7.00
2022-07-30T06:10:01.929Z,6.30
2022-07-30T06:15:02.786Z,6.43
2022-07-30T06:20:02.745Z,6.22
2022-07-30T06:25:02.570Z,6.13
2022-07-30T06:30:02.164Z,7.28
2022-07-30T06:35:04.769Z,9.38
2022-07-30T06:40:02.061Z,6.97
2022-07-30T06:45:01.869Z,5.88
2022-07-30T06:50:02.739Z,8.20
2022-07-30T06:55:02.559Z,5.53
2022-07-30T07:00:02.438Z,5.47
2022-07-30T07:05:02.326Z,4.55
2022-07-30T07:10:02.067Z,6.45
2022-07-30T07:15:01.789Z,7.93
2022-07-30T07:20:02.967Z,5.13
2022-07-30T07:25:01.760Z,6.38
2022-07-30T07:30:05.605Z,6.68
2022-07-30T07:35:01.854Z,4.90
2022-07-30T07:40:02.609Z,7.72
2022-07-30T07:45:02.339Z,5.50
2022-07-30T07:50:02.168Z,7.05
2022-07-30T07:55:02.773Z,5.05
2022-07-30T08:00:01.714Z,5.43
2022-07-30T08:05:02.479Z,4.68
2022-07-30T08:10:02.413Z,4.22
2022-07-30T08:15:02.237Z,4.13
2022-07-30T08:20:01.998Z,5.82
2022-07-30T08:25:01.787Z,3.40
2022-07-30T08:30:02.689Z,3.25
2022-07-30T08:35:02.462Z,3.40
2022-07-30T08:40:02.628Z,3.50
2022-07-30T08:45:02.491Z,6.68
2022-07-30T08:50:04.632Z,8.27
2022-07-30T08:55:02.409Z,4.22
2022-07-30T09:00:02.332Z,4.03
2022-07-30T09:05:02.186Z,4.82
2022-07-30T09:10:02.117Z,2.55
2022-07-30T09:15:01.948Z,2.78
2022-07-30T09:20:01.762Z,3.75
2022-07-30T09:25:02.647Z,3.60
2022-07-30T09:30:02.484Z,1.88
2022-07-30T09:35:02.369Z,2.88
2022-07-30T09:40:02.144Z,4.25
2022-07-30T09:45:01.960Z,2.10
2022-07-30T09:50:09.866Z,4.90
2022-07-30T09:55:03.531Z,2.65
2022-07-30T10:00:02.367Z,5.80
2022-07-30T10:05:09.121Z,3.63
2022-07-30T10:10:01.929Z,5.15
2022-07-30T10:15:02.015Z,3.60
2022-07-30T10:20:03.151Z,2.60
2022-07-30T10:25:02.142Z,2.17
2022-07-30T10:30:03.609Z,3.08
2022-07-30T10:35:02.030Z,5.35
2022-07-30T10:40:02.967Z,2.67
2022-07-30T10:45:17.216Z,0
2022-07-30T10:50:02.767Z,2.10
2022-07-30T10:55:02.700Z,6.43
2022-07-30T11:00:04.244Z,2.67
2022-07-30T11:05:02.263Z,1.90
2022-07-30T11:10:05.350Z,3.60
2022-07-30T11:15:06.489Z,1.75
2022-07-30T11:20:02.321Z,2.10
2022-07-30T11:25:05.459Z,1.50
2022-07-30T11:30:02.738Z,1.80
2022-07-30T11:35:02.567Z,3.55
2022-07-30T11:40:02.635Z,1.70
2022-07-30T11:45:12.408Z,0
2022-07-30T11:50:02.194Z,2.10
2022-07-30T11:55:02.207Z,4.88
2022-07-30T12:00:02.547Z,1.48
2022-07-30T12:05:03.518Z,3.25
2022-07-30T12:10:12.410Z,0
2022-07-30T12:15:02.241Z,2.67
2022-07-30T12:20:02.172Z,5.03
2022-07-30T12:25:02.122Z,1.58
2022-07-30T12:30:01.937Z,1.52
2022-07-30T12:35:02.588Z,1.50
2022-07-30T12:40:14.947Z,0
2022-07-30T12:45:02.060Z,1.90
2022-07-30T12:50:01.996Z,1.58
2022-07-30T12:55:02.054Z,1.98
2022-07-30T13:00:01.846Z,1.52
2022-07-30T13:05:11.290Z,1.20
2022-07-30T13:10:02.670Z,3.47
2022-07-30T13:15:02.522Z,1.40
2022-07-30T13:20:02.317Z,1.52
2022-07-30T13:25:02.079Z,1.40
2022-07-30T13:30:02.067Z,1.70
2022-07-30T13:35:02.281Z,3.17
2022-07-30T13:40:02.253Z,1.13
2022-07-30T13:45:02.097Z,2.42
2022-07-30T13:50:01.942Z,1.58
2022-07-30T13:55:02.757Z,1.20
2022-07-30T14:00:02.598Z,0.90
2022-07-30T14:05:02.418Z,2.03
2022-07-30T14:10:02.459Z,2.50
2022-07-30T14:15:02.315Z,2.03
2022-07-30T14:20:02.131Z,3.13
2022-07-30T14:25:01.955Z,4.78
2022-07-30T14:30:01.873Z,1.80
2022-07-30T14:35:02.966Z,2.17
2022-07-30T14:40:01.839Z,3.17
2022-07-30T14:45:02.771Z,1.52
2022-07-30T14:50:02.654Z,1.15
2022-07-30T14:55:03.942Z,1.42
2022-07-30T15:00:02.629Z,3.30
2022-07-30T15:05:02.452Z,3.75
2022-07-30T15:10:02.351Z,2.47
2022-07-30T15:15:02.228Z,1.20
2022-07-30T15:20:02.495Z,1.00
2022-07-30T15:25:02.289Z,1.70
2022-07-30T15:30:02.055Z,1.05
2022-07-30T15:35:01.861Z,2.63
2022-07-30T15:40:02.644Z,5.13
2022-07-30T15:45:16.647Z,4.82
2022-07-30T15:50:02.797Z,5.40
2022-07-30T15:55:02.495Z,3.40
2022-07-30T16:00:02.390Z,4.07
2022-07-30T16:05:02.207Z,2.08
2022-07-30T16:10:02.105Z,2.90
2022-07-30T16:15:01.849Z,3.47
2022-07-30T16:20:02.607Z,1.30
2022-07-30T16:25:02.431Z,1.27
2022-07-30T16:30:02.262Z,0.98
2022-07-30T16:35:01.996Z,2.25
2022-07-30T16:40:01.877Z,1.13
2022-07-30T16:45:02.687Z,1.55
2022-07-30T16:50:02.520Z,1.73
2022-07-30T16:55:02.345Z,1.27
2022-07-30T17:00:02.207Z,1.90
2022-07-30T17:05:01.999Z,2.00
2022-07-30T17:10:01.894Z,2.97
2022-07-30T17:15:02.817Z,1.63
2022-07-30T17:20:02.723Z,1.17
2022-07-30T17:25:02.727Z,2.13
2022-07-30T17:30:02.707Z,0.98
2022-07-30T17:35:02.645Z,3.03
2022-07-30T17:40:27.823Z,3.60
2022-07-30T17:45:01.911Z,1.85
2022-07-30T17:50:02.949Z,1.95
2022-07-30T17:55:01.768Z,1.65
2022-07-30T18:00:02.635Z,3.08
2022-07-30T18:05:02.429Z,1.25
2022-07-30T18:10:02.259Z,1.38
2022-07-30T18:15:02.003Z,2.95
2022-07-30T18:20:01.794Z,2.38
2022-07-30T18:25:02.600Z,2.05
2022-07-30T18:30:02.434Z,2.50
2022-07-30T18:35:02.249Z,1.85
2022-07-30T18:40:01.997Z,1.40
2022-07-30T18:45:02.248Z,2.88
2022-07-30T18:50:02.155Z,1.25
2022-07-30T18:55:02.025Z,2.38
2022-07-30T19:00:01.802Z,1.58
2022-07-30T19:05:02.601Z,1.65
2022-07-30T19:10:02.417Z,1.38
2022-07-30T19:15:02.272Z,2.70
2022-07-30T19:20:02.552Z,2.53
2022-07-30T19:25:02.290Z,1.45
2022-07-30T19:30:02.053Z,1.58
2022-07-30T19:35:02.537Z,1.42
2022-07-30T19:40:06.718Z,1.67
2022-07-30T19:45:04.252Z,1.30
2022-07-30T19:50:01.881Z,4.05
2022-07-30T19:55:02.947Z,1.77
2022-07-30T20:00:04.587Z,1.50
2022-07-30T20:05:02.702Z,1.23
2022-07-30T20:10:01.928Z,2.20
2022-07-30T20:15:02.891Z,4.22
2022-07-30T20:20:02.597Z,6.13
2022-07-30T20:25:02.131Z,4.60
2022-07-30T20:30:02.276Z,2.60
2022-07-30T20:35:02.089Z,2.10
2022-07-30T20:40:01.935Z,2.20
2022-07-30T20:45:02.843Z,2.38
2022-07-30T20:50:01.914Z,1.90
2022-07-30T20:55:02.848Z,3.38
2022-07-30T21:00:02.680Z,3.25
2022-07-30T21:05:02.441Z,3.15
2022-07-30T21:10:01.829Z,3.10
2022-07-30T21:15:01.896Z,3.38
2022-07-30T21:20:02.759Z,5.88
2022-07-30T21:25:01.743Z,2.70
2022-07-30T21:30:01.999Z,1.70
2022-07-30T21:35:14.641Z,1.95
2022-07-30T21:40:08.133Z,4.53
2022-07-30T21:45:08.618Z,2.55
2022-07-30T21:50:08.309Z,2.97
2022-07-30T21:55:07.779Z,2.08
2022-07-30T22:00:08.523Z,2.00
2022-07-30T22:05:08.428Z,3.20
2022-07-30T22:10:08.433Z,2.85
2022-07-30T22:15:08.458Z,1.42
2022-07-30T22:25:09.618Z,2.67
2022-07-30T22:30:08.618Z,1.40
2022-07-30T22:35:08.345Z,1.17
2022-07-30T22:40:07.651Z,1.42
2022-07-30T22:45:08.403Z,1.25
2022-07-30T22:50:08.314Z,1.60
2022-07-30T22:55:10.214Z,1.40
2022-07-30T23:00:58.592Z,1.15
2022-07-30T23:05:08.632Z,1.67
2022-07-30T23:10:17.350Z,1.45
2022-07-30T23:12:31.286Z,1.30
2022-07-30T23:15:09.446Z,1.50
2022-07-30T23:20:08.164Z,1.73
2022-07-30T23:25:07.911Z,1.45
2022-07-30T23:30:08.626Z,3.65
2022-07-30T23:35:08.351Z,1.55
2022-07-30T23:40:08.091Z,3.45
2022-07-30T23:45:07.822Z,1.75
2022-07-30T23:50:08.581Z,1.83
2022-07-30T23:55:08.276Z,1.65
