createdAt,value
2023-05-18T00:02:21.566Z,3.40
2023-05-18T00:04:51.473Z,3.40
2023-05-18T00:07:18.347Z,3.40
2023-05-18T00:09:47.922Z,3.42
2023-05-18T00:12:14.600Z,3.63
2023-05-18T00:14:41.327Z,3.15
2023-05-18T00:17:10.133Z,3.63
2023-05-18T00:19:37.434Z,3.50
2023-05-18T00:22:04.301Z,3.28
2023-05-18T00:24:34.467Z,3.53
2023-05-18T00:27:04.487Z,3.20
2023-05-18T00:29:33.444Z,3.40
2023-05-18T00:32:01.033Z,3.33
2023-05-18T00:34:29.975Z,3.10
2023-05-18T00:36:56.671Z,2.95
2023-05-18T00:39:28.352Z,3.20
2023-05-18T00:41:57.679Z,3.40
2023-05-18T00:44:24.294Z,3.15
2023-05-18T00:46:51.076Z,3.22
2023-05-18T00:49:19.906Z,3.13
2023-05-18T00:51:48.806Z,3.22
2023-05-18T00:54:15.505Z,3.80
2023-05-18T00:56:42.358Z,3.25
2023-05-18T00:59:12.314Z,3.10
2023-05-18T01:01:43.914Z,3.05
2023-05-18T01:04:16.280Z,3.15
2023-05-18T01:06:46.549Z,2.85
2023-05-18T01:09:13.719Z,3.03
2023-05-18T01:12:04.656Z,2.90
2023-05-18T01:14:33.338Z,3.38
2023-05-18T01:17:25.086Z,3.10
2023-05-18T01:19:51.814Z,3.20
2023-05-18T01:22:30.297Z,3.03
2023-05-18T01:24:59.961Z,3.00
2023-05-18T01:27:28.962Z,3.00
2023-05-18T01:29:57.790Z,3.00
2023-05-18T01:32:26.638Z,3.13
2023-05-18T01:34:58.701Z,3.05
2023-05-18T01:37:28.052Z,2.75
2023-05-18T01:39:56.953Z,2.70
2023-05-18T01:42:26.123Z,2.72
2023-05-18T01:44:54.419Z,2.70
2023-05-18T01:47:21.343Z,3.13
2023-05-18T01:49:56.957Z,2.83
2023-05-18T01:52:40.291Z,2.90
2023-05-18T01:55:09.664Z,3.20
2023-05-18T01:57:41.632Z,2.70
2023-05-18T02:00:10.212Z,2.78
2023-05-18T02:02:37.006Z,2.83
2023-05-18T02:05:05.577Z,3.00
2023-05-18T02:07:34.458Z,2.80
2023-05-18T02:10:03.499Z,2.83
2023-05-18T02:12:30.526Z,2.83
2023-05-18T02:15:01.063Z,3.15
2023-05-18T02:17:28.911Z,2.73
2023-05-18T02:19:58.356Z,2.70
2023-05-18T02:22:27.366Z,2.60
2023-05-18T02:24:54.075Z,2.90
2023-05-18T02:27:20.889Z,2.47
2023-05-18T02:29:49.865Z,2.60
2023-05-18T02:32:18.696Z,2.53
2023-05-18T02:34:50.199Z,2.85
2023-05-18T02:37:21.518Z,2.60
2023-05-18T02:39:51.297Z,2.50
2023-05-18T02:42:17.974Z,2.45
2023-05-18T02:44:46.956Z,2.60
2023-05-18T02:47:16.697Z,2.50
2023-05-18T02:49:43.321Z,2.67
2023-05-18T02:52:14.686Z,2.78
2023-05-18T02:54:41.366Z,2.75
2023-05-18T02:57:08.015Z,2.63
2023-05-18T02:59:37.898Z,2.80
2023-05-18T03:02:04.983Z,2.63
2023-05-18T03:04:32.069Z,2.55
2023-05-18T03:07:02.773Z,2.63
2023-05-18T03:09:29.999Z,2.60
2023-05-18T03:11:59.946Z,2.50
2023-05-18T03:14:26.748Z,2.45
2023-05-18T03:16:58.089Z,2.60
2023-05-18T03:19:27.094Z,2.83
2023-05-18T03:21:57.997Z,2.50
2023-05-18T03:24:26.899Z,2.42
2023-05-18T03:26:55.260Z,2.47
2023-05-18T03:29:24.056Z,2.40
2023-05-18T03:31:53.514Z,2.58
2023-05-18T03:34:20.293Z,2.58
2023-05-18T03:36:51.736Z,2.28
2023-05-18T03:39:20.659Z,2.42
2023-05-18T03:41:49.690Z,2.40
2023-05-18T03:44:18.500Z,2.45
2023-05-18T03:46:45.424Z,2.38
2023-05-18T03:49:12.346Z,2.38
2023-05-18T03:51:41.467Z,2.40
2023-05-18T03:54:11.163Z,2.33
2023-05-18T03:56:37.953Z,2.30
2023-05-18T03:59:05.133Z,2.58
2023-05-18T04:01:32.788Z,2.42
2023-05-18T04:04:00.473Z,2.30
2023-05-18T04:06:31.928Z,2.33
2023-05-18T04:09:02.715Z,2.50
2023-05-18T04:11:31.561Z,2.30
2023-05-18T04:14:01.002Z,2.45
2023-05-18T04:16:32.493Z,2.42
2023-05-18T04:19:00.439Z,2.20
2023-05-18T04:21:29.632Z,2.55
2023-05-18T04:23:59.899Z,2.47
2023-05-18T04:26:28.882Z,2.10
2023-05-18T04:29:00.333Z,2.40
2023-05-18T04:31:29.511Z,2.25
2023-05-18T04:33:58.948Z,2.33
2023-05-18T04:36:31.032Z,2.58
2023-05-18T04:39:03.699Z,2.20
2023-05-18T04:41:32.625Z,2.30
2023-05-18T04:44:01.007Z,2.30
2023-05-18T04:46:30.913Z,2.13
2023-05-18T04:49:02.336Z,2.30
2023-05-18T04:51:28.963Z,2.20
2023-05-18T04:53:55.783Z,2.90
2023-05-18T04:56:22.945Z,3.33
2023-05-18T04:58:52.042Z,3.67
2023-05-18T05:01:18.888Z,4.07
2023-05-18T05:03:45.770Z,4.43
2023-05-18T05:06:17.653Z,4.35
2023-05-18T05:08:49.034Z,3.97
2023-05-18T05:11:18.325Z,3.90
2023-05-18T05:13:49.651Z,3.60
2023-05-18T05:16:16.597Z,4.07
2023-05-18T05:18:47.302Z,3.10
2023-05-18T05:21:16.377Z,3.28
2023-05-18T05:23:45.298Z,3.13
2023-05-18T05:26:14.218Z,3.10
2023-05-18T05:28:43.068Z,3.00
2023-05-18T05:31:10.199Z,2.70
2023-05-18T05:33:39.506Z,3.20
2023-05-18T05:36:08.578Z,2.60
2023-05-18T05:38:35.443Z,2.92
2023-05-18T05:41:04.277Z,2.78
2023-05-18T05:43:33.187Z,2.63
2023-05-18T05:46:02.022Z,2.85
2023-05-18T05:48:31.063Z,2.90
2023-05-18T05:50:57.868Z,2.55
2023-05-18T05:53:29.820Z,2.70
2023-05-18T05:55:56.889Z,2.75
2023-05-18T05:58:25.726Z,3.20
2023-05-18T06:00:54.637Z,2.70
2023-05-18T06:03:22.035Z,2.40
2023-05-18T06:05:50.971Z,2.78
2023-05-18T06:11:02.330Z,2.63
2023-05-18T06:13:28.992Z,2.50
2023-05-18T06:15:58.003Z,2.67
2023-05-18T06:18:27.006Z,2.67
2023-05-18T06:20:58.980Z,2.55
2023-05-18T06:23:25.762Z,2.85
2023-05-18T06:25:53.317Z,2.95
2023-05-18T06:28:22.801Z,2.95
2023-05-18T06:30:49.514Z,2.72
2023-05-18T06:33:16.671Z,3.95
2023-05-18T06:35:45.522Z,5.35
2023-05-18T06:38:12.225Z,5.53
2023-05-18T06:40:38.989Z,5.20
2023-05-18T06:43:05.709Z,5.63
2023-05-18T06:45:37.625Z,5.40
2023-05-18T06:48:05.071Z,5.00
2023-05-18T06:50:31.781Z,5.10
2023-05-18T06:52:58.612Z,5.05
2023-05-18T06:55:25.292Z,5.55
2023-05-18T06:57:57.045Z,5.20
2023-05-18T07:00:28.649Z,5.63
2023-05-18T07:02:55.582Z,5.40
2023-05-18T07:05:23.396Z,5.50
2023-05-18T07:07:52.546Z,5.90
2023-05-18T07:10:21.461Z,5.65
2023-05-18T07:12:48.780Z,6.00
2023-05-18T07:15:15.630Z,5.82
2023-05-18T07:17:42.493Z,6.43
2023-05-18T07:20:10.265Z,5.95
2023-05-18T07:22:39.837Z,5.85
2023-05-18T07:25:06.746Z,6.35
2023-05-18T07:27:35.700Z,6.50
2023-05-18T07:30:04.632Z,6.53
2023-05-18T07:32:34.043Z,6.97
2023-05-18T07:35:00.896Z,6.47
2023-05-18T07:37:27.707Z,7.22
2023-05-18T07:39:56.547Z,6.78
2023-05-18T07:42:23.201Z,6.47
2023-05-18T07:44:49.933Z,7.53
2023-05-18T07:47:21.362Z,7.07
2023-05-18T07:49:48.386Z,6.50
2023-05-18T07:52:15.185Z,7.30
2023-05-18T07:54:42.184Z,7.00
2023-05-18T07:57:31.053Z,7.03
2023-05-18T07:59:57.848Z,7.07
2023-05-18T08:02:24.876Z,7.78
2023-05-18T08:04:52.048Z,7.78
2023-05-18T08:07:26.494Z,7.10
2023-05-18T08:09:58.667Z,7.82
2023-05-18T08:12:25.451Z,8.18
2023-05-18T08:14:56.991Z,7.78
2023-05-18T08:17:23.661Z,7.88
2023-05-18T08:19:53.510Z,8.25
2023-05-18T08:22:22.379Z,8.63
2023-05-18T08:24:51.248Z,7.85
2023-05-18T08:27:19.994Z,8.93
2023-05-18T08:29:46.846Z,8.15
2023-05-18T08:32:16.771Z,9.05
2023-05-18T08:34:46.821Z,8.88
2023-05-18T08:37:13.536Z,8.50
2023-05-18T08:39:40.471Z,8.25
2023-05-18T08:42:16.796Z,8.35
2023-05-18T08:45:02.670Z,8.68
2023-05-18T08:47:32.165Z,9.27
2023-05-18T08:50:01.309Z,9.63
2023-05-18T08:52:33.304Z,10.00
2023-05-18T08:55:00.229Z,9.13
2023-05-18T08:57:27.483Z,9.05
2023-05-18T08:59:54.291Z,9.57
2023-05-18T09:02:25.776Z,9.93
2023-05-18T09:04:54.814Z,10.23
2023-05-18T09:07:23.790Z,8.93
2023-05-18T09:09:52.682Z,9.10
2023-05-18T09:12:24.447Z,9.48
2023-05-18T09:14:51.550Z,9.25
2023-05-18T09:17:18.775Z,9.50
2023-05-18T09:19:45.549Z,8.50
2023-05-18T09:22:12.396Z,8.43
2023-05-18T09:24:39.538Z,9.43
2023-05-18T09:27:06.664Z,8.52
2023-05-18T09:29:34.031Z,9.20
2023-05-18T09:32:07.427Z,9.20
2023-05-18T09:34:45.575Z,8.70
2023-05-18T09:37:18.353Z,9.05
2023-05-18T09:39:48.784Z,8.98
2023-05-18T09:42:17.624Z,9.53
2023-05-18T09:44:46.194Z,9.32
2023-05-18T09:47:13.870Z,8.73
2023-05-18T09:49:43.402Z,9.10
2023-05-18T09:52:12.248Z,8.80
2023-05-18T09:54:39.959Z,8.65
2023-05-18T09:57:10.723Z,9.05
2023-05-18T09:59:42.536Z,9.02
2023-05-18T10:04:45.350Z,8.98
2023-05-18T10:07:18.269Z,9.73
2023-05-18T10:09:47.978Z,10.60
2023-05-18T10:12:15.854Z,9.68
2023-05-18T10:14:48.709Z,8.73
2023-05-18T10:17:19.236Z,8.70
2023-05-18T10:19:49.683Z,10.00
2023-05-18T10:22:17.492Z,9.33
2023-05-18T10:24:46.144Z,9.00
2023-05-18T10:27:17.483Z,8.75
2023-05-18T10:29:44.078Z,8.95
2023-05-18T10:32:12.305Z,8.93
2023-05-18T10:34:39.149Z,8.30
2023-05-18T10:37:05.784Z,8.02
2023-05-18T10:39:37.238Z,8.23
2023-05-18T10:42:08.611Z,8.75
2023-05-18T10:44:37.550Z,8.00
2023-05-18T10:47:08.198Z,7.95
2023-05-18T10:49:37.137Z,7.93
2023-05-18T10:52:06.364Z,7.80
2023-05-18T10:54:33.570Z,8.13
2023-05-18T10:57:02.374Z,8.00
2023-05-18T10:59:29.110Z,7.80
2023-05-18T11:01:58.561Z,8.30
2023-05-18T11:04:27.133Z,18.27
2023-05-18T11:06:57.555Z,9.70
2023-05-18T11:09:28.986Z,9.43
2023-05-18T11:12:02.500Z,9.52
2023-05-18T11:14:30.220Z,9.23
2023-05-18T11:17:20.170Z,9.73
2023-05-18T11:20:09.048Z,9.10
2023-05-18T11:22:48.260Z,9.38
2023-05-18T11:25:24.130Z,8.82
2023-05-18T11:27:54.208Z,8.07
2023-05-18T11:30:50.106Z,7.53
2023-05-18T11:33:26.074Z,7.95
2023-05-18T11:36:01.476Z,7.18
2023-05-18T11:38:47.354Z,6.18
2023-05-18T11:41:36.429Z,7.30
2023-05-18T11:44:08.893Z,6.25
2023-05-18T11:46:36.675Z,6.30
2023-05-18T11:49:09.553Z,6.07
2023-05-18T11:52:24.753Z,6.15
2023-05-18T11:54:57.647Z,6.32
2023-05-18T11:57:40.481Z,5.65
2023-05-18T12:00:08.133Z,6.57
2023-05-18T12:02:35.207Z,5.55
2023-05-18T12:05:02.728Z,5.70
2023-05-18T12:07:34.116Z,5.72
2023-05-18T12:10:11.608Z,5.57
2023-05-18T12:12:39.704Z,5.80
2023-05-18T12:15:16.486Z,4.82
2023-05-18T12:17:44.833Z,5.53
2023-05-18T12:20:13.220Z,5.55
2023-05-18T12:22:43.181Z,5.43
2023-05-18T12:25:10.256Z,4.97
2023-05-18T12:27:42.746Z,5.05
2023-05-18T12:30:14.110Z,5.63
2023-05-18T12:32:49.063Z,4.82
2023-05-18T12:35:16.012Z,4.70
2023-05-18T12:37:45.158Z,4.95
2023-05-18T12:40:18.928Z,5.25
2023-05-18T12:43:03.790Z,4.95
2023-05-18T12:45:34.379Z,5.05
2023-05-18T12:48:09.754Z,5.25
2023-05-18T12:50:38.785Z,4.70
2023-05-18T12:53:05.644Z,5.03
2023-05-18T12:55:35.352Z,4.90
2023-05-18T12:58:20.874Z,5.18
2023-05-18T13:00:50.940Z,6.38
2023-05-18T13:03:21.164Z,7.72
2023-05-18T13:06:06.104Z,6.60
2023-05-18T13:08:36.526Z,5.60
2023-05-18T13:11:14.262Z,5.50
2023-05-18T13:14:00.196Z,5.40
2023-05-18T13:16:30.390Z,5.50
2023-05-18T13:19:05.613Z,5.53
2023-05-18T13:21:35.646Z,5.70
2023-05-18T13:24:05.535Z,5.00
2023-05-18T13:26:34.484Z,5.57
2023-05-18T13:29:03.267Z,5.55
2023-05-18T13:31:32.417Z,5.35
2023-05-18T13:34:04.659Z,5.63
2023-05-18T13:36:36.084Z,6.10
2023-05-18T13:39:07.226Z,5.93
2023-05-18T13:41:36.439Z,5.72
2023-05-18T13:44:05.930Z,5.63
2023-05-18T13:46:37.938Z,6.00
2023-05-18T13:49:04.940Z,5.40
2023-05-18T13:51:36.988Z,5.55
2023-05-18T13:54:07.985Z,5.70
2023-05-18T13:56:34.841Z,5.38
2023-05-18T13:59:02.076Z,5.35
2023-05-18T14:01:32.713Z,4.97
2023-05-18T14:03:59.733Z,5.70
2023-05-18T14:06:28.573Z,5.35
2023-05-18T14:08:57.330Z,5.43
2023-05-18T14:11:26.315Z,5.13
2023-05-18T14:13:55.188Z,5.60
2023-05-18T14:16:21.924Z,5.22
2023-05-18T14:18:55.996Z,5.45
2023-05-18T14:21:22.846Z,5.40
2023-05-18T14:23:49.571Z,5.65
2023-05-18T14:26:22.807Z,5.82
2023-05-18T14:28:52.219Z,6.00
2023-05-18T14:31:24.167Z,5.93
2023-05-18T14:33:53.514Z,5.82
2023-05-18T14:36:22.694Z,5.72
2023-05-18T14:38:49.430Z,5.80
2023-05-18T14:41:21.456Z,5.90
2023-05-18T14:43:51.322Z,5.32
2023-05-18T14:46:20.975Z,5.60
2023-05-18T14:48:49.983Z,5.68
2023-05-18T14:51:22.239Z,4.68
2023-05-18T14:53:55.910Z,5.20
2023-05-18T14:56:25.003Z,5.18
2023-05-18T14:58:51.719Z,4.88
2023-05-18T15:01:20.958Z,4.80
2023-05-18T15:03:47.810Z,5.60
2023-05-18T15:06:14.632Z,5.45
2023-05-18T15:08:41.358Z,5.07
2023-05-18T15:11:08.147Z,5.00
2023-05-18T15:13:37.532Z,5.30
2023-05-18T15:16:07.618Z,5.18
2023-05-18T15:18:36.603Z,5.45
2023-05-18T15:21:05.738Z,5.20
2023-05-18T15:23:32.665Z,5.28
2023-05-18T15:26:01.788Z,4.82
2023-05-18T15:28:30.964Z,5.20
2023-05-18T15:30:59.853Z,5.15
2023-05-18T15:33:29.197Z,4.75
2023-05-18T15:35:58.084Z,4.65
2023-05-18T15:38:28.953Z,4.75
2023-05-18T15:40:58.568Z,4.32
2023-05-18T15:43:26.230Z,4.30
2023-05-18T15:45:53.081Z,4.82
2023-05-18T15:48:20.117Z,4.60
2023-05-18T15:50:46.804Z,4.28
2023-05-18T15:53:15.695Z,4.35
2023-05-18T15:55:44.644Z,4.40
2023-05-18T15:58:13.584Z,4.88
2023-05-18T16:00:40.558Z,5.00
2023-05-18T16:03:09.601Z,4.70
2023-05-18T16:05:38.746Z,4.70
2023-05-18T16:08:05.893Z,5.07
2023-05-18T16:10:32.897Z,4.95
2023-05-18T16:13:06.105Z,5.25
2023-05-18T16:15:37.159Z,4.75
2023-05-18T16:18:06.714Z,4.75
2023-05-18T16:20:35.748Z,5.40
2023-05-18T16:23:04.875Z,5.20
2023-05-18T16:25:33.694Z,4.55
2023-05-18T16:28:00.505Z,4.72
2023-05-18T16:30:32.014Z,5.47
2023-05-18T16:33:01.154Z,4.93
2023-05-18T16:35:29.132Z,4.70
2023-05-18T16:37:55.959Z,4.90
2023-05-18T16:40:27.426Z,5.00
2023-05-18T16:42:58.812Z,4.95
2023-05-18T16:45:27.125Z,5.50
2023-05-18T16:47:54.178Z,5.63
2023-05-18T16:50:21.192Z,5.38
2023-05-18T16:52:50.569Z,4.68
2023-05-18T16:55:19.692Z,5.50
2023-05-18T16:57:46.369Z,5.45
2023-05-18T17:00:16.748Z,5.45
2023-05-18T17:02:45.940Z,5.28
2023-05-18T17:05:12.782Z,5.40
2023-05-18T17:07:39.406Z,5.20
2023-05-18T17:10:07.150Z,5.65
2023-05-18T17:12:36.995Z,5.35
2023-05-18T17:15:06.360Z,6.13
2023-05-18T17:17:38.647Z,5.90
2023-05-18T17:20:07.229Z,6.07
2023-05-18T17:22:34.097Z,5.95
2023-05-18T17:25:03.076Z,6.43
2023-05-18T17:27:29.865Z,5.82
2023-05-18T17:29:56.537Z,6.18
2023-05-18T17:32:23.812Z,6.07
2023-05-18T17:34:50.842Z,6.20
2023-05-18T17:37:19.774Z,6.25
2023-05-18T17:39:48.598Z,6.47
2023-05-18T17:42:18.157Z,6.55
2023-05-18T17:44:46.684Z,5.95
2023-05-18T17:47:17.600Z,6.20
2023-05-18T17:49:46.631Z,4.97
2023-05-18T17:52:13.373Z,6.15
2023-05-18T17:54:44.770Z,6.03
2023-05-18T17:57:13.727Z,5.97
2023-05-18T17:59:42.738Z,6.65
2023-05-18T18:02:11.086Z,6.10
2023-05-18T18:04:39.958Z,5.90
2023-05-18T18:07:08.849Z,6.22
2023-05-18T18:09:36.478Z,6.57
2023-05-18T18:12:05.572Z,6.60
2023-05-18T18:14:32.257Z,7.15
2023-05-18T18:17:03.618Z,6.40
2023-05-18T18:19:32.540Z,6.90
2023-05-18T18:22:01.476Z,7.18
2023-05-18T18:24:32.862Z,7.38
2023-05-18T18:26:59.585Z,7.72
2023-05-18T18:29:33.311Z,7.63
2023-05-18T18:32:00.686Z,7.80
2023-05-18T18:34:27.775Z,7.32
2023-05-18T18:36:56.904Z,8.02
2023-05-18T18:39:26.333Z,7.50
2023-05-18T18:41:55.501Z,9.18
2023-05-18T18:44:24.364Z,7.65
2023-05-18T18:46:53.502Z,7.93
2023-05-18T18:49:22.719Z,7.60
2023-05-18T18:51:49.434Z,8.52
2023-05-18T18:54:18.389Z,8.60
2023-05-18T18:56:47.752Z,9.32
2023-05-18T18:59:16.593Z,9.98
2023-05-18T19:01:45.932Z,9.52
2023-05-18T19:04:18.468Z,9.57
2023-05-18T19:06:47.010Z,9.57
2023-05-18T19:09:15.926Z,8.98
2023-05-18T19:11:45.748Z,8.40
2023-05-18T19:14:12.456Z,9.20
2023-05-18T19:16:41.402Z,9.27
2023-05-18T19:19:11.014Z,8.50
2023-05-18T19:21:38.365Z,8.95
2023-05-18T19:24:08.311Z,8.45
2023-05-18T19:26:35.021Z,7.90
2023-05-18T19:29:04.355Z,7.95
2023-05-18T19:31:34.653Z,8.35
2023-05-18T19:34:03.998Z,8.07
2023-05-18T19:36:31.311Z,7.90
2023-05-18T19:39:04.788Z,8.32
2023-05-18T19:41:31.505Z,8.75
2023-05-18T19:43:58.146Z,7.70
2023-05-18T19:46:29.909Z,7.35
2023-05-18T19:48:56.770Z,7.30
2023-05-18T19:51:25.926Z,7.28
2023-05-18T19:53:54.762Z,7.20
2023-05-18T19:56:24.318Z,7.63
2023-05-18T19:58:51.635Z,7.38
2023-05-18T20:01:19.001Z,7.60
2023-05-18T20:03:49.841Z,7.20
2023-05-18T20:06:18.674Z,7.53
2023-05-18T20:08:48.098Z,7.57
2023-05-18T20:11:15.115Z,7.43
2023-05-18T20:13:46.006Z,6.80
2023-05-18T20:16:14.969Z,7.68
2023-05-18T20:18:43.941Z,7.82
2023-05-18T20:21:10.899Z,8.02
2023-05-18T20:23:39.850Z,7.32
2023-05-18T20:26:08.670Z,8.10
2023-05-18T20:28:35.566Z,8.25
2023-05-18T20:31:04.427Z,8.13
2023-05-18T20:33:34.299Z,7.97
2023-05-18T20:36:01.883Z,8.43
2023-05-18T20:38:30.808Z,7.88
2023-05-18T20:41:01.752Z,7.75
2023-05-18T20:43:31.914Z,7.93
2023-05-18T20:46:02.739Z,8.02
2023-05-18T20:48:31.882Z,8.60
2023-05-18T20:51:03.311Z,7.63
2023-05-18T20:53:32.080Z,7.70
2023-05-18T20:56:05.541Z,8.02
2023-05-18T20:58:34.143Z,8.88
2023-05-18T21:01:07.252Z,8.20
2023-05-18T21:03:38.445Z,8.43
2023-05-18T21:08:34.528Z,9.18
2023-05-18T21:11:01.244Z,9.45
2023-05-18T21:13:30.172Z,8.93
2023-05-18T21:15:58.991Z,9.63
2023-05-18T21:18:28.005Z,9.18
2023-05-18T21:20:57.476Z,9.48
2023-05-18T21:23:24.303Z,9.00
2023-05-18T21:25:51.102Z,9.18
2023-05-18T21:28:19.186Z,10.02
2023-05-18T21:30:48.037Z,9.75
2023-05-18T21:33:17.537Z,9.15
2023-05-18T21:35:47.217Z,8.55
2023-05-18T21:38:14.129Z,8.88
2023-05-18T21:40:44.000Z,8.05
2023-05-18T21:43:10.890Z,8.27
2023-05-18T21:45:40.052Z,7.90
2023-05-18T21:48:11.559Z,7.57
2023-05-18T21:50:38.214Z,8.23
2023-05-18T21:53:06.646Z,7.80
2023-05-18T21:55:33.468Z,8.02
2023-05-18T21:58:02.338Z,7.45
2023-05-18T22:00:31.720Z,7.32
2023-05-18T22:03:01.181Z,7.25
2023-05-18T22:05:30.005Z,8.18
2023-05-18T22:07:59.383Z,7.53
2023-05-18T22:10:26.212Z,6.68
2023-05-18T22:12:55.152Z,7.03
2023-05-18T22:15:24.044Z,7.28
2023-05-18T22:17:52.997Z,7.20
2023-05-18T22:20:19.860Z,6.80
2023-05-18T22:22:47.560Z,7.10
2023-05-18T22:25:16.476Z,7.18
2023-05-18T22:27:45.336Z,7.15
2023-05-18T22:30:15.470Z,6.40
2023-05-18T22:32:47.375Z,7.10
2023-05-18T22:35:18.332Z,6.40
2023-05-18T22:37:46.204Z,6.75
2023-05-18T22:40:13.249Z,5.97
2023-05-18T22:42:42.096Z,6.18
2023-05-18T22:45:09.940Z,6.65
2023-05-18T22:47:37.514Z,6.40
2023-05-18T22:50:05.101Z,6.70
2023-05-18T22:52:34.066Z,6.10
2023-05-18T22:55:01.451Z,5.88
2023-05-18T22:57:31.302Z,5.78
2023-05-18T23:00:01.599Z,6.07
2023-05-18T23:02:28.379Z,5.90
2023-05-18T23:04:55.144Z,6.10
2023-05-18T23:07:24.774Z,5.82
2023-05-18T23:09:52.663Z,5.25
2023-05-18T23:12:20.362Z,6.00
2023-05-18T23:14:51.750Z,5.53
2023-05-18T23:17:19.053Z,6.10
2023-05-18T23:19:48.393Z,5.38
2023-05-18T23:22:17.935Z,5.00
2023-05-18T23:24:44.654Z,5.20
2023-05-18T23:27:14.530Z,5.30
2023-05-18T23:29:43.582Z,5.10
2023-05-18T23:32:11.541Z,5.35
2023-05-18T23:34:38.568Z,5.47
2023-05-18T23:37:11.175Z,5.20
2023-05-18T23:39:44.387Z,4.93
2023-05-18T23:42:18.824Z,4.90
2023-05-18T23:44:46.560Z,4.65
2023-05-18T23:47:17.430Z,5.00
2023-05-18T23:49:46.813Z,4.45
2023-05-18T23:52:13.794Z,4.85
2023-05-18T23:54:41.139Z,4.32
2023-05-18T23:57:08.311Z,4.63
2023-05-18T23:59:35.352Z,4.75
