createdAt,value
2018-07-11T00:00:26.947Z,13.20
2018-07-11T00:02:57.659Z,13.20
2018-07-11T00:05:26.970Z,13.20
2018-07-11T00:07:58.887Z,13.10
2018-07-11T00:10:28.235Z,13.20
2018-07-11T00:12:57.630Z,13.20
2018-07-11T00:15:28.152Z,13.20
2018-07-11T00:17:56.674Z,13.20
2018-07-11T00:20:25.198Z,13.20
2018-07-11T00:22:54.123Z,13.10
2018-07-11T00:25:22.512Z,13.00
2018-07-11T00:27:50.838Z,13.00
2018-07-11T00:30:19.174Z,13.00
2018-07-11T00:32:47.473Z,12.90
2018-07-11T00:35:16.164Z,12.90
2018-07-11T00:37:44.514Z,12.80
2018-07-11T00:40:12.915Z,12.80
2018-07-11T00:42:41.251Z,12.80
2018-07-11T00:45:11.409Z,12.80
2018-07-11T00:47:39.788Z,12.70
2018-07-11T00:50:08.799Z,12.70
2018-07-11T00:52:38.030Z,12.70
2018-07-11T00:55:06.667Z,12.70
2018-07-11T00:57:36.212Z,12.80
2018-07-11T01:00:07.854Z,12.80
2018-07-11T01:02:36.137Z,12.80
2018-07-11T01:05:04.486Z,12.80
2018-07-11T01:07:32.808Z,12.90
2018-07-11T01:10:01.197Z,12.90
2018-07-11T01:12:32.785Z,12.90
2018-07-11T01:15:01.171Z,13.00
2018-07-11T01:17:37.843Z,13.00
2018-07-11T01:20:09.580Z,13.00
2018-07-11T01:22:41.037Z,13.00
2018-07-11T01:25:10.971Z,13.10
2018-07-11T01:27:41.380Z,13.00
2018-07-11T01:30:13.806Z,13.10
2018-07-11T01:32:45.429Z,13.00
2018-07-11T01:35:17.208Z,13.10
2018-07-11T01:37:50.431Z,13.10
2018-07-11T01:40:22.551Z,13.00
2018-07-11T01:42:54.436Z,13.00
2018-07-11T01:45:25.984Z,12.90
2018-07-11T01:47:55.721Z,12.80
2018-07-11T01:50:25.693Z,12.80
2018-07-11T01:52:59.179Z,12.70
2018-07-11T01:55:33.936Z,12.60
2018-07-11T01:58:04.097Z,12.60
2018-07-11T02:03:01.030Z,12.50
2018-07-11T02:05:29.342Z,12.50
2018-07-11T02:08:02.062Z,12.40
2018-07-11T02:10:30.846Z,12.40
2018-07-11T02:12:59.958Z,12.30
2018-07-11T02:15:31.366Z,12.30
2018-07-11T02:18:03.954Z,12.20
2018-07-11T02:23:04.517Z,12.20
2018-07-11T02:25:32.874Z,12.20
2018-07-11T02:28:01.218Z,12.20
2018-07-11T02:30:29.524Z,12.20
2018-07-11T02:32:57.802Z,12.20
2018-07-11T02:35:26.242Z,12.20
2018-07-11T02:37:54.519Z,12.20
2018-07-11T02:40:26.513Z,12.20
2018-07-11T02:42:54.919Z,12.20
2018-07-11T02:50:27.030Z,12.00
2018-07-11T02:52:58.886Z,12.00
2018-07-11T02:55:29.101Z,12.00
2018-07-11T02:57:59.230Z,12.00
2018-07-11T03:00:27.715Z,11.90
2018-07-11T03:02:56.035Z,11.90
2018-07-11T03:05:26.332Z,11.90
2018-07-11T03:07:54.889Z,11.90
2018-07-11T03:10:24.877Z,11.90
2018-07-11T03:12:56.740Z,11.90
2018-07-11T03:15:25.581Z,11.80
2018-07-11T03:17:54.095Z,11.90
2018-07-11T03:20:22.549Z,11.90
2018-07-11T03:22:50.847Z,11.90
2018-07-11T03:25:22.328Z,11.90
2018-07-11T03:27:54.370Z,11.90
2018-07-11T03:30:26.175Z,12.00
2018-07-11T03:35:27.363Z,12.10
2018-07-11T03:37:57.645Z,12.20
2018-07-11T03:40:27.752Z,12.20
2018-07-11T03:42:57.077Z,12.20
2018-07-11T03:47:55.570Z,12.30
2018-07-11T03:50:25.606Z,12.30
2018-07-11T03:55:22.045Z,12.30
2018-07-11T03:57:50.366Z,12.30
2018-07-11T04:00:21.845Z,12.30
2018-07-11T04:02:50.310Z,12.20
2018-07-11T04:05:21.401Z,12.20
2018-07-11T04:07:49.908Z,12.10
2018-07-11T04:10:20.359Z,12.00
2018-07-11T04:12:55.566Z,12.10
2018-07-11T04:15:24.299Z,12.10
2018-07-11T04:17:56.484Z,12.10
2018-07-11T04:20:26.517Z,12.20
2018-07-11T04:22:54.805Z,12.30
2018-07-11T04:25:23.121Z,12.40
2018-07-11T04:27:52.780Z,12.50
2018-07-11T04:30:21.058Z,12.60
2018-07-11T04:32:49.389Z,12.80
2018-07-11T04:37:50.346Z,13.00
2018-07-11T04:40:21.597Z,13.20
2018-07-11T04:42:51.160Z,13.30
2018-07-11T04:45:19.594Z,13.40
2018-07-11T04:47:49.934Z,13.60
2018-07-11T04:50:20.795Z,13.70
2018-07-11T04:52:50.656Z,13.90
2018-07-11T04:55:19.942Z,14.10
2018-07-11T04:57:51.307Z,14.20
2018-07-11T05:00:20.526Z,14.20
2018-07-11T05:02:49.790Z,14.30
2018-07-11T05:05:19.721Z,14.20
2018-07-11T05:07:50.276Z,14.30
2018-07-11T05:10:21.994Z,14.50
2018-07-11T05:12:50.733Z,14.70
2018-07-11T05:15:19.033Z,14.80
2018-07-11T05:17:47.347Z,15.00
2018-07-11T05:20:17.009Z,14.70
2018-07-11T05:22:49.564Z,14.20
2018-07-11T05:25:17.954Z,13.80
2018-07-11T05:27:46.407Z,13.70
2018-07-11T05:30:14.743Z,13.60
2018-07-11T05:32:43.137Z,13.60
2018-07-11T05:35:11.413Z,13.70
2018-07-11T05:37:40.660Z,14.00
2018-07-11T05:40:09.504Z,14.10
2018-07-11T05:42:38.991Z,14.10
2018-07-11T05:45:10.284Z,14.00
2018-07-11T05:47:41.982Z,13.90
2018-07-11T05:50:12.996Z,13.80
2018-07-11T05:52:41.618Z,13.80
2018-07-11T05:55:14.361Z,13.90
2018-07-11T05:57:43.154Z,14.00
2018-07-11T06:02:46.401Z,14.40
2018-07-11T06:05:14.663Z,14.50
2018-07-11T06:07:43.884Z,14.80
2018-07-11T06:10:12.179Z,14.90
2018-07-11T06:12:40.485Z,15.10
2018-07-11T06:17:36.810Z,15.20
2018-07-11T06:20:05.177Z,15.30
2018-07-11T06:22:33.474Z,15.40
2018-07-11T06:25:01.873Z,15.40
2018-07-11T06:27:34.006Z,15.50
2018-07-11T06:30:03.075Z,15.60
2018-07-11T06:32:35.068Z,15.90
2018-07-11T06:35:07.548Z,16.50
2018-07-11T06:37:39.471Z,16.90
2018-07-11T06:40:12.007Z,17.10
2018-07-11T06:42:44.565Z,16.60
2018-07-11T06:45:17.179Z,16.20
2018-07-11T06:47:48.846Z,16.00
2018-07-11T06:50:20.685Z,16.20
2018-07-11T06:52:52.948Z,16.70
2018-07-11T06:55:21.312Z,17.20
2018-07-11T06:57:49.610Z,17.40
2018-07-11T07:00:18.787Z,17.70
2018-07-11T07:02:47.422Z,17.90
2018-07-11T07:05:15.684Z,17.70
2018-07-11T07:07:45.359Z,17.60
2018-07-11T07:10:14.242Z,17.90
2018-07-11T07:12:42.541Z,18.00
2018-07-11T07:15:11.473Z,17.60
2018-07-11T07:17:39.839Z,17.40
2018-07-11T07:22:36.577Z,18.20
2018-07-11T07:25:05.201Z,18.60
2018-07-11T07:27:35.455Z,19.40
2018-07-11T07:30:03.927Z,19.50
2018-07-11T07:32:32.230Z,19.40
2018-07-11T07:35:00.529Z,19.20
2018-07-11T07:37:29.060Z,19.10
2018-07-11T07:39:58.215Z,19.60
2018-07-11T07:42:26.544Z,19.70
2018-07-11T07:44:54.978Z,19.70
2018-07-11T07:47:28.683Z,18.80
2018-07-11T07:49:57.068Z,18.60
2018-07-11T07:52:25.403Z,18.80
2018-07-11T07:54:53.726Z,18.40
2018-07-11T07:57:22.220Z,18.10
2018-07-11T07:59:50.530Z,17.90
2018-07-11T08:02:19.627Z,17.80
2018-07-11T08:04:48.646Z,17.80
2018-07-11T08:07:17.082Z,17.80
2018-07-11T08:09:45.530Z,17.50
2018-07-11T08:12:13.818Z,17.60
2018-07-11T08:14:42.966Z,17.50
2018-07-11T08:17:11.622Z,17.70
2018-07-11T08:19:40.233Z,17.90
2018-07-11T08:22:20.475Z,17.70
2018-07-11T08:25:00.319Z,18.00
2018-07-11T08:28:03.447Z,19.40
2018-07-11T08:31:47.870Z,20.00
2018-07-11T08:34:27.437Z,20.10
2018-07-11T08:37:09.820Z,19.90
2018-07-11T08:41:55.836Z,20.00
2018-07-11T08:47:36.828Z,19.80
2018-07-11T08:50:26.778Z,19.90
2018-07-11T08:54:14.190Z,21.50
2018-07-11T08:57:59.857Z,21.30
2018-07-11T09:01:42.569Z,20.60
2018-07-11T09:06:31.254Z,19.90
2018-07-11T09:09:14.980Z,18.90
2018-07-11T09:12:56.034Z,18.60
2018-07-11T09:18:13.508Z,18.80
2018-07-11T09:20:53.453Z,19.00
2018-07-11T09:23:33.384Z,20.80
2018-07-11T09:26:01.995Z,21.20
2018-07-11T09:28:30.615Z,21.30
2018-07-11T09:30:59.466Z,21.40
2018-07-11T09:33:28.248Z,21.30
2018-07-11T09:35:59.975Z,21.10
2018-07-11T09:38:28.530Z,20.40
2018-07-11T09:40:57.016Z,20.20
2018-07-11T09:43:28.022Z,20.00
2018-07-11T09:45:56.610Z,20.00
2018-07-11T09:48:25.142Z,20.00
2018-07-11T09:50:53.538Z,20.60
2018-07-11T09:53:21.878Z,21.90
2018-07-11T09:55:50.281Z,22.70
2018-07-11T09:58:18.836Z,22.90
2018-07-11T10:00:52.454Z,22.50
2018-07-11T10:03:20.800Z,22.20
2018-07-11T10:05:52.352Z,21.40
2018-07-11T10:08:24.095Z,20.90
2018-07-11T10:10:52.399Z,20.40
2018-07-11T10:13:24.325Z,20.00
2018-07-11T10:15:56.958Z,19.70
2018-07-11T10:18:28.893Z,19.40
2018-07-11T10:21:01.851Z,19.40
2018-07-11T10:23:33.776Z,19.50
2018-07-11T10:26:02.159Z,21.00
2018-07-11T10:28:34.249Z,22.10
2018-07-11T10:31:06.775Z,22.90
2018-07-11T10:33:35.484Z,23.10
2018-07-11T10:36:08.348Z,22.60
2018-07-11T10:38:40.512Z,22.50
2018-07-11T10:41:12.254Z,22.40
2018-07-11T10:43:44.508Z,22.20
2018-07-11T10:46:16.425Z,22.40
2018-07-11T10:48:44.867Z,22.00
2018-07-11T10:51:16.240Z,22.30
2018-07-11T10:53:44.808Z,22.60
2018-07-11T10:56:16.673Z,22.80
2018-07-11T10:58:49.628Z,23.40
2018-07-11T11:01:20.548Z,24.20
2018-07-11T11:03:51.328Z,24.30
2018-07-11T11:06:23.231Z,24.60
2018-07-11T11:08:52.858Z,24.70
2018-07-11T11:11:24.470Z,24.70
2018-07-11T11:13:56.135Z,24.40
2018-07-11T11:16:28.080Z,24.30
2018-07-11T11:18:58.418Z,24.10
2018-07-11T11:21:30.383Z,23.80
2018-07-11T11:24:02.416Z,23.50
2018-07-11T11:26:30.859Z,23.10
2018-07-11T11:29:00.098Z,22.60
2018-07-11T11:31:28.401Z,22.40
2018-07-11T11:33:56.725Z,22.00
2018-07-11T11:36:25.196Z,21.80
2018-07-11T11:38:53.494Z,21.50
2018-07-11T11:41:21.784Z,21.40
2018-07-11T11:43:57.119Z,21.20
2018-07-11T11:46:29.204Z,20.90
2018-07-11T11:49:01.178Z,20.70
2018-07-11T11:51:33.805Z,20.60
2018-07-11T11:54:02.259Z,20.30
2018-07-11T11:56:34.164Z,20.10
2018-07-11T11:59:06.619Z,19.80
2018-07-11T12:01:38.669Z,20.00
2018-07-11T12:04:10.669Z,20.20
2018-07-11T12:06:43.048Z,20.30
2018-07-11T12:09:14.251Z,20.20
2018-07-11T12:11:42.683Z,20.10
2018-07-11T12:14:14.939Z,20.00
2018-07-11T12:16:44.323Z,19.90
2018-07-11T12:19:16.120Z,19.70
2018-07-11T12:21:47.917Z,19.70
2018-07-11T12:24:20.409Z,19.60
2018-07-11T12:26:50.040Z,19.50
2018-07-11T12:29:20.463Z,19.40
2018-07-11T12:31:51.409Z,19.50
2018-07-11T12:34:23.557Z,19.50
2018-07-11T12:39:25.248Z,19.30
2018-07-11T12:41:57.244Z,19.20
2018-07-11T12:47:03.725Z,19.20
2018-07-11T12:49:35.833Z,19.30
2018-07-11T12:52:08.017Z,19.40
2018-07-11T12:54:39.767Z,19.50
2018-07-11T12:57:12.212Z,19.80
2018-07-11T12:59:44.452Z,20.00
2018-07-11T13:02:17.149Z,20.10
2018-07-11T13:04:45.589Z,20.50
2018-07-11T13:07:13.890Z,20.70
2018-07-11T13:09:42.303Z,21.20
2018-07-11T13:12:14.027Z,21.60
2018-07-11T13:14:46.086Z,21.90
2018-07-11T13:17:15.628Z,22.20
2018-07-11T13:19:47.540Z,22.40
2018-07-11T13:22:19.576Z,22.30
2018-07-11T13:24:49.612Z,21.60
2018-07-11T13:27:21.466Z,21.70
2018-07-11T13:29:53.226Z,22.00
2018-07-11T13:32:26.823Z,22.40
2018-07-11T13:34:59.058Z,22.60
2018-07-11T13:37:31.023Z,22.40
2018-07-11T13:40:02.575Z,22.40
2018-07-11T13:42:34.211Z,22.20
2018-07-11T13:45:06.757Z,22.10
2018-07-11T13:47:39.188Z,22.20
2018-07-11T13:52:42.357Z,22.20
2018-07-11T13:55:10.917Z,22.20
2018-07-11T13:57:39.239Z,22.00
2018-07-11T14:00:07.696Z,22.10
2018-07-11T14:02:36.000Z,22.20
2018-07-11T14:05:06.118Z,22.30
2018-07-11T14:07:37.670Z,22.30
2018-07-11T14:10:09.334Z,22.30
2018-07-11T14:12:42.485Z,22.20
2018-07-11T14:15:12.990Z,21.90
2018-07-11T14:17:44.085Z,21.50
2018-07-11T14:20:12.793Z,21.20
2018-07-11T14:22:41.150Z,21.00
2018-07-11T14:25:10.559Z,20.80
2018-07-11T14:27:46.769Z,20.70
2018-07-11T14:30:15.075Z,20.60
2018-07-11T14:33:04.249Z,20.50
2018-07-11T14:35:33.554Z,20.60
2018-07-11T14:38:04.003Z,20.80
2018-07-11T14:40:34.032Z,21.00
2018-07-11T14:43:02.619Z,21.30
2018-07-11T14:45:32.898Z,21.50
2018-07-11T14:48:11.098Z,21.60
2018-07-11T14:50:43.142Z,21.70
2018-07-11T14:53:14.267Z,21.60
2018-07-11T14:55:43.248Z,21.40
2018-07-11T14:58:15.390Z,21.20
2018-07-11T15:00:47.747Z,21.10
2018-07-11T15:03:16.294Z,21.10
2018-07-11T15:05:44.625Z,21.10
2018-07-11T15:08:14.930Z,21.20
2018-07-11T15:10:43.190Z,21.30
2018-07-11T15:13:11.514Z,21.40
2018-07-11T15:15:43.249Z,21.40
2018-07-11T15:18:12.649Z,21.40
2018-07-11T15:20:42.246Z,21.30
2018-07-11T15:23:10.583Z,21.10
2018-07-11T15:25:38.911Z,21.00
2018-07-11T15:28:07.234Z,21.00
2018-07-11T15:30:35.562Z,20.90
2018-07-11T15:33:03.865Z,20.70
2018-07-11T15:35:32.157Z,20.50
2018-07-11T15:38:01.281Z,20.30
2018-07-11T15:40:30.488Z,20.10
2018-07-11T15:42:58.782Z,19.90
2018-07-11T15:45:28.550Z,19.60
2018-07-11T15:48:00.395Z,19.60
2018-07-11T15:50:33.741Z,19.50
2018-07-11T15:53:06.385Z,19.30
2018-07-11T15:55:35.094Z,19.20
2018-07-11T15:58:10.567Z,19.10
2018-07-11T16:00:40.637Z,19.00
2018-07-11T16:03:10.188Z,18.90
2018-07-11T16:05:45.131Z,18.90
2018-07-11T16:08:17.305Z,18.80
2018-07-11T16:10:53.660Z,18.80
2018-07-11T16:13:25.956Z,18.70
2018-07-11T16:15:55.072Z,18.60
2018-07-11T16:18:27.569Z,18.50
2018-07-11T16:20:56.065Z,18.40
2018-07-11T16:23:26.319Z,18.30
2018-07-11T16:25:58.294Z,18.40
2018-07-11T16:28:27.718Z,18.30
2018-07-11T16:30:56.650Z,18.30
2018-07-11T16:33:26.971Z,18.30
2018-07-11T16:35:55.346Z,18.20
2018-07-11T16:38:24.203Z,18.20
2018-07-11T16:40:52.749Z,18.20
2018-07-11T16:43:21.136Z,18.10
2018-07-11T16:45:49.549Z,18.00
2018-07-11T16:48:17.891Z,17.90
2018-07-11T16:50:47.527Z,17.90
2018-07-11T16:53:16.535Z,17.80
2018-07-11T16:55:44.879Z,17.70
2018-07-11T16:58:17.046Z,17.70
2018-07-11T17:00:48.179Z,17.60
2018-07-11T17:03:16.538Z,17.60
2018-07-11T17:05:50.431Z,17.60
2018-07-11T17:08:29.251Z,17.60
2018-07-11T17:11:09.144Z,17.60
2018-07-11T17:13:38.544Z,17.60
2018-07-11T17:16:10.095Z,17.60
2018-07-11T17:18:48.374Z,17.70
2018-07-11T17:21:31.639Z,17.70
2018-07-11T17:24:11.093Z,17.60
2018-07-11T17:26:46.189Z,17.70
2018-07-11T17:29:26.774Z,17.60
2018-07-11T17:32:14.637Z,17.70
2018-07-11T17:34:46.493Z,17.70
2018-07-11T17:37:19.478Z,17.70
2018-07-11T17:39:58.016Z,17.60
2018-07-11T17:42:30.962Z,17.60
2018-07-11T17:45:13.466Z,17.60
2018-07-11T17:50:12.877Z,17.50
2018-07-11T17:52:51.878Z,17.40
2018-07-11T17:55:31.401Z,17.40
2018-07-11T17:58:05.421Z,17.30
2018-07-11T18:00:51.122Z,17.30
2018-07-11T18:06:04.066Z,17.20
2018-07-11T18:08:40.301Z,17.20
2018-07-11T18:11:11.032Z,17.10
2018-07-11T18:13:48.579Z,17.00
2018-07-11T18:16:42.851Z,17.00
2018-07-11T18:23:00.210Z,16.90
2018-07-11T18:26:41.172Z,16.90
2018-07-11T18:29:22.419Z,16.90
2018-07-11T18:32:00.175Z,16.90
2018-07-11T18:37:46.118Z,16.90
2018-07-11T18:40:32.749Z,16.90
2018-07-11T18:47:24.392Z,16.80
2018-07-11T18:52:09.658Z,16.80
2018-07-11T18:55:48.922Z,16.80
2018-07-11T18:58:38.221Z,16.80
2018-07-11T19:01:14.939Z,16.80
2018-07-11T19:03:50.653Z,16.80
2018-07-11T19:06:30.648Z,16.80
2018-07-11T19:09:07.953Z,16.80
2018-07-11T19:11:53.696Z,16.70
2018-07-11T19:14:36.233Z,16.70
2018-07-11T19:17:16.035Z,16.70
2018-07-11T19:20:07.859Z,16.60
2018-07-11T19:25:25.557Z,16.60
2018-07-11T19:28:14.638Z,16.60
2018-07-11T19:30:58.166Z,16.50
2018-07-11T19:33:56.742Z,16.50
2018-07-11T19:37:08.071Z,16.50
2018-07-11T19:39:47.507Z,16.50
2018-07-11T19:42:22.661Z,16.40
2018-07-11T19:45:06.258Z,16.40
2018-07-11T19:47:46.132Z,16.40
2018-07-11T19:51:53.413Z,16.40
2018-07-11T19:54:35.326Z,16.40
2018-07-11T19:57:03.727Z,16.40
2018-07-11T19:59:34.998Z,16.30
2018-07-11T20:02:06.964Z,16.30
2018-07-11T20:04:38.357Z,16.20
2018-07-11T20:07:08.717Z,16.10
2018-07-11T20:09:38.181Z,16.00
2018-07-11T20:12:06.648Z,15.90
2018-07-11T20:14:38.436Z,15.80
2018-07-11T20:17:09.414Z,15.70
2018-07-11T20:19:41.443Z,15.80
2018-07-11T20:22:12.814Z,15.70
2018-07-11T20:24:44.330Z,15.70
2018-07-11T20:27:14.171Z,15.70
2018-07-11T20:29:46.552Z,15.80
2018-07-11T20:32:18.016Z,15.70
2018-07-11T20:34:46.418Z,15.80
2018-07-11T20:37:18.184Z,15.70
2018-07-11T20:39:46.548Z,15.70
2018-07-11T20:42:16.165Z,15.70
2018-07-11T20:47:15.975Z,15.70
2018-07-11T20:49:44.496Z,15.60
2018-07-11T20:52:17.403Z,15.60
2018-07-11T20:54:47.100Z,15.60
2018-07-11T20:57:15.425Z,15.50
2018-07-11T20:59:55.591Z,15.50
2018-07-11T21:02:35.247Z,15.50
2018-07-11T21:05:16.304Z,15.50
2018-07-11T21:08:01.095Z,15.50
2018-07-11T21:10:40.322Z,15.50
2018-07-11T21:15:32.597Z,15.50
2018-07-11T21:19:07.624Z,15.50
2018-07-11T21:21:36.962Z,15.50
2018-07-11T21:24:07.019Z,15.40
2018-07-11T21:26:36.186Z,15.40
2018-07-11T21:29:04.593Z,15.40
2018-07-11T21:31:33.566Z,15.40
2018-07-11T21:34:02.587Z,15.40
2018-07-11T21:36:30.923Z,15.40
2018-07-11T21:38:59.422Z,15.40
2018-07-11T21:41:28.230Z,15.40
2018-07-11T21:43:57.116Z,15.50
2018-07-11T21:46:25.906Z,15.40
2018-07-11T21:48:54.813Z,15.50
2018-07-11T21:51:23.455Z,15.50
2018-07-11T21:53:52.548Z,15.50
2018-07-11T21:56:20.862Z,15.40
2018-07-11T21:58:49.611Z,15.40
2018-07-11T22:01:17.955Z,15.50
2018-07-11T22:03:46.584Z,15.40
2018-07-11T22:06:14.867Z,15.50
2018-07-11T22:08:43.993Z,15.50
2018-07-11T22:11:13.108Z,15.50
2018-07-11T22:13:41.403Z,15.50
2018-07-11T22:16:10.656Z,15.50
2018-07-11T22:18:43.194Z,15.50
2018-07-11T22:21:11.467Z,15.40
2018-07-11T22:23:39.330Z,15.50
2018-07-11T22:26:06.583Z,15.40
2018-07-11T22:28:33.850Z,15.40
2018-07-11T22:31:01.118Z,15.50
2018-07-11T22:33:28.559Z,15.40
2018-07-11T22:38:23.305Z,15.40
2018-07-11T22:40:52.422Z,15.40
2018-07-11T22:43:19.806Z,15.40
2018-07-11T22:45:47.625Z,15.40
2018-07-11T22:48:15.056Z,15.40
2018-07-11T22:50:44.049Z,15.40
2018-07-11T22:53:12.710Z,15.40
2018-07-11T22:55:40.039Z,15.40
2018-07-11T22:58:07.330Z,15.40
2018-07-11T23:03:02.105Z,15.40
2018-07-11T23:05:29.804Z,15.40
2018-07-11T23:07:57.079Z,15.40
2018-07-11T23:10:24.571Z,15.40
2018-07-11T23:12:51.846Z,15.40
2018-07-11T23:15:19.321Z,15.40
2018-07-11T23:20:14.334Z,15.40
2018-07-11T23:22:41.575Z,15.40
2018-07-11T23:25:08.890Z,15.30
2018-07-11T23:27:36.246Z,15.30
2018-07-11T23:30:04.098Z,15.30
2018-07-11T23:32:31.367Z,15.40
2018-07-11T23:34:59.711Z,15.40
2018-07-11T23:37:27.504Z,15.40
2018-07-11T23:39:55.462Z,15.40
2018-07-11T23:42:22.739Z,15.40
2018-07-11T23:44:50.671Z,15.30
2018-07-11T23:47:17.998Z,15.30
2018-07-11T23:49:45.343Z,15.30
2018-07-11T23:52:12.970Z,15.30
2018-07-11T23:54:40.850Z,15.30
2018-07-11T23:57:08.110Z,15.30
2018-07-11T23:59:35.379Z,15.30
