createdAt,value
2023-02-08T00:01:23.692Z,99.90
2023-02-08T00:03:53.683Z,99.90
2023-02-08T00:06:22.177Z,99.90
2023-02-08T00:08:50.568Z,99.90
2023-02-08T00:11:18.865Z,99.90
2023-02-08T00:13:47.170Z,99.90
2023-02-08T00:16:16.475Z,99.90
2023-02-08T00:18:44.742Z,99.90
2023-02-08T00:21:17.815Z,99.90
2023-02-08T00:23:46.880Z,99.90
2023-02-08T00:26:15.942Z,99.90
2023-02-08T00:28:44.861Z,99.90
2023-02-08T00:34:26.143Z,99.90
2023-02-08T00:36:55.787Z,99.90
2023-02-08T00:39:24.720Z,99.90
2023-02-08T00:41:53.537Z,99.90
2023-02-08T00:44:21.950Z,99.90
2023-02-08T00:46:50.252Z,99.90
2023-02-08T00:49:19.246Z,99.90
2023-02-08T00:51:47.691Z,99.90
2023-02-08T00:54:18.074Z,99.90
2023-02-08T00:56:46.452Z,99.90
2023-02-08T00:59:15.504Z,99.90
2023-02-08T01:01:46.517Z,99.90
2023-02-08T01:04:14.948Z,99.90
2023-02-08T01:06:43.254Z,99.90
2023-02-08T01:09:13.053Z,99.90
2023-02-08T01:11:42.734Z,99.90
2023-02-08T01:14:11.254Z,99.90
2023-02-08T01:16:40.339Z,99.90
2023-02-08T01:19:08.618Z,99.90
2023-02-08T01:21:38.625Z,99.90
2023-02-08T01:24:07.307Z,99.90
2023-02-08T01:26:36.043Z,99.90
2023-02-08T01:29:08.554Z,99.90
2023-02-08T01:31:38.831Z,99.90
2023-02-08T01:34:08.568Z,99.90
2023-02-08T01:36:37.947Z,99.90
2023-02-08T01:39:07.638Z,99.90
2023-02-08T01:41:38.690Z,99.90
2023-02-08T01:44:43.607Z,99.90
2023-02-08T01:47:13.594Z,99.90
2023-02-08T01:49:42.081Z,99.90
2023-02-08T01:52:15.244Z,99.90
2023-02-08T01:54:47.931Z,99.90
2023-02-08T01:57:16.425Z,99.90
2023-02-08T01:59:49.087Z,99.90
2023-02-08T02:02:22.926Z,99.90
2023-02-08T02:07:39.444Z,99.90
2023-02-08T02:10:13.218Z,99.90
2023-02-08T02:12:43.140Z,99.90
2023-02-08T02:15:12.395Z,99.90
2023-02-08T02:17:42.463Z,99.90
2023-02-08T02:20:19.370Z,99.90
2023-02-08T02:23:21.406Z,99.90
2023-02-08T02:26:26.798Z,99.90
2023-02-08T02:29:31.177Z,99.90
2023-02-08T02:32:20.587Z,99.90
2023-02-08T02:34:56.759Z,99.90
2023-02-08T02:37:38.966Z,99.90
2023-02-08T02:40:17.637Z,99.90
2023-02-08T02:43:17.636Z,99.90
2023-02-08T02:45:55.128Z,99.90
2023-02-08T02:48:32.245Z,99.90
2023-02-08T02:51:04.125Z,99.90
2023-02-08T02:53:39.462Z,99.90
2023-02-08T02:56:13.532Z,99.90
2023-02-08T02:58:43.804Z,99.90
2023-02-08T03:01:12.203Z,99.90
2023-02-08T03:03:42.056Z,99.90
2023-02-08T03:06:15.885Z,99.90
2023-02-08T03:08:55.917Z,99.90
2023-02-08T03:11:28.331Z,99.90
2023-02-08T03:14:23.438Z,99.90
2023-02-08T03:17:12.105Z,99.90
2023-02-08T03:19:48.151Z,99.90
2023-02-08T03:22:23.135Z,99.90
2023-02-08T03:24:56.821Z,99.90
2023-02-08T03:27:32.965Z,99.90
2023-02-08T03:30:04.326Z,99.90
2023-02-08T03:32:40.030Z,99.90
2023-02-08T03:35:16.471Z,99.90
2023-02-08T03:37:48.248Z,99.90
2023-02-08T03:40:22.383Z,99.90
2023-02-08T03:42:54.556Z,99.90
2023-02-08T03:45:27.952Z,99.90
2023-02-08T03:48:01.332Z,99.90
2023-02-08T03:50:37.508Z,99.90
2023-02-08T03:53:07.790Z,99.90
2023-02-08T03:55:38.575Z,99.90
2023-02-08T03:58:12.700Z,99.90
2023-02-08T04:00:46.238Z,99.90
2023-02-08T04:03:18.648Z,99.90
2023-02-08T04:05:48.654Z,99.90
2023-02-08T04:08:17.018Z,99.90
2023-02-08T04:10:45.351Z,99.90
2023-02-08T04:13:14.162Z,99.90
2023-02-08T04:15:42.487Z,99.90
2023-02-08T04:18:10.982Z,99.90
2023-02-08T04:20:39.702Z,99.90
2023-02-08T04:23:09.804Z,99.90
2023-02-08T04:25:38.149Z,99.90
2023-02-08T04:28:06.857Z,99.90
2023-02-08T04:30:35.592Z,99.90
2023-02-08T04:33:03.896Z,99.90
2023-02-08T04:35:32.217Z,99.90
2023-02-08T04:38:00.702Z,99.90
2023-02-08T04:40:31.308Z,99.90
2023-02-08T04:42:59.657Z,99.90
2023-02-08T04:45:30.055Z,99.90
2023-02-08T04:47:59.198Z,99.90
2023-02-08T04:50:27.583Z,99.90
2023-02-08T04:52:55.971Z,99.90
2023-02-08T04:55:24.260Z,99.90
2023-02-08T04:57:54.031Z,99.90
2023-02-08T05:00:22.308Z,99.90
2023-02-08T05:02:54.869Z,99.90
2023-02-08T05:05:23.434Z,99.90
2023-02-08T05:07:51.759Z,99.90
2023-02-08T05:10:20.294Z,99.90
2023-02-08T05:12:48.550Z,99.90
2023-02-08T05:15:18.321Z,99.90
2023-02-08T05:17:46.661Z,99.90
2023-02-08T05:20:15.105Z,99.90
2023-02-08T05:22:43.635Z,99.90
2023-02-08T05:25:12.009Z,99.90
2023-02-08T05:27:40.568Z,99.90
2023-02-08T05:30:09.986Z,99.90
2023-02-08T05:32:39.946Z,99.90
2023-02-08T05:35:08.908Z,99.90
2023-02-08T05:37:37.247Z,99.90
2023-02-08T05:40:06.005Z,99.90
2023-02-08T05:42:34.351Z,99.90
2023-02-08T05:45:02.525Z,99.90
2023-02-08T05:47:30.829Z,99.90
2023-02-08T05:50:00.462Z,99.90
2023-02-08T05:55:14.948Z,99.90
2023-02-08T05:57:43.347Z,99.90
2023-02-08T06:00:13.739Z,99.90
2023-02-08T06:02:44.731Z,99.90
2023-02-08T06:05:14.508Z,99.90
2023-02-08T06:07:42.800Z,99.90
2023-02-08T06:10:11.667Z,99.90
2023-02-08T06:12:40.038Z,99.90
2023-02-08T06:15:08.833Z,99.90
2023-02-08T06:17:37.301Z,99.90
2023-02-08T06:20:06.227Z,99.90
2023-02-08T06:22:37.519Z,99.90
2023-02-08T06:25:06.686Z,99.90
2023-02-08T06:27:35.034Z,99.90
2023-02-08T06:30:03.545Z,99.90
2023-02-08T06:32:32.049Z,99.90
2023-02-08T06:35:00.358Z,99.90
2023-02-08T06:37:28.749Z,99.90
2023-02-08T06:39:59.217Z,99.90
2023-02-08T06:42:27.723Z,99.90
2023-02-08T06:44:58.133Z,99.90
2023-02-08T06:47:27.736Z,99.90
2023-02-08T06:49:56.304Z,99.90
2023-02-08T06:52:24.521Z,99.90
2023-02-08T06:54:52.926Z,99.90
2023-02-08T06:57:22.716Z,99.90
2023-02-08T06:59:51.091Z,99.90
2023-02-08T07:02:21.645Z,99.90
2023-02-08T07:04:50.367Z,99.90
2023-02-08T07:07:19.958Z,99.90
2023-02-08T07:09:48.263Z,99.90
2023-02-08T07:12:16.636Z,99.90
2023-02-08T07:14:46.371Z,99.90
2023-02-08T07:17:15.037Z,99.90
2023-02-08T07:19:43.345Z,99.90
2023-02-08T07:22:11.609Z,99.90
2023-02-08T07:24:41.336Z,99.90
2023-02-08T07:27:12.847Z,99.90
2023-02-08T07:29:41.719Z,99.90
2023-02-08T07:32:11.835Z,99.90
2023-02-08T07:34:40.921Z,99.90
2023-02-08T07:37:09.795Z,99.90
2023-02-08T07:39:38.225Z,99.90
2023-02-08T07:42:06.922Z,99.90
2023-02-08T07:44:42.203Z,99.90
2023-02-08T07:47:12.083Z,99.90
2023-02-08T07:49:40.388Z,99.90
2023-02-08T07:52:08.498Z,99.90
2023-02-08T07:54:36.850Z,99.90
2023-02-08T07:57:05.231Z,99.90
2023-02-08T07:59:33.569Z,99.90
2023-02-08T08:02:01.937Z,99.90
2023-02-08T08:04:31.643Z,99.90
2023-02-08T08:06:59.975Z,99.90
2023-02-08T08:09:28.486Z,99.90
2023-02-08T08:11:56.788Z,99.90
2023-02-08T08:14:25.065Z,99.90
2023-02-08T08:16:53.436Z,99.90
2023-02-08T08:19:21.733Z,99.90
2023-02-08T08:21:51.319Z,99.90
2023-02-08T08:24:19.602Z,99.90
2023-02-08T08:26:47.872Z,99.90
2023-02-08T08:29:16.197Z,99.90
2023-02-08T08:31:44.710Z,99.90
2023-02-08T08:34:13.054Z,99.90
2023-02-08T08:36:41.468Z,99.90
2023-02-08T08:39:11.249Z,98.80
2023-02-08T08:41:39.552Z,98.30
2023-02-08T08:44:07.925Z,96.50
2023-02-08T08:46:36.337Z,95.30
2023-02-08T08:49:04.834Z,92.40
2023-02-08T08:51:35.518Z,93.20
2023-02-08T08:54:03.870Z,91.20
2023-02-08T08:56:34.102Z,91.20
2023-02-08T08:59:02.370Z,88.80
2023-02-08T09:01:33.026Z,89.60
2023-02-08T09:04:02.181Z,88.20
2023-02-08T09:06:30.493Z,81.40
2023-02-08T09:08:58.941Z,72.50
2023-02-08T09:11:27.217Z,68.00
2023-02-08T09:13:56.936Z,61.50
2023-02-08T09:16:26.295Z,50.60
2023-02-08T09:18:54.642Z,50.90
2023-02-08T09:21:25.400Z,48.50
2023-02-08T09:23:53.830Z,45.50
2023-02-08T09:26:22.934Z,43.10
2023-02-08T09:28:51.492Z,41.10
2023-02-08T09:31:23.686Z,40.20
2023-02-08T09:33:53.289Z,39.20
2023-02-08T09:36:23.200Z,37.90
2023-02-08T09:38:57.667Z,37.60
2023-02-08T09:41:39.330Z,37.70
2023-02-08T09:44:18.733Z,38.30
2023-02-08T09:46:56.905Z,36.30
2023-02-08T09:49:30.361Z,37.40
2023-02-08T09:52:01.831Z,35.70
2023-02-08T09:54:34.612Z,35.20
2023-02-08T09:57:07.294Z,33.50
2023-02-08T09:59:36.640Z,33.30
2023-02-08T10:02:27.242Z,32.70
2023-02-08T10:05:01.534Z,32.50
2023-02-08T10:07:30.303Z,33.50
2023-02-08T10:10:02.300Z,33.00
2023-02-08T10:12:48.089Z,32.70
2023-02-08T10:15:27.718Z,31.20
2023-02-08T10:18:24.511Z,30.70
2023-02-08T10:21:06.297Z,29.70
2023-02-08T10:23:50.542Z,29.60
2023-02-08T10:26:31.460Z,29.30
2023-02-08T10:29:22.625Z,28.20
2023-02-08T10:32:08.983Z,27.80
2023-02-08T10:34:45.646Z,27.40
2023-02-08T10:37:17.263Z,26.10
2023-02-08T10:39:46.313Z,26.70
2023-02-08T10:42:17.266Z,26.60
2023-02-08T10:44:56.897Z,25.80
2023-02-08T10:47:40.574Z,26.00
2023-02-08T10:50:19.152Z,25.40
2023-02-08T10:52:47.935Z,24.90
2023-02-08T10:55:17.513Z,24.30
2023-02-08T10:57:49.229Z,24.80
2023-02-08T11:00:22.477Z,24.80
2023-02-08T11:02:52.935Z,24.00
2023-02-08T11:05:33.104Z,24.60
2023-02-08T11:08:10.437Z,23.10
2023-02-08T11:10:40.379Z,24.10
2023-02-08T11:13:18.575Z,24.00
2023-02-08T11:15:49.202Z,23.00
2023-02-08T11:18:23.423Z,24.00
2023-02-08T11:20:56.450Z,24.10
2023-02-08T11:23:28.274Z,24.20
2023-02-08T11:26:14.235Z,23.70
2023-02-08T11:28:43.081Z,23.30
2023-02-08T11:31:18.645Z,23.70
2023-02-08T11:34:02.130Z,23.20
2023-02-08T11:36:34.105Z,22.50
2023-02-08T11:39:04.207Z,22.90
2023-02-08T11:41:33.044Z,22.00
2023-02-08T11:44:04.438Z,22.10
2023-02-08T11:46:35.900Z,23.00
2023-02-08T11:49:04.774Z,23.00
2023-02-08T11:51:36.223Z,21.90
2023-02-08T11:54:05.792Z,21.70
2023-02-08T11:56:35.673Z,22.50
2023-02-08T11:59:07.841Z,22.50
2023-02-08T12:01:38.120Z,22.00
2023-02-08T12:04:09.426Z,22.00
2023-02-08T12:07:15.405Z,21.90
2023-02-08T12:10:15.775Z,21.80
2023-02-08T12:12:56.240Z,21.60
2023-02-08T12:15:34.477Z,21.50
2023-02-08T12:18:21.838Z,21.60
2023-02-08T12:20:57.346Z,21.10
2023-02-08T12:23:48.850Z,20.90
2023-02-08T12:26:24.555Z,21.30
2023-02-08T12:29:18.998Z,21.40
2023-02-08T12:32:04.057Z,21.70
2023-02-08T12:34:48.695Z,20.70
2023-02-08T12:37:46.123Z,21.00
2023-02-08T12:40:45.529Z,22.00
2023-02-08T12:43:22.846Z,21.80
2023-02-08T12:46:08.366Z,22.10
2023-02-08T12:48:57.160Z,22.00
2023-02-08T12:51:35.905Z,21.70
2023-02-08T12:54:10.064Z,21.80
2023-02-08T12:56:53.618Z,21.80
2023-02-08T12:59:34.962Z,21.10
2023-02-08T13:02:10.737Z,22.00
2023-02-08T13:04:43.414Z,22.60
2023-02-08T13:07:15.843Z,22.60
2023-02-08T13:09:51.063Z,22.60
2023-02-08T13:12:25.112Z,22.60
2023-02-08T13:14:55.829Z,23.00
2023-02-08T13:17:27.966Z,24.00
2023-02-08T13:20:02.174Z,23.80
2023-02-08T13:22:35.757Z,24.00
2023-02-08T13:25:08.300Z,23.40
2023-02-08T13:27:38.519Z,23.60
2023-02-08T13:30:08.260Z,23.50
2023-02-08T13:32:44.214Z,24.10
2023-02-08T13:35:17.924Z,24.50
2023-02-08T13:37:52.867Z,25.30
2023-02-08T13:40:28.418Z,25.20
2023-02-08T13:43:02.309Z,25.30
2023-02-08T13:45:34.447Z,25.90
2023-02-08T13:48:04.719Z,26.10
2023-02-08T13:50:46.963Z,26.30
2023-02-08T13:53:17.424Z,26.50
2023-02-08T13:56:08.310Z,26.80
2023-02-08T13:59:01.153Z,26.60
2023-02-08T14:01:30.967Z,26.70
2023-02-08T14:04:32.994Z,27.30
2023-02-08T14:07:06.092Z,27.30
2023-02-08T14:09:47.437Z,27.50
2023-02-08T14:12:24.091Z,27.80
2023-02-08T14:15:29.863Z,28.80
2023-02-08T14:18:00.814Z,29.90
2023-02-08T14:20:36.439Z,30.40
2023-02-08T14:23:07.957Z,30.70
2023-02-08T14:25:46.339Z,30.80
2023-02-08T14:28:30.418Z,30.90
2023-02-08T14:31:01.346Z,31.20
2023-02-08T14:33:33.453Z,32.20
2023-02-08T14:36:05.125Z,33.50
2023-02-08T14:39:05.107Z,34.60
2023-02-08T14:41:57.317Z,36.20
2023-02-08T14:45:02.784Z,37.40
2023-02-08T14:48:08.040Z,38.70
2023-02-08T14:50:49.950Z,39.70
2023-02-08T14:53:30.507Z,40.50
2023-02-08T14:56:04.171Z,41.70
2023-02-08T14:58:35.857Z,43.10
2023-02-08T15:01:08.982Z,44.10
2023-02-08T15:03:37.747Z,44.50
2023-02-08T15:06:35.277Z,45.20
2023-02-08T15:09:04.383Z,45.50
2023-02-08T15:11:34.664Z,46.00
2023-02-08T15:14:06.004Z,46.70
2023-02-08T15:16:37.997Z,48.40
2023-02-08T15:19:08.564Z,49.50
2023-02-08T15:21:39.122Z,50.10
2023-02-08T15:24:17.154Z,51.10
2023-02-08T15:26:46.279Z,51.70
2023-02-08T15:29:30.091Z,52.40
2023-02-08T15:32:04.467Z,52.50
2023-02-08T15:34:34.202Z,52.80
2023-02-08T15:37:04.829Z,53.10
2023-02-08T15:39:38.669Z,53.90
2023-02-08T15:42:15.962Z,54.30
2023-02-08T15:44:45.196Z,54.80
2023-02-08T15:47:19.218Z,55.60
2023-02-08T15:49:50.945Z,56.20
2023-02-08T15:52:23.691Z,56.10
2023-02-08T15:54:52.883Z,56.80
2023-02-08T15:57:30.782Z,57.50
2023-02-08T16:00:00.108Z,58.30
2023-02-08T16:02:31.206Z,58.40
2023-02-08T16:05:00.245Z,59.30
2023-02-08T16:07:35.047Z,59.50
2023-02-08T16:10:04.120Z,59.70
2023-02-08T16:12:32.822Z,60.60
2023-02-08T16:15:01.061Z,60.50
2023-02-08T16:17:43.109Z,61.00
2023-02-08T16:20:29.220Z,61.30
2023-02-08T16:23:02.343Z,61.80
2023-02-08T16:25:44.580Z,62.00
2023-02-08T16:28:27.571Z,62.00
2023-02-08T16:30:57.285Z,62.50
2023-02-08T16:33:26.077Z,62.80
2023-02-08T16:36:01.870Z,63.30
2023-02-08T16:38:34.056Z,63.80
2023-02-08T16:41:13.170Z,64.20
2023-02-08T16:43:44.187Z,63.80
2023-02-08T16:46:21.536Z,63.80
2023-02-08T16:48:51.980Z,63.80
2023-02-08T16:51:23.126Z,63.60
2023-02-08T16:53:55.869Z,63.70
2023-02-08T16:56:25.029Z,63.50
2023-02-08T16:58:53.504Z,63.50
2023-02-08T17:01:23.529Z,63.00
2023-02-08T17:03:53.207Z,63.00
2023-02-08T17:06:30.445Z,63.00
2023-02-08T17:09:01.095Z,62.80
2023-02-08T17:11:29.742Z,62.70
2023-02-08T17:13:58.810Z,62.30
2023-02-08T17:16:29.298Z,61.30
2023-02-08T17:18:58.465Z,61.10
2023-02-08T17:21:27.466Z,59.70
2023-02-08T17:26:45.081Z,58.60
2023-02-08T17:29:14.095Z,57.60
2023-02-08T17:31:42.305Z,57.00
2023-02-08T17:34:10.780Z,56.30
2023-02-08T17:36:41.126Z,55.60
2023-02-08T17:39:12.045Z,55.20
2023-02-08T17:41:42.831Z,55.20
2023-02-08T17:44:13.019Z,55.50
2023-02-08T17:46:41.276Z,55.80
2023-02-08T17:49:09.620Z,56.40
2023-02-08T17:51:38.137Z,57.00
2023-02-08T17:54:06.613Z,57.50
2023-02-08T17:56:36.322Z,58.20
2023-02-08T17:59:06.039Z,58.30
2023-02-08T18:01:35.051Z,59.10
2023-02-08T18:04:03.550Z,58.80
2023-02-08T18:06:31.905Z,58.90
2023-02-08T18:09:00.033Z,59.10
2023-02-08T18:11:28.154Z,59.30
2023-02-08T18:13:56.542Z,59.40
2023-02-08T18:16:28.071Z,59.90
2023-02-08T18:18:57.085Z,60.20
2023-02-08T18:21:26.630Z,60.30
2023-02-08T18:23:56.040Z,60.80
2023-02-08T18:26:25.733Z,61.10
2023-02-08T18:28:54.013Z,61.20
2023-02-08T18:31:22.522Z,61.60
2023-02-08T18:33:52.832Z,62.10
2023-02-08T18:36:22.057Z,62.60
2023-02-08T18:38:52.537Z,62.70
2023-02-08T18:41:23.571Z,63.40
2023-02-08T18:43:53.294Z,63.90
2023-02-08T18:46:22.984Z,64.10
2023-02-08T18:48:53.964Z,64.50
2023-02-08T18:51:23.349Z,64.80
2023-02-08T18:53:54.743Z,65.40
2023-02-08T18:56:25.146Z,66.00
2023-02-08T18:58:54.391Z,66.90
2023-02-08T19:01:24.585Z,67.00
2023-02-08T19:03:54.388Z,68.20
2023-02-08T19:06:25.367Z,68.90
2023-02-08T19:08:55.532Z,69.90
2023-02-08T19:11:25.675Z,70.60
2023-02-08T19:13:54.779Z,71.10
2023-02-08T19:16:24.523Z,70.80
2023-02-08T19:18:56.371Z,72.80
2023-02-08T19:21:25.033Z,71.80
2023-02-08T19:23:54.275Z,72.90
2023-02-08T19:26:24.442Z,74.20
2023-02-08T19:28:54.050Z,75.30
2023-02-08T19:31:23.860Z,75.90
2023-02-08T19:33:58.816Z,76.40
2023-02-08T19:36:29.924Z,78.00
2023-02-08T19:38:58.670Z,77.70
2023-02-08T19:41:29.334Z,78.40
2023-02-08T19:43:57.611Z,79.60
2023-02-08T19:46:27.555Z,80.70
2023-02-08T19:49:00.338Z,81.80
2023-02-08T19:51:30.357Z,83.40
2023-02-08T19:53:58.776Z,84.10
2023-02-08T19:56:27.099Z,85.20
2023-02-08T19:58:55.326Z,86.60
2023-02-08T20:01:24.184Z,86.60
2023-02-08T20:03:55.050Z,87.30
2023-02-08T20:06:25.962Z,87.90
2023-02-08T20:08:54.785Z,90.10
2023-02-08T20:11:24.888Z,90.60
2023-02-08T20:13:53.788Z,91.30
2023-02-08T20:16:23.203Z,92.20
2023-02-08T20:18:52.053Z,92.70
2023-02-08T20:21:20.729Z,93.70
2023-02-08T20:23:51.034Z,93.20
2023-02-08T20:26:21.964Z,94.00
2023-02-08T20:28:52.274Z,95.30
2023-02-08T20:31:22.835Z,95.60
2023-02-08T20:33:52.065Z,95.80
2023-02-08T20:36:22.100Z,96.50
2023-02-08T20:38:53.712Z,96.30
2023-02-08T20:41:22.769Z,97.60
2023-02-08T20:43:51.313Z,97.30
2023-02-08T20:46:23.123Z,98.20
2023-02-08T20:48:52.151Z,99.20
2023-02-08T20:51:22.409Z,99.70
2023-02-08T20:53:52.630Z,99.90
2023-02-08T20:56:25.480Z,99.70
2023-02-08T20:58:55.487Z,99.90
2023-02-08T21:01:25.944Z,99.90
2023-02-08T21:03:54.925Z,99.90
2023-02-08T21:06:26.614Z,99.90
2023-02-08T21:08:56.590Z,99.90
2023-02-08T21:11:27.386Z,99.90
2023-02-08T21:13:56.323Z,99.90
2023-02-08T21:16:25.327Z,99.90
2023-02-08T21:18:54.219Z,99.90
2023-02-08T21:21:22.396Z,99.90
2023-02-08T21:23:50.895Z,99.90
2023-02-08T21:26:22.021Z,99.90
2023-02-08T21:28:54.124Z,99.90
2023-02-08T21:31:24.160Z,99.90
2023-02-08T21:33:53.028Z,99.90
2023-02-08T21:36:23.207Z,99.90
2023-02-08T21:38:54.534Z,99.90
2023-02-08T21:41:26.622Z,99.90
2023-02-08T21:43:56.916Z,99.90
2023-02-08T21:46:27.366Z,99.90
2023-02-08T21:49:13.461Z,99.90
2023-02-08T21:51:59.347Z,99.90
2023-02-08T21:54:45.921Z,99.90
2023-02-08T21:57:18.783Z,99.90
2023-02-08T21:59:50.058Z,99.90
2023-02-08T22:02:21.711Z,99.90
2023-02-08T22:05:08.315Z,99.90
2023-02-08T22:07:45.211Z,99.90
2023-02-08T22:10:15.084Z,99.90
2023-02-08T22:12:44.806Z,99.90
2023-02-08T22:15:15.621Z,99.90
2023-02-08T22:17:44.265Z,99.90
2023-02-08T22:20:13.385Z,99.90
2023-02-08T22:22:41.574Z,99.90
2023-02-08T22:25:10.551Z,99.90
2023-02-08T22:27:42.066Z,99.90
2023-02-08T22:30:14.947Z,99.90
2023-02-08T22:32:43.984Z,99.90
2023-02-08T22:35:13.464Z,99.90
2023-02-08T22:37:42.353Z,99.90
2023-02-08T22:40:12.594Z,99.90
2023-02-08T22:42:40.989Z,99.90
2023-02-08T22:45:11.470Z,99.90
2023-02-08T22:47:39.803Z,99.90
2023-02-08T22:50:08.698Z,99.90
2023-02-08T22:52:37.276Z,99.90
2023-02-08T22:55:06.570Z,99.90
2023-02-08T22:57:36.423Z,99.90
2023-02-08T23:00:06.074Z,99.90
2023-02-08T23:02:35.647Z,99.90
2023-02-08T23:05:03.819Z,99.90
2023-02-08T23:07:32.353Z,99.90
2023-02-08T23:10:00.523Z,99.90
2023-02-08T23:12:28.878Z,99.90
2023-02-08T23:14:57.166Z,99.90
2023-02-08T23:17:25.434Z,99.90
2023-02-08T23:19:54.929Z,99.90
2023-02-08T23:22:23.474Z,99.90
2023-02-08T23:24:51.558Z,99.90
2023-02-08T23:27:19.847Z,99.90
2023-02-08T23:29:48.187Z,99.90
2023-02-08T23:32:16.394Z,99.90
2023-02-08T23:34:44.506Z,99.90
2023-02-08T23:37:14.403Z,99.90
2023-02-08T23:39:42.556Z,99.90
2023-02-08T23:42:25.534Z,99.90
2023-02-08T23:44:53.851Z,99.90
2023-02-08T23:47:22.889Z,99.90
2023-02-08T23:49:51.944Z,99.90
2023-02-08T23:52:21.940Z,99.90
2023-02-08T23:54:50.452Z,99.90
2023-02-08T23:57:18.839Z,99.90
2023-02-08T23:59:46.982Z,99.90
