createdAt,value
2019-05-15T00:02:10.965Z,93.30
2019-05-15T00:04:39.365Z,92.40
2019-05-15T00:07:08.943Z,93.30
2019-05-15T00:09:41.769Z,92.70
2019-05-15T00:12:08.594Z,93.60
2019-05-15T00:14:38.857Z,92.90
2019-05-15T00:17:08.277Z,93.40
2019-05-15T00:19:38.903Z,93.00
2019-05-15T00:22:08.622Z,92.50
2019-05-15T00:24:38.195Z,93.10
2019-05-15T00:27:08.176Z,93.70
2019-05-15T00:29:38.372Z,93.40
2019-05-15T00:32:09.129Z,93.90
2019-05-15T00:34:38.352Z,94.20
2019-05-15T00:37:09.057Z,93.70
2019-05-15T00:39:39.042Z,94.10
2019-05-15T00:42:08.652Z,93.50
2019-05-15T00:44:38.686Z,93.80
2019-05-15T00:47:10.536Z,94.00
2019-05-15T00:49:38.415Z,93.70
2019-05-15T00:52:11.807Z,94.30
2019-05-15T00:54:38.886Z,93.60
2019-05-15T00:57:08.554Z,94.00
2019-05-15T00:59:38.986Z,94.00
2019-05-15T01:02:08.692Z,94.10
2019-05-15T01:04:38.893Z,93.50
2019-05-15T01:07:08.430Z,93.80
2019-05-15T01:09:38.509Z,94.10
2019-05-15T01:12:09.047Z,94.50
2019-05-15T01:14:38.600Z,93.80
2019-05-15T01:17:09.128Z,94.40
2019-05-15T01:19:38.297Z,94.30
2019-05-15T01:22:08.764Z,94.30
2019-05-15T01:24:38.907Z,94.50
2019-05-15T01:27:10.453Z,94.30
2019-05-15T01:29:44.675Z,93.80
2019-05-15T01:32:10.020Z,93.90
2019-05-15T01:34:39.004Z,94.00
2019-05-15T01:37:08.666Z,93.90
2019-05-15T01:39:38.532Z,93.60
2019-05-15T01:42:08.362Z,93.70
2019-05-15T01:44:38.947Z,94.00
2019-05-15T01:47:08.559Z,93.90
2019-05-15T01:49:38.379Z,93.70
2019-05-15T01:52:08.027Z,93.20
2019-05-15T01:54:38.327Z,93.30
2019-05-15T01:57:09.392Z,93.20
2019-05-15T01:59:40.190Z,93.10
2019-05-15T02:02:09.611Z,93.00
2019-05-15T02:04:39.324Z,93.30
2019-05-15T02:07:08.415Z,93.50
2019-05-15T02:09:38.557Z,93.10
2019-05-15T02:12:08.716Z,93.20
2019-05-15T02:14:39.267Z,93.00
2019-05-15T02:17:08.555Z,92.70
2019-05-15T02:19:39.217Z,92.90
2019-05-15T02:22:08.422Z,92.70
2019-05-15T02:24:39.085Z,93.00
2019-05-15T02:27:09.044Z,92.60
2019-05-15T02:29:38.325Z,92.70
2019-05-15T02:32:10.206Z,92.60
2019-05-15T02:34:39.605Z,92.50
2019-05-15T02:37:08.989Z,92.40
2019-05-15T02:39:39.028Z,92.80
2019-05-15T02:42:09.913Z,93.20
2019-05-15T02:44:40.119Z,92.50
2019-05-15T02:47:09.374Z,92.70
2019-05-15T02:49:39.670Z,92.40
2019-05-15T02:52:09.763Z,92.60
2019-05-15T02:54:40.062Z,92.90
2019-05-15T02:57:09.943Z,93.00
2019-05-15T02:59:39.785Z,93.00
2019-05-15T03:02:10.218Z,93.20
2019-05-15T03:04:40.227Z,93.10
2019-05-15T03:07:09.743Z,93.10
2019-05-15T03:09:39.972Z,93.40
2019-05-15T03:12:09.196Z,93.60
2019-05-15T03:14:39.920Z,93.10
2019-05-15T03:17:09.812Z,93.20
2019-05-15T03:19:39.451Z,93.00
2019-05-15T03:22:09.698Z,93.00
2019-05-15T03:24:39.632Z,93.40
2019-05-15T03:27:09.259Z,93.30
2019-05-15T03:29:40.398Z,92.70
2019-05-15T03:32:24.398Z,93.10
2019-05-15T03:34:46.882Z,93.10
2019-05-15T03:37:12.096Z,93.30
2019-05-15T03:39:40.692Z,92.80
2019-05-15T03:42:09.717Z,93.00
2019-05-15T03:44:39.465Z,92.30
2019-05-15T03:47:09.223Z,92.80
2019-05-15T03:49:39.762Z,93.10
2019-05-15T03:52:09.954Z,92.90
2019-05-15T03:54:39.567Z,92.90
2019-05-15T03:57:09.863Z,92.70
2019-05-15T03:59:39.879Z,93.40
2019-05-15T04:02:09.065Z,93.10
2019-05-15T04:04:38.926Z,93.60
2019-05-15T04:07:09.238Z,94.30
2019-05-15T04:09:38.746Z,93.40
2019-05-15T04:12:09.418Z,93.80
2019-05-15T04:14:39.520Z,93.40
2019-05-15T04:17:09.188Z,93.40
2019-05-15T04:19:39.123Z,93.40
2019-05-15T04:22:09.203Z,93.60
2019-05-15T04:24:39.685Z,94.00
2019-05-15T04:27:10.486Z,94.20
2019-05-15T04:29:39.943Z,93.40
2019-05-15T04:32:10.686Z,93.40
2019-05-15T04:34:39.818Z,94.00
2019-05-15T04:37:09.496Z,93.90
2019-05-15T04:39:39.966Z,93.10
2019-05-15T04:42:09.194Z,93.40
2019-05-15T04:44:39.538Z,92.90
2019-05-15T04:47:09.618Z,93.00
2019-05-15T04:49:39.867Z,92.90
2019-05-15T04:52:10.165Z,93.20
2019-05-15T04:54:40.140Z,92.90
2019-05-15T04:57:09.508Z,93.10
2019-05-15T04:59:39.192Z,92.80
2019-05-15T05:02:17.043Z,92.90
2019-05-15T05:04:38.940Z,92.50
2019-05-15T05:07:09.387Z,93.20
2019-05-15T05:09:39.042Z,93.30
2019-05-15T05:12:08.530Z,92.70
2019-05-15T05:14:39.081Z,92.70
2019-05-15T05:17:09.089Z,92.20
2019-05-15T05:19:40.214Z,92.40
2019-05-15T05:22:09.050Z,92.20
2019-05-15T05:24:38.513Z,92.30
2019-05-15T05:27:08.731Z,92.10
2019-05-15T05:29:38.648Z,92.00
2019-05-15T05:32:09.160Z,92.30
2019-05-15T05:34:39.221Z,92.10
2019-05-15T05:37:08.256Z,92.10
2019-05-15T05:39:39.281Z,91.80
2019-05-15T05:42:07.971Z,91.40
2019-05-15T05:44:38.368Z,91.70
2019-05-15T05:47:09.303Z,91.20
2019-05-15T05:49:38.333Z,91.50
2019-05-15T05:52:08.369Z,91.00
2019-05-15T05:54:38.302Z,91.30
2019-05-15T05:57:09.119Z,91.10
2019-05-15T05:59:38.681Z,91.00
2019-05-15T06:02:08.289Z,91.00
2019-05-15T06:04:38.471Z,91.00
2019-05-15T06:07:13.227Z,90.80
2019-05-15T06:09:38.244Z,90.70
2019-05-15T06:12:07.796Z,90.50
2019-05-15T06:14:38.046Z,90.70
2019-05-15T06:17:08.413Z,90.10
2019-05-15T06:19:38.587Z,90.10
2019-05-15T06:22:08.768Z,89.90
2019-05-15T06:24:38.067Z,89.20
2019-05-15T06:27:08.242Z,89.00
2019-05-15T06:29:37.846Z,87.90
2019-05-15T06:32:08.001Z,88.00
2019-05-15T06:34:37.964Z,87.50
2019-05-15T06:37:08.352Z,87.80
2019-05-15T06:39:39.048Z,87.40
2019-05-15T06:42:08.817Z,87.30
2019-05-15T06:44:38.784Z,86.60
2019-05-15T06:47:08.269Z,86.40
2019-05-15T06:49:37.994Z,85.90
2019-05-15T06:52:08.805Z,85.40
2019-05-15T06:54:37.884Z,85.60
2019-05-15T06:57:09.062Z,85.10
2019-05-15T06:59:38.887Z,85.40
2019-05-15T07:02:08.313Z,85.40
2019-05-15T07:04:38.441Z,85.20
2019-05-15T07:07:10.922Z,84.10
2019-05-15T07:09:38.457Z,81.60
2019-05-15T07:12:08.022Z,80.70
2019-05-15T07:14:38.019Z,78.10
2019-05-15T07:17:09.079Z,77.00
2019-05-15T07:19:39.244Z,77.90
2019-05-15T07:22:09.362Z,79.20
2019-05-15T07:24:38.574Z,79.90
2019-05-15T07:27:08.016Z,78.70
2019-05-15T07:29:38.606Z,78.00
2019-05-15T07:32:08.120Z,77.60
2019-05-15T07:34:37.826Z,77.70
2019-05-15T07:37:09.652Z,78.00
2019-05-15T07:39:38.157Z,77.70
2019-05-15T07:42:08.618Z,78.00
2019-05-15T07:44:38.881Z,77.90
2019-05-15T07:47:08.878Z,77.60
2019-05-15T07:49:38.882Z,78.00
2019-05-15T07:52:08.637Z,77.60
2019-05-15T07:54:38.302Z,77.00
2019-05-15T07:57:08.978Z,77.90
2019-05-15T07:59:38.705Z,77.20
2019-05-15T08:02:08.435Z,76.60
2019-05-15T08:04:38.316Z,77.00
2019-05-15T08:07:09.116Z,76.60
2019-05-15T08:09:39.065Z,77.30
2019-05-15T08:12:08.426Z,77.50
2019-05-15T08:14:38.794Z,77.60
2019-05-15T08:17:08.684Z,78.40
2019-05-15T08:19:38.397Z,78.90
2019-05-15T08:22:08.893Z,78.60
2019-05-15T08:24:39.139Z,78.60
2019-05-15T08:27:08.585Z,79.90
2019-05-15T08:29:38.329Z,81.00
2019-05-15T08:32:08.461Z,81.10
2019-05-15T08:34:38.700Z,80.50
2019-05-15T08:37:08.029Z,79.40
2019-05-15T08:39:38.180Z,78.40
2019-05-15T08:42:07.955Z,77.90
2019-05-15T08:44:38.638Z,76.90
2019-05-15T08:47:08.226Z,77.00
2019-05-15T08:49:41.004Z,76.40
2019-05-15T08:52:10.129Z,75.50
2019-05-15T08:54:38.605Z,74.80
2019-05-15T08:57:08.506Z,73.80
2019-05-15T08:59:38.135Z,75.80
2019-05-15T09:02:07.864Z,76.40
2019-05-15T09:04:38.729Z,77.40
2019-05-15T09:07:09.243Z,76.20
2019-05-15T09:09:38.424Z,74.00
2019-05-15T09:12:08.300Z,72.40
2019-05-15T09:14:38.079Z,72.80
2019-05-15T09:17:08.684Z,72.40
2019-05-15T09:19:38.773Z,71.00
2019-05-15T09:22:09.125Z,71.20
2019-05-15T09:24:38.382Z,70.80
2019-05-15T09:27:10.049Z,70.30
2019-05-15T09:29:38.187Z,72.20
2019-05-15T09:32:08.616Z,72.20
2019-05-15T09:34:48.105Z,69.70
2019-05-15T09:37:08.693Z,69.90
2019-05-15T09:39:38.106Z,68.10
2019-05-15T09:42:08.486Z,68.50
2019-05-15T09:44:39.164Z,68.70
2019-05-15T09:47:09.160Z,68.50
2019-05-15T09:49:39.103Z,69.30
2019-05-15T09:52:09.028Z,68.90
2019-05-15T09:54:38.865Z,67.10
2019-05-15T09:57:10.578Z,66.90
2019-05-15T09:59:39.125Z,68.40
2019-05-15T10:02:09.211Z,67.30
2019-05-15T10:04:39.054Z,67.20
2019-05-15T10:07:08.347Z,66.70
2019-05-15T10:09:38.927Z,64.50
2019-05-15T10:12:09.297Z,64.30
2019-05-15T10:14:38.690Z,60.80
2019-05-15T10:17:09.196Z,59.10
2019-05-15T10:19:38.312Z,58.00
2019-05-15T10:22:09.632Z,56.90
2019-05-15T10:24:37.851Z,55.10
2019-05-15T10:27:08.781Z,54.10
2019-05-15T10:29:38.765Z,55.90
2019-05-15T10:32:08.639Z,55.80
2019-05-15T10:34:38.782Z,58.60
2019-05-15T10:37:08.444Z,57.90
2019-05-15T10:39:38.442Z,57.70
2019-05-15T10:42:08.216Z,60.40
2019-05-15T10:44:39.212Z,59.10
2019-05-15T10:47:08.836Z,57.00
2019-05-15T10:49:38.971Z,56.70
2019-05-15T10:52:08.689Z,56.80
2019-05-15T10:54:38.699Z,56.30
2019-05-15T10:57:08.600Z,55.60
2019-05-15T10:59:37.985Z,54.90
2019-05-15T11:02:08.574Z,56.00
2019-05-15T11:04:39.272Z,55.60
2019-05-15T11:07:09.852Z,55.70
2019-05-15T11:09:40.636Z,56.50
2019-05-15T11:12:09.472Z,55.50
2019-05-15T11:14:38.458Z,52.90
2019-05-15T11:17:07.431Z,52.50
2019-05-15T11:19:40.298Z,52.00
2019-05-15T11:22:09.041Z,52.20
2019-05-15T11:24:38.555Z,53.20
2019-05-15T11:27:10.066Z,53.20
2019-05-15T11:29:38.351Z,53.90
2019-05-15T11:32:08.819Z,56.30
2019-05-15T11:34:38.343Z,57.10
2019-05-15T11:37:07.436Z,59.00
2019-05-15T11:39:44.488Z,57.10
2019-05-15T11:42:08.910Z,57.80
2019-05-15T11:44:38.846Z,56.40
2019-05-15T11:47:08.051Z,56.90
2019-05-15T11:49:38.394Z,57.00
2019-05-15T11:52:08.750Z,56.50
2019-05-15T11:54:38.585Z,56.90
2019-05-15T11:57:08.569Z,58.10
2019-05-15T11:59:45.128Z,58.90
2019-05-15T12:02:08.611Z,58.30
2019-05-15T12:04:38.323Z,59.20
2019-05-15T12:07:08.724Z,60.30
2019-05-15T12:09:38.711Z,60.80
2019-05-15T12:12:08.833Z,61.40
2019-05-15T12:14:38.873Z,60.50
2019-05-15T12:17:15.092Z,60.90
2019-05-15T12:19:39.207Z,60.50
2019-05-15T12:22:11.626Z,60.70
2019-05-15T12:24:41.485Z,59.80
2019-05-15T12:27:17.768Z,60.10
2019-05-15T12:29:41.318Z,60.30
2019-05-15T12:34:40.841Z,59.80
2019-05-15T12:37:10.111Z,59.00
2019-05-15T12:39:40.861Z,57.80
2019-05-15T12:59:44.817Z,57.70
2019-05-15T13:02:14.010Z,61.00
2019-05-15T13:04:42.926Z,59.20
2019-05-15T13:07:16.410Z,59.90
2019-05-15T13:09:42.607Z,59.90
2019-05-15T13:12:11.557Z,58.00
2019-05-15T13:14:40.467Z,57.50
2019-05-15T13:17:09.447Z,58.40
2019-05-15T13:19:38.921Z,60.70
2019-05-15T13:22:17.557Z,59.50
2019-05-15T13:24:38.769Z,59.70
2019-05-15T13:27:07.883Z,62.00
2019-05-15T13:29:36.850Z,62.00
2019-05-15T13:32:07.899Z,64.70
2019-05-15T13:34:38.750Z,65.40
2019-05-15T13:37:08.853Z,64.70
2019-05-15T13:39:39.063Z,65.00
2019-05-15T13:42:09.363Z,65.50
2019-05-15T13:44:38.747Z,67.50
2019-05-15T13:47:08.696Z,68.40
2019-05-15T13:49:38.664Z,67.00
2019-05-15T13:52:08.556Z,70.10
2019-05-15T13:54:38.521Z,70.40
2019-05-15T13:57:08.761Z,70.30
2019-05-15T13:59:39.173Z,71.10
2019-05-15T14:02:08.598Z,72.10
2019-05-15T14:04:38.683Z,72.70
2019-05-15T14:07:08.525Z,73.00
2019-05-15T14:09:44.231Z,72.00
2019-05-15T14:12:12.485Z,71.60
2019-05-15T14:14:41.301Z,71.00
2019-05-15T14:17:10.231Z,70.00
2019-05-15T14:19:39.152Z,70.40
2019-05-15T14:22:08.191Z,70.90
2019-05-15T14:24:38.257Z,72.00
2019-05-15T14:27:08.625Z,71.50
2019-05-15T14:29:37.927Z,71.80
2019-05-15T14:32:08.175Z,74.10
2019-05-15T14:34:38.063Z,75.40
2019-05-15T14:37:08.772Z,75.10
2019-05-15T14:39:38.146Z,75.70
2019-05-15T14:42:09.072Z,77.30
2019-05-15T14:44:38.716Z,76.20
2019-05-15T14:47:08.830Z,77.70
2019-05-15T14:49:44.563Z,76.90
2019-05-15T14:52:10.706Z,77.00
2019-05-15T14:54:40.491Z,76.50
2019-05-15T14:57:09.725Z,75.50
2019-05-15T14:59:38.673Z,75.90
2019-05-15T15:02:09.129Z,76.60
2019-05-15T15:04:39.234Z,77.30
2019-05-15T15:07:08.818Z,77.80
2019-05-15T15:09:38.023Z,78.30
2019-05-15T15:12:08.173Z,79.00
2019-05-15T15:14:37.877Z,78.20
2019-05-15T15:17:07.042Z,78.30
2019-05-15T15:19:38.662Z,77.50
2019-05-15T15:22:08.722Z,76.90
2019-05-15T15:24:38.961Z,75.90
2019-05-15T15:27:08.287Z,75.50
2019-05-15T15:29:38.893Z,76.40
2019-05-15T15:32:08.097Z,76.20
2019-05-15T15:34:38.769Z,75.80
2019-05-15T15:37:08.329Z,76.60
2019-05-15T15:39:38.665Z,76.00
2019-05-15T15:42:08.594Z,77.10
2019-05-15T15:44:38.069Z,77.50
2019-05-15T15:47:19.268Z,78.20
2019-05-15T15:49:48.801Z,79.00
2019-05-15T15:52:18.165Z,79.50
2019-05-15T15:54:47.242Z,79.60
2019-05-15T15:57:19.022Z,79.90
2019-05-15T15:59:48.979Z,79.90
2019-05-15T16:02:18.682Z,80.60
2019-05-15T16:04:48.408Z,81.70
2019-05-15T16:07:17.837Z,81.00
2019-05-15T16:09:48.330Z,81.00
2019-05-15T16:12:18.602Z,81.00
2019-05-15T16:14:48.854Z,81.70
2019-05-15T16:17:18.206Z,81.80
2019-05-15T16:19:49.111Z,82.90
2019-05-15T16:22:19.021Z,82.20
2019-05-15T16:24:49.178Z,81.60
2019-05-15T16:27:18.391Z,80.60
2019-05-15T16:29:47.310Z,79.00
2019-05-15T16:32:19.313Z,76.60
2019-05-15T16:34:47.915Z,77.00
2019-05-15T16:37:18.769Z,75.20
2019-05-15T16:39:48.803Z,76.00
2019-05-15T16:42:18.196Z,76.30
2019-05-15T16:44:49.015Z,75.90
2019-05-15T16:47:18.614Z,75.00
2019-05-15T16:49:48.520Z,74.80
2019-05-15T16:52:18.177Z,75.30
2019-05-15T16:54:49.038Z,74.30
2019-05-15T16:57:18.545Z,75.00
2019-05-15T16:59:48.069Z,76.00
2019-05-15T17:02:18.774Z,76.70
2019-05-15T17:04:48.885Z,77.90
2019-05-15T17:07:18.306Z,77.20
2019-05-15T17:09:48.090Z,74.70
2019-05-15T17:12:17.323Z,75.40
2019-05-15T17:14:48.464Z,77.50
2019-05-15T17:17:18.333Z,77.30
2019-05-15T17:19:48.515Z,76.80
2019-05-15T17:22:18.551Z,75.30
2019-05-15T17:24:48.802Z,75.70
2019-05-15T17:27:18.635Z,75.30
2019-05-15T17:29:49.034Z,76.40
2019-05-15T17:32:18.526Z,77.40
2019-05-15T17:34:48.836Z,78.40
2019-05-15T17:37:18.267Z,80.20
2019-05-15T17:39:48.515Z,81.70
2019-05-15T17:42:18.205Z,81.60
2019-05-15T17:44:48.765Z,81.70
2019-05-15T17:47:17.861Z,81.90
2019-05-15T17:49:48.166Z,82.80
2019-05-15T17:52:18.319Z,83.20
2019-05-15T17:54:49.130Z,83.50
2019-05-15T17:57:19.449Z,83.70
2019-05-15T17:59:48.708Z,83.80
2019-05-15T18:02:18.975Z,84.90
2019-05-15T18:04:48.118Z,85.20
2019-05-15T18:07:17.104Z,85.20
2019-05-15T18:09:51.589Z,85.20
2019-05-15T18:12:17.013Z,85.10
2019-05-15T18:14:47.679Z,84.70
2019-05-15T18:17:18.713Z,85.10
2019-05-15T18:19:48.679Z,86.10
2019-05-15T18:22:18.105Z,85.00
2019-05-15T18:24:48.515Z,85.90
2019-05-15T18:27:18.575Z,86.40
2019-05-15T18:29:48.107Z,85.70
2019-05-15T18:32:18.916Z,85.60
2019-05-15T18:34:48.898Z,86.40
2019-05-15T18:37:19.139Z,86.00
2019-05-15T18:40:02.237Z,86.00
2019-05-15T18:42:19.098Z,85.70
2019-05-15T18:44:48.300Z,85.90
2019-05-15T18:47:18.841Z,86.40
2019-05-15T18:50:03.382Z,87.00
2019-05-15T18:52:18.715Z,87.40
2019-05-15T18:54:48.166Z,87.80
2019-05-15T18:57:18.704Z,87.70
2019-05-15T18:59:48.681Z,87.80
2019-05-15T19:02:19.190Z,87.30
2019-05-15T19:04:49.348Z,87.60
2019-05-15T19:07:18.972Z,87.40
2019-05-15T19:09:48.985Z,87.60
2019-05-15T19:12:18.058Z,88.20
2019-05-15T19:14:49.345Z,88.10
2019-05-15T19:17:18.815Z,88.00
2019-05-15T19:19:48.263Z,88.60
2019-05-15T19:22:19.274Z,88.30
2019-05-15T19:24:49.022Z,89.50
2019-05-15T19:27:18.721Z,89.40
2019-05-15T19:29:48.333Z,89.30
2019-05-15T19:32:17.737Z,89.10
2019-05-15T19:34:48.330Z,90.00
2019-05-15T19:37:18.374Z,90.30
2019-05-15T19:39:47.959Z,90.90
2019-05-15T19:42:18.263Z,91.20
2019-05-15T19:44:48.478Z,91.30
2019-05-15T19:47:18.534Z,91.60
2019-05-15T19:49:48.584Z,92.40
2019-05-15T19:52:17.965Z,92.80
2019-05-15T19:54:48.501Z,92.30
2019-05-15T19:57:18.656Z,92.50
2019-05-15T19:59:48.831Z,92.70
2019-05-15T20:02:18.099Z,92.50
2019-05-15T20:04:48.973Z,92.80
2019-05-15T20:07:18.602Z,92.60
2019-05-15T20:09:47.797Z,92.60
2019-05-15T20:12:18.588Z,92.70
2019-05-15T20:14:48.837Z,92.70
2019-05-15T20:17:18.300Z,93.00
2019-05-15T20:19:48.824Z,93.60
2019-05-15T20:22:18.881Z,93.50
2019-05-15T20:24:47.977Z,93.10
2019-05-15T20:27:18.755Z,93.20
2019-05-15T20:29:48.723Z,93.20
2019-05-15T20:32:18.416Z,92.90
2019-05-15T20:34:48.335Z,93.10
2019-05-15T20:37:18.307Z,93.70
2019-05-15T20:39:49.249Z,93.50
2019-05-15T20:42:18.179Z,93.40
2019-05-15T20:44:48.554Z,92.80
2019-05-15T20:47:18.716Z,92.90
2019-05-15T20:49:48.592Z,92.80
2019-05-15T20:52:21.385Z,92.90
2019-05-15T20:54:48.262Z,93.00
2019-05-15T20:57:18.368Z,93.70
2019-05-15T20:59:48.092Z,93.20
2019-05-15T21:02:19.511Z,93.00
2019-05-15T21:04:48.427Z,93.50
2019-05-15T21:07:27.615Z,93.10
2019-05-15T21:09:48.337Z,93.50
2019-05-15T21:12:17.920Z,93.30
2019-05-15T21:14:48.404Z,93.20
2019-05-15T21:17:19.925Z,93.40
2019-05-15T21:19:49.428Z,93.40
2019-05-15T21:22:18.625Z,93.20
2019-05-15T21:24:47.703Z,93.30
2019-05-15T21:27:22.744Z,93.00
2019-05-15T21:29:49.668Z,93.00
2019-05-15T21:32:19.587Z,93.00
2019-05-15T21:34:49.433Z,92.90
2019-05-15T21:37:18.782Z,92.80
2019-05-15T21:39:48.536Z,92.80
2019-05-15T21:42:18.400Z,92.90
2019-05-15T21:44:48.872Z,92.90
2019-05-15T21:47:18.855Z,92.90
2019-05-15T21:49:48.312Z,93.10
2019-05-15T21:52:18.530Z,93.40
2019-05-15T21:54:50.503Z,93.20
2019-05-15T21:57:32.428Z,93.30
2019-05-15T21:59:49.516Z,93.40
2019-05-15T22:02:20.668Z,93.00
2019-05-15T22:04:55.776Z,92.80
2019-05-15T22:07:21.120Z,92.70
2019-05-15T22:09:50.063Z,93.00
2019-05-15T22:12:19.036Z,92.50
2019-05-15T22:14:49.169Z,92.80
2019-05-15T22:17:18.931Z,93.10
2019-05-15T22:19:49.107Z,92.80
2019-05-15T22:22:18.393Z,92.90
2019-05-15T22:24:48.365Z,93.60
2019-05-15T22:27:18.026Z,92.90
2019-05-15T22:29:48.775Z,92.90
2019-05-15T22:32:18.689Z,92.70
2019-05-15T22:34:48.084Z,92.80
2019-05-15T22:37:18.209Z,92.70
2019-05-15T22:39:48.424Z,92.90
2019-05-15T22:42:18.309Z,93.00
2019-05-15T22:44:47.803Z,92.70
2019-05-15T22:47:19.601Z,92.60
2019-05-15T22:49:48.526Z,92.80
2019-05-15T22:52:18.417Z,92.80
2019-05-15T22:54:48.012Z,92.90
2019-05-15T22:57:20.651Z,92.80
2019-05-15T22:59:49.569Z,92.50
2019-05-15T23:02:18.535Z,92.30
2019-05-15T23:04:48.229Z,92.50
2019-05-15T23:07:18.898Z,92.60
2019-05-15T23:09:49.004Z,92.40
2019-05-15T23:12:18.315Z,92.10
2019-05-15T23:14:48.505Z,92.40
2019-05-15T23:17:19.551Z,92.40
2019-05-15T23:19:48.669Z,92.40
2019-05-15T23:22:18.662Z,92.40
2019-05-15T23:24:47.998Z,92.50
2019-05-15T23:27:18.155Z,92.70
2019-05-15T23:29:48.994Z,92.90
2019-05-15T23:32:18.250Z,93.10
2019-05-15T23:34:49.115Z,92.80
2019-05-15T23:37:17.971Z,92.80
2019-05-15T23:39:48.667Z,92.80
2019-05-15T23:42:18.459Z,92.60
2019-05-15T23:44:48.673Z,92.60
2019-05-15T23:47:18.041Z,92.90
2019-05-15T23:49:48.539Z,92.90
2019-05-15T23:52:17.722Z,93.10
2019-05-15T23:54:46.643Z,93.20
2019-05-15T23:57:17.823Z,92.80
2019-05-15T23:59:47.758Z,92.90
