createdAt,value
2019-06-01T00:00:11.991Z,14.90
2019-06-01T00:02:40.807Z,15.17
2019-06-01T00:05:10.542Z,14.67
2019-06-01T00:07:39.283Z,13.67
2019-06-01T00:10:09.854Z,13.90
2019-06-01T00:12:39.294Z,14.40
2019-06-01T00:15:09.087Z,13.40
2019-06-01T00:17:37.837Z,13.13
2019-06-01T00:20:06.603Z,13.93
2019-06-01T00:22:35.412Z,14.93
2019-06-01T00:25:06.924Z,16.07
2019-06-01T00:27:35.667Z,15.50
2019-06-01T00:30:06.826Z,12.13
2019-06-01T00:32:35.573Z,13.50
2019-06-01T00:35:06.824Z,14.30
2019-06-01T00:37:35.722Z,13.40
2019-06-01T00:40:07.102Z,14.33
2019-06-01T00:42:36.071Z,13.60
2019-06-01T00:45:07.265Z,13.40
2019-06-01T00:47:36.018Z,14.10
2019-06-01T00:50:08.221Z,15.10
2019-06-01T00:52:36.987Z,14.40
2019-06-01T00:55:07.194Z,15.07
2019-06-01T00:57:36.098Z,15.60
2019-06-01T01:00:08.161Z,14.33
2019-06-01T01:02:36.972Z,16.57
2019-06-01T01:05:14.562Z,16.47
2019-06-01T01:07:44.529Z,15.27
2019-06-01T01:10:14.179Z,15.83
2019-06-01T01:13:00.924Z,16.80
2019-06-01T01:15:29.768Z,17.73
2019-06-01T01:17:58.511Z,18.30
2019-06-01T01:20:27.263Z,16.80
2019-06-01T01:22:56.479Z,15.07
2019-06-01T01:25:25.896Z,15.30
2019-06-01T01:27:54.864Z,19.90
2019-06-01T01:30:23.687Z,20.43
2019-06-01T01:32:53.591Z,17.40
2019-06-01T01:35:22.924Z,16.33
2019-06-01T01:37:52.012Z,16.30
2019-06-01T01:40:20.819Z,19.12
2019-06-01T01:42:50.563Z,19.60
2019-06-01T01:45:19.946Z,22.70
2019-06-01T01:47:49.425Z,21.60
2019-06-01T01:50:19.354Z,21.60
2019-06-01T01:52:48.189Z,21.40
2019-06-01T01:55:16.929Z,20.72
2019-06-01T01:57:45.811Z,18.07
2019-06-01T02:00:15.972Z,21.45
2019-06-01T02:02:46.204Z,21.80
2019-06-01T02:05:14.996Z,21.33
2019-06-01T02:07:43.752Z,20.57
2019-06-01T02:10:12.638Z,20.27
2019-06-01T02:12:41.294Z,19.57
2019-06-01T02:15:10.832Z,24.52
2019-06-01T02:17:39.714Z,22.43
2019-06-01T02:20:08.573Z,25.17
2019-06-01T02:22:37.315Z,27.30
2019-06-01T02:25:07.557Z,27.20
2019-06-01T02:27:36.314Z,28.87
2019-06-01T02:30:07.825Z,29.87
2019-06-01T02:32:36.706Z,29.50
2019-06-01T02:35:08.751Z,29.20
2019-06-01T02:37:37.497Z,27.10
2019-06-01T02:40:08.193Z,27.60
2019-06-01T02:42:36.934Z,28.00
2019-06-01T02:45:11.062Z,32.93
2019-06-01T02:47:39.954Z,35.20
2019-06-01T02:50:10.220Z,34.97
2019-06-01T02:52:39.263Z,33.30
2019-06-01T02:55:10.985Z,30.63
2019-06-01T02:57:39.730Z,28.60
2019-06-01T03:00:09.984Z,29.47
2019-06-01T03:02:39.702Z,26.87
2019-06-01T03:05:08.453Z,26.90
2019-06-01T03:07:39.852Z,32.70
2019-06-01T03:10:09.010Z,31.70
2019-06-01T03:12:40.692Z,30.60
2019-06-01T03:15:09.454Z,30.87
2019-06-01T03:17:41.132Z,30.48
2019-06-01T03:20:10.089Z,30.12
2019-06-01T03:22:40.958Z,31.97
2019-06-01T03:25:09.831Z,31.27
2019-06-01T03:27:40.166Z,33.57
2019-06-01T03:30:14.540Z,34.30
2019-06-01T03:32:41.817Z,34.03
2019-06-01T03:35:13.095Z,30.15
2019-06-01T03:37:42.066Z,33.65
2019-06-01T03:40:19.717Z,36.13
2019-06-01T03:42:41.299Z,36.80
2019-06-01T03:45:10.238Z,35.47
2019-06-01T03:47:38.992Z,35.53
2019-06-01T03:50:09.136Z,37.07
2019-06-01T03:52:38.428Z,35.97
2019-06-01T03:55:07.806Z,35.70
2019-06-01T03:57:37.354Z,37.23
2019-06-01T04:00:09.410Z,40.00
2019-06-01T04:02:38.986Z,39.00
2019-06-01T04:05:07.860Z,39.00
2019-06-01T04:07:38.907Z,40.87
2019-06-01T04:10:09.820Z,40.30
2019-06-01T04:12:39.041Z,40.13
2019-06-01T04:15:12.801Z,38.53
2019-06-01T04:17:38.974Z,34.10
2019-06-01T04:20:08.257Z,32.10
2019-06-01T04:22:37.061Z,31.50
2019-06-01T04:25:08.299Z,32.37
2019-06-01T04:27:37.175Z,27.90
2019-06-01T04:30:09.426Z,27.07
2019-06-01T04:32:49.415Z,25.60
2019-06-01T04:35:09.072Z,26.23
2019-06-01T04:37:37.917Z,24.17
2019-06-01T04:40:07.530Z,27.33
2019-06-01T04:42:36.359Z,25.57
2019-06-01T04:45:10.789Z,24.77
2019-06-01T04:47:39.652Z,23.27
2019-06-01T04:50:08.856Z,21.53
2019-06-01T04:52:37.591Z,20.60
2019-06-01T04:55:08.940Z,20.23
2019-06-01T04:57:38.013Z,22.73
2019-06-01T05:00:12.623Z,22.70
2019-06-01T05:02:38.419Z,22.80
2019-06-01T05:05:09.348Z,23.10
2019-06-01T05:07:38.481Z,24.20
2019-06-01T05:10:07.834Z,24.80
2019-06-01T05:12:38.054Z,24.17
2019-06-01T05:15:10.116Z,23.63
2019-06-01T05:17:39.008Z,21.33
2019-06-01T05:20:08.267Z,21.83
2019-06-01T05:22:37.471Z,21.50
2019-06-01T05:25:09.033Z,19.93
2019-06-01T05:27:38.461Z,20.00
2019-06-01T05:30:09.482Z,19.17
2019-06-01T05:32:38.304Z,17.50
2019-06-01T05:35:09.660Z,18.50
2019-06-01T05:37:40.426Z,17.37
2019-06-01T05:40:12.441Z,16.27
2019-06-01T05:42:41.652Z,16.10
2019-06-01T05:45:11.377Z,16.57
2019-06-01T05:47:40.200Z,15.63
2019-06-01T05:50:10.601Z,14.87
2019-06-01T05:52:39.838Z,13.57
2019-06-01T05:55:10.287Z,13.63
2019-06-01T05:57:39.690Z,14.77
2019-06-01T06:00:11.326Z,11.40
2019-06-01T06:02:40.200Z,12.20
2019-06-01T06:05:10.609Z,11.53
2019-06-01T06:07:39.808Z,10.83
2019-06-01T06:10:11.843Z,12.03
2019-06-01T06:12:40.896Z,11.93
2019-06-01T06:15:11.349Z,11.80
2019-06-01T06:17:40.499Z,10.57
2019-06-01T06:20:09.273Z,10.87
2019-06-01T06:22:41.134Z,11.30
2019-06-01T06:25:08.552Z,10.87
2019-06-01T06:27:37.290Z,9.67
2019-06-01T06:30:08.050Z,10.30
2019-06-01T06:32:36.719Z,10.17
2019-06-01T06:35:07.265Z,11.33
2019-06-01T06:37:37.625Z,11.40
2019-06-01T06:40:09.547Z,11.43
2019-06-01T06:42:38.303Z,10.73
2019-06-01T06:45:09.773Z,10.20
2019-06-01T06:47:38.524Z,10.37
2019-06-01T06:50:08.426Z,9.93
2019-06-01T06:52:37.348Z,10.60
2019-06-01T06:55:07.336Z,9.67
2019-06-01T06:57:36.075Z,9.90
2019-06-01T07:00:09.663Z,9.00
2019-06-01T07:02:38.456Z,8.53
2019-06-01T07:05:08.563Z,8.27
2019-06-01T07:07:37.318Z,7.10
2019-06-01T07:10:07.771Z,10.30
2019-06-01T07:12:36.539Z,6.77
2019-06-01T07:15:07.682Z,7.17
2019-06-01T07:17:36.434Z,6.10
2019-06-01T07:20:07.631Z,6.23
2019-06-01T07:22:36.512Z,6.57
2019-06-01T07:25:06.545Z,7.00
2019-06-01T07:27:35.292Z,7.00
2019-06-01T07:30:09.322Z,6.45
2019-06-01T07:32:38.061Z,6.60
2019-06-01T07:35:08.335Z,6.60
2019-06-01T07:37:37.093Z,6.17
2019-06-01T07:40:12.963Z,6.70
2019-06-01T07:42:38.478Z,7.10
2019-06-01T07:45:09.204Z,7.10
2019-06-01T07:47:37.926Z,7.20
2019-06-01T07:50:09.785Z,8.00
2019-06-01T07:52:38.733Z,8.40
2019-06-01T07:55:14.185Z,8.50
2019-06-01T07:57:44.236Z,9.07
2019-06-01T08:00:14.012Z,8.07
2019-06-01T08:02:42.821Z,8.37
2019-06-01T08:05:11.657Z,8.30
2019-06-01T08:07:40.435Z,8.53
2019-06-01T08:10:09.298Z,8.77
2019-06-01T08:12:38.473Z,10.10
2019-06-01T08:15:12.031Z,9.50
2019-06-01T08:17:40.780Z,9.68
2019-06-01T08:20:11.042Z,9.47
2019-06-01T08:22:41.426Z,9.60
2019-06-01T08:25:10.161Z,10.20
2019-06-01T08:27:41.538Z,10.50
2019-06-01T08:30:12.911Z,9.60
2019-06-01T08:32:42.706Z,10.27
2019-06-01T08:35:11.964Z,8.40
2019-06-01T08:37:40.857Z,10.47
2019-06-01T08:40:10.034Z,10.27
2019-06-01T08:42:42.550Z,9.60
2019-06-01T08:45:11.884Z,9.90
2019-06-01T08:47:40.841Z,8.70
2019-06-01T08:50:09.833Z,9.45
2019-06-01T08:52:40.321Z,10.40
2019-06-01T08:55:09.656Z,9.60
2019-06-01T08:57:38.422Z,10.87
2019-06-01T09:00:10.299Z,10.73
2019-06-01T09:02:39.445Z,11.80
2019-06-01T09:05:23.080Z,10.80
2019-06-01T09:07:38.868Z,11.97
2019-06-01T09:10:11.408Z,12.40
2019-06-01T09:12:40.150Z,12.20
2019-06-01T09:15:09.615Z,11.60
2019-06-01T09:17:38.443Z,10.00
2019-06-01T09:20:08.485Z,11.67
2019-06-01T09:22:37.259Z,9.83
2019-06-01T09:25:06.794Z,11.30
2019-06-01T09:27:36.102Z,10.40
2019-06-01T09:30:10.712Z,10.90
2019-06-01T09:32:39.492Z,10.60
2019-06-01T09:35:08.627Z,10.60
2019-06-01T09:37:39.220Z,10.80
2019-06-01T09:40:08.877Z,9.53
2019-06-01T09:42:52.149Z,9.90
2019-06-01T09:45:34.567Z,10.03
2019-06-01T09:48:16.224Z,9.30
2019-06-01T09:50:54.583Z,9.07
2019-06-01T09:53:23.864Z,9.67
2019-06-01T09:56:03.315Z,8.77
2019-06-01T09:58:54.193Z,10.90
2019-06-01T10:01:37.195Z,10.33
2019-06-01T10:04:21.440Z,9.53
2019-06-01T10:06:51.277Z,8.07
2019-06-01T10:09:20.025Z,9.00
2019-06-01T10:11:48.794Z,9.40
2019-06-01T10:14:17.581Z,9.63
2019-06-01T10:16:46.358Z,8.23
2019-06-01T10:19:15.421Z,10.23
2019-06-01T10:21:44.282Z,9.20
2019-06-01T10:24:13.304Z,8.47
2019-06-01T10:26:42.119Z,9.00
2019-06-01T10:29:11.837Z,8.73
2019-06-01T10:31:41.652Z,9.80
2019-06-01T10:34:11.712Z,9.93
2019-06-01T10:36:43.499Z,10.13
2019-06-01T10:39:12.261Z,9.63
2019-06-01T10:41:51.837Z,10.90
2019-06-01T10:44:21.939Z,10.57
2019-06-01T10:46:50.830Z,9.93
2019-06-01T10:49:19.928Z,10.93
2019-06-01T10:51:49.216Z,8.90
2019-06-01T10:54:19.808Z,10.38
2019-06-01T10:56:48.676Z,10.00
2019-06-01T10:59:18.336Z,8.50
2019-06-01T11:01:47.086Z,11.07
2019-06-01T11:04:15.874Z,9.70
2019-06-01T11:06:48.635Z,10.43
2019-06-01T11:09:15.950Z,8.23
2019-06-01T11:11:53.714Z,8.00
2019-06-01T11:14:31.281Z,10.18
2019-06-01T11:17:08.697Z,11.27
2019-06-01T11:19:57.814Z,9.40
2019-06-01T11:22:27.871Z,9.77
2019-06-01T11:24:56.867Z,9.97
2019-06-01T11:27:26.482Z,9.80
2019-06-01T11:29:55.701Z,9.67
2019-06-01T11:32:24.470Z,11.20
2019-06-01T11:34:53.350Z,10.97
2019-06-01T11:37:22.225Z,11.40
2019-06-01T11:39:51.036Z,13.80
2019-06-01T11:42:20.239Z,11.07
2019-06-01T11:44:49.389Z,9.37
2019-06-01T11:47:18.332Z,11.20
2019-06-01T11:50:09.955Z,10.00
2019-06-01T11:52:57.331Z,9.70
2019-06-01T11:55:48.166Z,9.67
2019-06-01T11:58:39.398Z,10.97
2019-06-01T12:01:22.793Z,8.33
2019-06-01T12:04:06.744Z,7.47
2019-06-01T12:06:37.710Z,8.73
2019-06-01T12:09:09.653Z,9.43
2019-06-01T12:11:39.808Z,9.17
2019-06-01T12:14:08.941Z,8.93
2019-06-01T12:16:38.302Z,9.83
2019-06-01T12:19:07.506Z,9.53
2019-06-01T12:21:37.051Z,9.50
2019-06-01T12:24:06.514Z,9.57
2019-06-01T12:26:37.251Z,9.00
2019-06-01T12:29:06.543Z,10.37
2019-06-01T12:31:35.327Z,10.20
2019-06-01T12:34:04.274Z,9.30
2019-06-01T12:36:33.108Z,7.90
2019-06-01T12:39:01.857Z,9.10
2019-06-01T12:41:30.598Z,8.47
2019-06-01T12:44:09.956Z,9.40
2019-06-01T12:46:40.058Z,9.20
2019-06-01T12:49:08.867Z,9.83
2019-06-01T12:51:37.781Z,7.97
2019-06-01T12:54:10.633Z,7.70
2019-06-01T12:56:40.618Z,9.00
2019-06-01T12:59:09.781Z,7.80
2019-06-01T13:01:38.542Z,9.17
2019-06-01T13:04:07.325Z,8.17
2019-06-01T13:06:36.073Z,8.73
2019-06-01T13:09:08.261Z,7.60
2019-06-01T13:11:37.535Z,8.50
2019-06-01T13:14:06.449Z,7.30
2019-06-01T13:16:35.215Z,7.47
2019-06-01T13:19:03.982Z,8.70
2019-06-01T13:21:32.897Z,7.90
2019-06-01T13:24:01.642Z,7.87
2019-06-01T13:26:30.431Z,7.03
2019-06-01T13:28:59.618Z,7.37
2019-06-01T13:31:28.407Z,6.50
2019-06-01T13:33:57.151Z,6.60
2019-06-01T13:36:26.031Z,8.03
2019-06-01T13:38:54.904Z,6.80
2019-06-01T13:41:23.824Z,6.47
2019-06-01T13:43:53.551Z,5.87
2019-06-01T13:46:22.693Z,7.92
2019-06-01T13:48:52.677Z,5.60
2019-06-01T13:51:22.046Z,5.53
2019-06-01T13:53:50.856Z,5.77
2019-06-01T13:56:19.606Z,6.33
2019-06-01T13:58:48.358Z,6.57
2019-06-01T14:01:17.398Z,6.20
2019-06-01T14:03:47.191Z,6.07
2019-06-01T14:06:16.061Z,5.47
2019-06-01T14:08:45.049Z,5.20
2019-06-01T14:11:13.928Z,5.10
2019-06-01T14:13:42.771Z,6.33
2019-06-01T14:16:12.183Z,6.10
2019-06-01T14:18:43.012Z,6.17
2019-06-01T14:21:12.397Z,6.62
2019-06-01T14:23:41.328Z,6.90
2019-06-01T14:26:10.106Z,6.50
2019-06-01T14:28:39.248Z,6.23
2019-06-01T14:31:08.568Z,5.67
2019-06-01T14:33:37.322Z,5.10
2019-06-01T14:36:06.130Z,5.87
2019-06-01T14:38:46.612Z,5.60
2019-06-01T14:41:05.442Z,5.90
2019-06-01T14:43:34.529Z,5.00
2019-06-01T14:46:03.328Z,5.10
2019-06-01T14:48:32.267Z,4.93
2019-06-01T14:51:01.494Z,4.13
2019-06-01T14:53:30.951Z,4.47
2019-06-01T14:56:02.873Z,4.43
2019-06-01T14:58:32.941Z,6.23
2019-06-01T15:01:02.062Z,5.07
2019-06-01T15:03:30.882Z,5.67
2019-06-01T15:05:59.689Z,5.10
2019-06-01T15:08:28.468Z,5.87
2019-06-01T15:10:58.786Z,5.07
2019-06-01T15:13:27.686Z,4.70
2019-06-01T15:15:57.578Z,4.40
2019-06-01T15:18:27.183Z,4.50
2019-06-01T15:20:55.980Z,5.07
2019-06-01T15:23:25.025Z,4.77
2019-06-01T15:25:54.570Z,5.07
2019-06-01T15:28:24.103Z,5.47
2019-06-01T15:30:52.997Z,4.53
2019-06-01T15:33:21.783Z,4.70
2019-06-01T15:35:52.218Z,4.37
2019-06-01T15:38:21.205Z,4.57
2019-06-01T15:40:51.738Z,4.90
2019-06-01T15:43:21.745Z,3.95
2019-06-01T15:45:51.210Z,4.10
2019-06-01T15:48:23.254Z,6.85
2019-06-01T15:50:51.988Z,3.70
2019-06-01T15:53:20.759Z,3.53
2019-06-01T15:55:49.550Z,3.23
2019-06-01T15:58:18.372Z,3.90
2019-06-01T16:00:47.880Z,3.57
2019-06-01T16:03:16.615Z,3.90
2019-06-01T16:05:45.385Z,3.60
2019-06-01T16:08:14.192Z,3.40
2019-06-01T16:10:42.959Z,3.63
2019-06-01T16:13:11.703Z,3.50
2019-06-01T16:15:40.490Z,4.47
2019-06-01T16:18:09.249Z,4.10
2019-06-01T16:20:38.039Z,4.63
2019-06-01T16:23:09.530Z,3.80
2019-06-01T16:25:39.191Z,3.40
2019-06-01T16:28:08.182Z,3.33
2019-06-01T16:30:41.654Z,3.50
2019-06-01T16:33:10.707Z,3.17
2019-06-01T16:35:39.575Z,2.63
2019-06-01T16:38:08.377Z,3.27
2019-06-01T16:40:37.168Z,3.00
2019-06-01T16:43:06.007Z,3.13
2019-06-01T16:45:34.775Z,3.50
2019-06-01T16:48:03.902Z,4.97
2019-06-01T16:50:32.728Z,3.80
2019-06-01T16:53:02.132Z,4.73
2019-06-01T16:55:31.678Z,4.70
2019-06-01T16:58:03.733Z,4.20
2019-06-01T17:00:31.671Z,3.90
2019-06-01T17:03:00.645Z,3.87
2019-06-01T17:05:29.505Z,3.47
2019-06-01T17:07:58.740Z,3.40
2019-06-01T17:10:28.296Z,3.97
2019-06-01T17:12:57.037Z,3.40
2019-06-01T17:15:26.243Z,4.27
2019-06-01T17:17:55.089Z,3.87
2019-06-01T17:20:38.989Z,3.85
2019-06-01T17:23:24.184Z,4.30
2019-06-01T17:25:38.491Z,3.93
2019-06-01T17:28:07.308Z,3.50
2019-06-01T17:30:36.186Z,4.20
2019-06-01T17:33:06.525Z,3.92
2019-06-01T17:35:36.342Z,3.80
2019-06-01T17:38:07.455Z,4.10
2019-06-01T17:40:41.382Z,3.40
2019-06-01T17:43:08.784Z,4.07
2019-06-01T17:45:39.175Z,3.93
2019-06-01T17:48:24.808Z,3.50
2019-06-01T17:50:42.476Z,3.02
2019-06-01T17:53:11.265Z,3.58
2019-06-01T17:55:40.475Z,3.43
2019-06-01T17:58:12.532Z,3.53
2019-06-01T18:00:42.604Z,3.70
2019-06-01T18:03:12.454Z,3.60
2019-06-01T18:05:41.298Z,3.13
2019-06-01T18:08:10.498Z,3.70
2019-06-01T18:10:53.148Z,3.30
2019-06-01T18:13:13.316Z,3.70
2019-06-01T18:15:42.111Z,3.60
2019-06-01T18:18:11.005Z,3.22
2019-06-01T18:20:40.033Z,3.60
2019-06-01T18:23:10.179Z,2.87
2019-06-01T18:25:39.756Z,3.40
2019-06-01T18:28:15.048Z,3.20
2019-06-01T18:30:39.652Z,3.50
2019-06-01T18:33:09.053Z,3.63
2019-06-01T18:35:38.006Z,4.27
2019-06-01T18:38:07.814Z,3.53
2019-06-01T18:40:37.199Z,4.17
2019-06-01T18:43:12.202Z,3.73
2019-06-01T18:45:41.707Z,3.50
2019-06-01T18:48:14.457Z,2.93
2019-06-01T18:50:44.620Z,3.47
2019-06-01T18:53:14.180Z,3.10
2019-06-01T18:55:43.969Z,3.47
2019-06-01T18:58:14.805Z,3.05
2019-06-01T19:00:47.988Z,3.30
2019-06-01T19:03:18.833Z,3.40
2019-06-01T19:05:47.986Z,3.20
2019-06-01T19:08:17.709Z,2.62
2019-06-01T19:10:48.250Z,2.90
2019-06-01T19:13:17.925Z,3.02
2019-06-01T19:15:47.026Z,2.57
2019-06-01T19:18:17.066Z,2.73
2019-06-01T19:20:48.587Z,2.77
2019-06-01T19:23:21.682Z,2.70
2019-06-01T19:25:48.367Z,2.70
2019-06-01T19:28:17.810Z,3.85
2019-06-01T19:30:48.582Z,2.57
2019-06-01T19:33:19.415Z,3.20
2019-06-01T19:35:50.316Z,3.63
2019-06-01T19:38:21.942Z,3.43
2019-06-01T19:40:50.703Z,3.43
2019-06-01T19:43:19.718Z,3.80
2019-06-01T19:45:49.489Z,3.70
2019-06-01T19:48:18.958Z,4.00
2019-06-01T19:50:48.484Z,4.20
2019-06-01T19:53:32.493Z,5.13
2019-06-01T19:55:56.979Z,4.90
2019-06-01T19:58:35.772Z,5.50
2019-06-01T20:01:12.357Z,5.23
2019-06-01T20:03:41.501Z,6.00
2019-06-01T20:06:15.386Z,6.43
2019-06-01T20:08:44.661Z,5.80
2019-06-01T20:11:13.635Z,5.58
2019-06-01T20:13:42.835Z,5.57
2019-06-01T20:16:14.728Z,6.30
2019-06-01T20:18:43.930Z,6.10
2019-06-01T20:21:13.869Z,5.27
2019-06-01T20:23:43.125Z,5.67
2019-06-01T20:26:13.188Z,5.80
2019-06-01T20:28:42.307Z,6.17
2019-06-01T20:31:13.742Z,7.27
2019-06-01T20:33:43.760Z,5.90
2019-06-01T20:36:13.909Z,6.35
2019-06-01T20:38:43.569Z,6.47
2019-06-01T20:41:13.267Z,6.17
2019-06-01T20:43:43.593Z,7.23
2019-06-01T20:46:14.601Z,6.97
2019-06-01T20:48:43.870Z,7.07
2019-06-01T20:51:14.625Z,7.50
2019-06-01T20:53:44.697Z,7.60
2019-06-01T20:56:13.522Z,7.60
2019-06-01T20:58:42.279Z,7.40
2019-06-01T21:01:13.897Z,7.78
2019-06-01T21:03:43.426Z,6.90
2019-06-01T21:06:13.751Z,6.97
2019-06-01T21:08:43.946Z,8.00
2019-06-01T21:11:13.921Z,7.72
2019-06-01T21:13:44.159Z,8.00
2019-06-01T21:16:14.072Z,7.58
2019-06-01T21:18:43.246Z,6.97
2019-06-01T21:21:12.026Z,8.00
2019-06-01T21:23:41.003Z,7.27
2019-06-01T21:26:09.764Z,6.90
2019-06-01T21:28:38.575Z,7.90
2019-06-01T21:31:07.622Z,8.10
2019-06-01T21:33:36.430Z,7.73
2019-06-01T21:36:15.337Z,8.27
2019-06-01T21:38:49.555Z,8.73
2019-06-01T21:41:25.747Z,7.80
2019-06-01T21:44:06.755Z,7.93
2019-06-01T21:46:38.895Z,8.47
2019-06-01T21:49:08.071Z,10.50
2019-06-01T21:51:36.835Z,8.00
2019-06-01T21:54:05.931Z,9.03
2019-06-01T21:56:34.703Z,9.13
2019-06-01T21:59:03.513Z,7.93
2019-06-01T22:01:34.971Z,8.90
2019-06-01T22:04:07.487Z,8.00
2019-06-01T22:06:39.411Z,9.95
2019-06-01T22:09:12.659Z,8.63
2019-06-01T22:11:42.237Z,8.20
2019-06-01T22:14:11.947Z,9.38
2019-06-01T22:16:40.810Z,9.47
2019-06-01T22:19:17.561Z,10.47
2019-06-01T22:21:47.696Z,9.50
2019-06-01T22:24:17.677Z,10.30
2019-06-01T22:26:47.151Z,9.97
2019-06-01T22:29:15.967Z,9.03
2019-06-01T22:31:44.758Z,10.63
2019-06-01T22:34:13.505Z,8.90
2019-06-01T22:36:42.319Z,11.40
2019-06-01T22:39:11.074Z,10.40
2019-06-01T22:41:39.849Z,11.27
2019-06-01T22:44:08.734Z,11.77
2019-06-01T22:46:37.496Z,10.30
2019-06-01T22:49:06.403Z,11.73
2019-06-01T22:51:35.155Z,12.77
2019-06-01T22:54:04.012Z,13.53
2019-06-01T22:56:32.851Z,12.90
2019-06-01T22:59:01.635Z,11.20
2019-06-01T23:01:30.433Z,13.13
2019-06-01T23:03:59.319Z,13.30
2019-06-01T23:06:29.218Z,14.90
2019-06-01T23:08:58.541Z,15.00
2019-06-01T23:11:27.555Z,14.50
2019-06-01T23:13:56.372Z,16.50
2019-06-01T23:16:25.601Z,14.03
2019-06-01T23:18:54.863Z,13.03
2019-06-01T23:21:23.789Z,13.60
2019-06-01T23:23:52.567Z,12.40
2019-06-01T23:26:22.103Z,13.40
2019-06-01T23:28:51.967Z,14.20
2019-06-01T23:31:22.317Z,13.13
2019-06-01T23:33:51.227Z,13.50
2019-06-01T23:36:22.393Z,13.70
2019-06-01T23:38:52.206Z,14.53
2019-06-01T23:41:22.453Z,14.40
2019-06-01T23:44:09.913Z,14.10
2019-06-01T23:46:24.919Z,13.40
2019-06-01T23:48:54.511Z,14.03
2019-06-01T23:51:23.488Z,14.30
2019-06-01T23:53:52.282Z,14.80
2019-06-01T23:56:21.063Z,15.05
2019-06-01T23:58:49.861Z,16.53
