createdAt,value
2019-04-01T00:00:47.838Z,4.40
2019-04-01T00:03:16.790Z,4.40
2019-04-01T00:05:45.723Z,4.40
2019-04-01T00:08:14.767Z,4.40
2019-04-01T00:10:43.554Z,4.40
2019-04-01T00:13:12.401Z,4.40
2019-04-01T00:15:41.462Z,4.30
2019-04-01T00:18:10.484Z,4.30
2019-04-01T00:20:39.355Z,4.20
2019-04-01T00:23:08.535Z,4.20
2019-04-01T00:25:37.776Z,4.20
2019-04-01T00:28:06.685Z,4.20
2019-04-01T00:30:35.866Z,4.20
2019-04-01T00:33:05.122Z,4.20
2019-04-01T00:35:34.029Z,4.10
2019-04-01T00:38:03.155Z,4.10
2019-04-01T00:40:32.008Z,4.10
2019-04-01T00:43:19.995Z,4.10
2019-04-01T00:46:08.981Z,4.10
2019-04-01T00:48:38.042Z,4.10
2019-04-01T00:51:06.964Z,4.10
2019-04-01T00:53:35.764Z,4.10
2019-04-01T00:56:04.821Z,4.10
2019-04-01T00:58:33.782Z,4.00
2019-04-01T01:01:02.679Z,4.00
2019-04-01T01:03:32.044Z,4.00
2019-04-01T01:06:00.839Z,4.10
2019-04-01T01:08:29.778Z,4.00
2019-04-01T01:10:58.892Z,4.10
2019-04-01T01:13:27.692Z,4.00
2019-04-01T01:15:56.589Z,4.00
2019-04-01T01:18:25.746Z,4.00
2019-04-01T01:20:54.792Z,3.90
2019-04-01T01:23:23.705Z,4.00
2019-04-01T01:25:52.862Z,3.90
2019-04-01T01:28:21.710Z,3.90
2019-04-01T01:30:50.664Z,3.80
2019-04-01T01:33:19.723Z,3.90
2019-04-01T01:35:48.638Z,3.80
2019-04-01T01:38:17.712Z,3.80
2019-04-01T01:40:46.803Z,3.80
2019-04-01T01:43:15.636Z,3.80
2019-04-01T01:45:45.707Z,3.70
2019-04-01T01:48:14.673Z,3.70
2019-04-01T01:50:43.553Z,3.70
2019-04-01T01:53:12.432Z,3.70
2019-04-01T01:55:41.678Z,3.70
2019-04-01T01:58:10.480Z,3.70
2019-04-01T02:00:41.267Z,3.70
2019-04-01T02:03:10.229Z,3.70
2019-04-01T02:05:39.049Z,3.70
2019-04-01T02:08:07.875Z,3.70
2019-04-01T02:10:36.981Z,3.60
2019-04-01T02:13:06.129Z,3.60
2019-04-01T02:15:35.065Z,3.60
2019-04-01T02:18:04.221Z,3.60
2019-04-01T02:20:33.122Z,3.60
2019-04-01T02:23:01.913Z,3.60
2019-04-01T02:25:31.041Z,3.60
2019-04-01T02:27:59.927Z,3.50
2019-04-01T02:30:29.043Z,3.50
2019-04-01T02:32:58.023Z,3.50
2019-04-01T02:35:26.878Z,3.50
2019-04-01T02:37:55.824Z,3.40
2019-04-01T02:40:24.935Z,3.40
2019-04-01T02:42:53.924Z,3.50
2019-04-01T02:45:22.848Z,3.40
2019-04-01T02:47:52.018Z,3.40
2019-04-01T02:50:21.004Z,3.40
2019-04-01T02:52:50.012Z,3.40
2019-04-01T02:55:19.099Z,3.30
2019-04-01T02:57:48.022Z,3.30
2019-04-01T03:00:17.034Z,3.20
2019-04-01T03:02:46.069Z,3.20
2019-04-01T03:05:15.078Z,3.20
2019-04-01T03:07:43.918Z,3.20
2019-04-01T03:10:13.139Z,3.10
2019-04-01T03:12:41.963Z,3.10
2019-04-01T03:15:10.866Z,3.10
2019-04-01T03:17:39.870Z,3.10
2019-04-01T03:20:09.004Z,3.10
2019-04-01T03:22:37.818Z,3.00
2019-04-01T03:25:07.252Z,3.00
2019-04-01T03:27:36.145Z,3.00
2019-04-01T03:30:05.257Z,3.00
2019-04-01T03:32:34.344Z,3.00
2019-04-01T03:35:03.381Z,3.00
2019-04-01T03:37:32.577Z,3.00
2019-04-01T03:40:01.578Z,2.90
2019-04-01T03:42:30.488Z,2.90
2019-04-01T03:44:59.345Z,2.90
2019-04-01T03:47:28.357Z,2.90
2019-04-01T03:49:57.176Z,2.80
2019-04-01T03:52:25.967Z,2.90
2019-04-01T03:54:55.439Z,2.90
2019-04-01T03:57:24.268Z,2.80
2019-04-01T03:59:53.073Z,2.80
2019-04-01T04:02:22.230Z,2.80
2019-04-01T04:04:51.152Z,2.80
2019-04-01T04:07:20.156Z,2.80
2019-04-01T04:09:49.218Z,2.80
2019-04-01T04:12:18.285Z,2.80
2019-04-01T04:14:51.069Z,2.80
2019-04-01T04:17:18.075Z,2.80
2019-04-01T04:19:47.018Z,2.80
2019-04-01T04:22:15.862Z,2.80
2019-04-01T04:24:44.842Z,2.80
2019-04-01T04:27:13.857Z,2.70
2019-04-01T04:29:42.941Z,2.70
2019-04-01T04:32:12.001Z,2.70
2019-04-01T04:34:45.477Z,2.70
2019-04-01T04:37:14.504Z,2.70
2019-04-01T04:39:43.340Z,2.70
2019-04-01T04:42:12.371Z,2.60
2019-04-01T04:44:41.662Z,2.60
2019-04-01T04:47:10.488Z,2.70
2019-04-01T04:49:39.382Z,2.70
2019-04-01T04:52:08.402Z,2.60
2019-04-01T04:54:37.224Z,2.60
2019-04-01T04:57:06.229Z,2.60
2019-04-01T04:59:35.050Z,2.60
2019-04-01T05:02:03.985Z,2.50
2019-04-01T05:04:32.840Z,2.50
2019-04-01T05:07:02.086Z,2.50
2019-04-01T05:09:30.913Z,2.50
2019-04-01T05:11:59.808Z,2.50
2019-04-01T05:14:28.965Z,2.50
2019-04-01T05:16:57.996Z,2.50
2019-04-01T05:19:26.936Z,2.50
2019-04-01T05:21:56.689Z,2.40
2019-04-01T05:24:26.647Z,2.40
2019-04-01T05:27:15.403Z,2.40
2019-04-01T05:29:45.584Z,2.30
2019-04-01T05:32:18.181Z,2.30
2019-04-01T05:34:49.164Z,2.30
2019-04-01T05:37:18.140Z,2.40
2019-04-01T05:39:47.300Z,2.30
2019-04-01T05:42:16.951Z,2.30
2019-04-01T05:44:48.633Z,2.30
2019-04-01T05:47:19.854Z,2.30
2019-04-01T05:49:51.284Z,2.30
2019-04-01T05:52:20.280Z,2.30
2019-04-01T05:54:53.748Z,2.30
2019-04-01T05:57:22.662Z,2.40
2019-04-01T05:59:54.989Z,2.40
2019-04-01T06:02:24.617Z,2.40
2019-04-01T06:04:53.694Z,2.40
2019-04-01T06:07:22.961Z,2.40
2019-04-01T06:09:54.747Z,2.50
2019-04-01T06:12:24.420Z,2.50
2019-04-01T06:14:53.557Z,2.50
2019-04-01T06:17:22.596Z,2.60
2019-04-01T06:19:53.212Z,2.70
2019-04-01T06:22:22.065Z,2.70
2019-04-01T06:24:51.831Z,2.80
2019-04-01T06:27:20.717Z,2.80
2019-04-01T06:29:49.720Z,2.90
2019-04-01T06:32:18.873Z,3.00
2019-04-01T06:34:52.965Z,3.10
2019-04-01T06:37:18.651Z,3.10
2019-04-01T06:39:47.841Z,3.20
2019-04-01T06:42:16.729Z,3.30
2019-04-01T06:44:45.652Z,3.40
2019-04-01T06:47:14.779Z,3.50
2019-04-01T06:49:43.676Z,3.70
2019-04-01T06:52:12.693Z,3.80
2019-04-01T06:54:41.677Z,3.90
2019-04-01T06:57:10.623Z,4.00
2019-04-01T06:59:39.564Z,4.20
2019-04-01T07:02:08.839Z,4.30
2019-04-01T07:04:37.808Z,4.40
2019-04-01T07:07:18.118Z,4.80
2019-04-01T07:09:37.949Z,5.00
2019-04-01T07:12:06.912Z,5.40
2019-04-01T07:14:36.289Z,5.50
2019-04-01T07:17:05.318Z,5.50
2019-04-01T07:19:34.400Z,5.60
2019-04-01T07:22:03.281Z,5.60
2019-04-01T07:24:32.453Z,5.60
2019-04-01T07:27:01.407Z,5.70
2019-04-01T07:29:30.348Z,5.70
2019-04-01T07:31:59.531Z,5.70
2019-04-01T07:34:28.557Z,5.70
2019-04-01T07:36:57.689Z,5.70
2019-04-01T07:39:26.874Z,5.80
2019-04-01T07:41:55.881Z,6.20
2019-04-01T07:44:24.829Z,6.10
2019-04-01T07:46:54.082Z,6.50
2019-04-01T07:49:22.958Z,6.60
2019-04-01T07:51:54.169Z,6.60
2019-04-01T07:54:23.466Z,6.60
2019-04-01T07:56:52.596Z,6.80
2019-04-01T07:59:22.064Z,6.50
2019-04-01T08:01:52.849Z,6.70
2019-04-01T08:04:21.982Z,6.90
2019-04-01T08:06:51.247Z,7.30
2019-04-01T08:09:20.497Z,6.90
2019-04-01T08:11:50.155Z,7.00
2019-04-01T08:14:19.537Z,7.30
2019-04-01T08:16:48.662Z,7.30
2019-04-01T08:19:17.666Z,7.40
2019-04-01T08:21:46.564Z,7.20
2019-04-01T08:24:15.777Z,7.40
2019-04-01T08:26:44.689Z,7.60
2019-04-01T08:29:13.766Z,7.70
2019-04-01T08:31:42.883Z,7.60
2019-04-01T08:34:11.837Z,7.80
2019-04-01T08:36:40.645Z,8.00
2019-04-01T08:39:14.142Z,8.20
2019-04-01T08:41:43.543Z,8.10
2019-04-01T08:44:12.768Z,8.30
2019-04-01T08:46:41.721Z,8.70
2019-04-01T08:49:10.540Z,8.70
2019-04-01T08:51:39.805Z,8.80
2019-04-01T08:54:08.677Z,9.00
2019-04-01T08:56:38.346Z,9.10
2019-04-01T08:59:07.701Z,8.90
2019-04-01T09:01:36.884Z,9.00
2019-04-01T09:04:05.845Z,9.30
2019-04-01T09:06:34.872Z,9.40
2019-04-01T09:09:05.883Z,9.60
2019-04-01T09:11:38.223Z,9.90
2019-04-01T09:14:06.327Z,9.80
2019-04-01T09:16:36.045Z,9.80
2019-04-01T09:19:04.989Z,10.00
2019-04-01T09:21:34.069Z,10.00
2019-04-01T09:24:02.853Z,10.10
2019-04-01T09:26:31.708Z,10.30
2019-04-01T09:29:00.905Z,10.50
2019-04-01T09:31:29.825Z,10.50
2019-04-01T09:33:58.725Z,10.50
2019-04-01T09:36:27.702Z,10.90
2019-04-01T09:38:56.569Z,10.50
2019-04-01T09:41:25.409Z,10.70
2019-04-01T09:43:54.433Z,10.80
2019-04-01T09:46:23.388Z,10.80
2019-04-01T09:48:52.527Z,11.10
2019-04-01T09:51:21.588Z,11.20
2019-04-01T09:53:50.449Z,11.00
2019-04-01T09:56:19.336Z,11.10
2019-04-01T09:58:48.325Z,10.90
2019-04-01T10:01:17.286Z,11.30
2019-04-01T10:03:46.124Z,11.70
2019-04-01T10:06:15.188Z,11.90
2019-04-01T10:08:44.007Z,11.70
2019-04-01T10:11:13.166Z,11.60
2019-04-01T10:13:42.323Z,11.90
2019-04-01T10:16:11.132Z,12.00
2019-04-01T10:18:40.032Z,11.80
2019-04-01T10:21:09.241Z,11.50
2019-04-01T10:23:38.161Z,12.00
2019-04-01T10:26:07.037Z,11.80
2019-04-01T10:28:36.223Z,11.80
2019-04-01T10:31:05.163Z,11.90
2019-04-01T10:33:34.038Z,11.90
2019-04-01T10:36:04.334Z,11.90
2019-04-01T10:38:33.332Z,12.00
2019-04-01T10:41:02.217Z,12.70
2019-04-01T10:43:31.389Z,12.70
2019-04-01T10:46:00.318Z,13.30
2019-04-01T10:48:29.276Z,12.50
2019-04-01T10:50:58.519Z,12.70
2019-04-01T10:53:27.387Z,12.70
2019-04-01T10:55:56.510Z,12.90
2019-04-01T10:58:25.782Z,12.70
2019-04-01T11:00:54.762Z,12.60
2019-04-01T11:03:23.684Z,12.60
2019-04-01T11:05:52.833Z,12.80
2019-04-01T11:08:21.797Z,13.00
2019-04-01T11:10:50.706Z,12.90
2019-04-01T11:13:20.054Z,13.10
2019-04-01T11:15:49.166Z,12.90
2019-04-01T11:18:18.300Z,13.00
2019-04-01T11:20:47.460Z,13.00
2019-04-01T11:23:16.419Z,13.00
2019-04-01T11:25:45.329Z,13.60
2019-04-01T11:28:14.746Z,12.80
2019-04-01T11:30:43.812Z,13.30
2019-04-01T11:33:12.657Z,13.40
2019-04-01T11:35:41.696Z,13.00
2019-04-01T11:38:10.717Z,13.00
2019-04-01T11:40:39.656Z,13.50
2019-04-01T11:43:08.881Z,13.20
2019-04-01T11:45:37.934Z,13.60
2019-04-01T11:48:06.888Z,13.40
2019-04-01T11:50:36.179Z,13.20
2019-04-01T11:53:05.212Z,13.80
2019-04-01T11:55:34.001Z,14.10
2019-04-01T11:58:03.096Z,13.80
2019-04-01T12:00:31.912Z,13.60
2019-04-01T12:03:00.824Z,14.00
2019-04-01T12:05:29.884Z,13.70
2019-04-01T12:07:58.792Z,13.70
2019-04-01T12:10:27.601Z,13.70
2019-04-01T12:12:56.770Z,13.80
2019-04-01T12:15:25.648Z,14.10
2019-04-01T12:17:54.712Z,14.00
2019-04-01T12:20:23.772Z,14.50
2019-04-01T12:22:52.646Z,14.10
2019-04-01T12:25:21.440Z,14.80
2019-04-01T12:27:50.493Z,15.10
2019-04-01T12:30:19.552Z,14.30
2019-04-01T12:32:48.898Z,14.40
2019-04-01T12:35:19.346Z,14.30
2019-04-01T12:37:48.605Z,14.50
2019-04-01T12:40:17.497Z,14.90
2019-04-01T12:42:46.899Z,15.10
2019-04-01T12:45:16.312Z,14.80
2019-04-01T12:47:45.208Z,14.60
2019-04-01T12:50:14.535Z,14.60
2019-04-01T12:52:43.761Z,14.20
2019-04-01T12:55:12.922Z,14.50
2019-04-01T12:57:41.873Z,14.10
2019-04-01T13:00:12.556Z,14.30
2019-04-01T13:02:41.363Z,14.40
2019-04-01T13:05:10.913Z,14.70
2019-04-01T13:07:39.760Z,15.20
2019-04-01T13:10:08.634Z,14.80
2019-04-01T13:12:37.660Z,15.20
2019-04-01T13:15:06.742Z,15.20
2019-04-01T13:17:35.516Z,15.20
2019-04-01T13:20:05.337Z,15.60
2019-04-01T13:22:34.138Z,15.60
2019-04-01T13:25:05.620Z,15.00
2019-04-01T13:27:33.752Z,15.00
2019-04-01T13:30:02.764Z,15.10
2019-04-01T13:32:31.580Z,15.10
2019-04-01T13:35:00.546Z,15.00
2019-04-01T13:37:31.334Z,14.50
2019-04-01T13:40:02.733Z,14.70
2019-04-01T13:42:31.172Z,14.60
2019-04-01T13:45:01.858Z,14.60
2019-04-01T13:47:30.600Z,14.80
2019-04-01T13:49:59.629Z,15.00
2019-04-01T13:52:28.480Z,14.80
2019-04-01T13:54:57.312Z,14.50
2019-04-01T13:57:26.408Z,14.50
2019-04-01T13:59:55.244Z,14.80
2019-04-01T14:02:24.148Z,14.60
2019-04-01T14:04:53.223Z,14.70
2019-04-01T14:07:22.073Z,15.30
2019-04-01T14:09:54.820Z,15.20
2019-04-01T14:12:21.656Z,14.80
2019-04-01T14:14:50.476Z,15.10
2019-04-01T14:17:19.305Z,15.10
2019-04-01T14:19:48.306Z,14.80
2019-04-01T14:22:17.136Z,14.70
2019-04-01T14:24:46.009Z,14.70
2019-04-01T14:27:15.066Z,14.40
2019-04-01T14:29:44.000Z,14.40
2019-04-01T14:32:12.814Z,14.60
2019-04-01T14:34:41.769Z,14.40
2019-04-01T14:37:10.588Z,14.70
2019-04-01T14:39:39.618Z,14.60
2019-04-01T14:42:08.737Z,14.60
2019-04-01T14:44:38.115Z,14.60
2019-04-01T14:47:09.025Z,14.60
2019-04-01T14:49:38.045Z,14.60
2019-04-01T14:52:06.949Z,14.50
2019-04-01T14:54:35.827Z,14.70
2019-04-01T14:57:05.321Z,14.70
2019-04-01T14:59:39.698Z,14.60
2019-04-01T15:02:11.902Z,14.60
2019-04-01T15:04:40.793Z,14.40
2019-04-01T15:07:10.039Z,14.50
2019-04-01T15:09:39.298Z,14.30
2019-04-01T15:12:09.436Z,14.20
2019-04-01T15:14:39.352Z,14.30
2019-04-01T15:17:08.602Z,14.20
2019-04-01T15:19:37.552Z,14.10
2019-04-01T15:22:06.486Z,14.30
2019-04-01T15:24:35.521Z,14.50
2019-04-01T15:27:04.480Z,14.30
2019-04-01T15:29:33.613Z,14.30
2019-04-01T15:32:03.462Z,14.30
2019-04-01T15:34:32.397Z,14.30
2019-04-01T15:37:01.510Z,14.20
2019-04-01T15:39:33.576Z,14.40
2019-04-01T15:42:02.605Z,14.50
2019-04-01T15:44:31.512Z,14.30
2019-04-01T15:47:04.669Z,14.40
2019-04-01T15:49:33.693Z,14.40
2019-04-01T15:52:02.803Z,14.30
2019-04-01T15:54:32.518Z,14.30
2019-04-01T15:57:02.139Z,14.20
2019-04-01T15:59:32.295Z,14.20
2019-04-01T16:02:01.594Z,14.20
2019-04-01T16:04:30.451Z,14.20
2019-04-01T16:07:00.160Z,14.20
2019-04-01T16:09:29.770Z,14.20
2019-04-01T16:11:58.557Z,14.20
2019-04-01T16:14:27.388Z,14.20
2019-04-01T16:16:56.536Z,14.10
2019-04-01T16:19:25.577Z,14.10
2019-04-01T16:21:54.430Z,14.20
2019-04-01T16:24:23.477Z,14.20
2019-04-01T16:26:52.401Z,14.20
2019-04-01T16:29:21.289Z,14.20
2019-04-01T16:31:50.370Z,14.30
2019-04-01T16:34:19.205Z,14.10
2019-04-01T16:36:48.069Z,14.10
2019-04-01T16:39:17.171Z,14.10
2019-04-01T16:41:50.082Z,14.10
2019-04-01T16:44:16.620Z,14.00
2019-04-01T16:46:45.872Z,14.00
2019-04-01T16:49:15.031Z,14.00
2019-04-01T16:51:43.937Z,14.00
2019-04-01T16:54:13.045Z,13.90
2019-04-01T16:56:41.948Z,13.90
2019-04-01T16:59:10.917Z,13.90
2019-04-01T17:01:41.622Z,13.90
2019-04-01T17:04:10.824Z,13.80
2019-04-01T17:06:39.740Z,13.90
2019-04-01T17:09:09.275Z,13.80
2019-04-01T17:11:38.164Z,13.80
2019-04-01T17:14:09.052Z,13.70
2019-04-01T17:16:37.944Z,13.60
2019-04-01T17:19:06.929Z,13.60
2019-04-01T17:21:35.841Z,13.60
2019-04-01T17:24:05.140Z,13.50
2019-04-01T17:27:01.869Z,13.50
2019-04-01T17:29:31.921Z,13.50
2019-04-01T17:32:00.965Z,13.50
2019-04-01T17:34:29.968Z,13.40
2019-04-01T17:37:01.168Z,13.40
2019-04-01T17:39:30.004Z,13.30
2019-04-01T17:41:58.891Z,13.30
2019-04-01T17:44:28.186Z,13.20
2019-04-01T17:46:57.084Z,13.20
2019-04-01T17:49:26.080Z,13.10
2019-04-01T17:51:56.308Z,13.00
2019-04-01T17:54:25.592Z,13.00
2019-04-01T17:56:54.565Z,12.90
2019-04-01T17:59:25.042Z,12.90
2019-04-01T18:01:57.943Z,12.80
2019-04-01T18:04:27.108Z,12.70
2019-04-01T18:06:58.321Z,12.70
2019-04-01T18:09:26.963Z,12.60
2019-04-01T18:11:56.058Z,12.50
2019-04-01T18:14:26.649Z,12.40
2019-04-01T18:16:55.505Z,12.30
2019-04-01T18:19:24.679Z,12.30
2019-04-01T18:21:53.510Z,12.10
2019-04-01T18:24:23.141Z,12.10
2019-04-01T18:26:52.762Z,12.00
2019-04-01T18:29:21.968Z,12.00
2019-04-01T18:31:50.861Z,11.90
2019-04-01T18:34:20.021Z,11.80
2019-04-01T18:36:48.925Z,11.80
2019-04-01T18:39:17.764Z,11.70
2019-04-01T18:41:47.025Z,11.70
2019-04-01T18:44:18.456Z,11.60
2019-04-01T18:46:46.509Z,11.60
2019-04-01T18:49:17.175Z,11.50
2019-04-01T18:51:46.400Z,11.50
2019-04-01T18:54:15.232Z,11.40
2019-04-01T18:56:47.473Z,11.40
2019-04-01T18:59:14.797Z,11.30
2019-04-01T19:01:44.195Z,11.30
2019-04-01T19:04:13.505Z,11.30
2019-04-01T19:06:42.444Z,11.20
2019-04-01T19:09:12.116Z,11.10
2019-04-01T19:11:43.422Z,11.10
2019-04-01T19:14:12.313Z,11.10
2019-04-01T19:16:41.191Z,11.00
2019-04-01T19:19:11.211Z,11.00
2019-04-01T19:21:40.477Z,10.90
2019-04-01T19:24:09.285Z,10.90
2019-04-01T19:26:38.408Z,10.80
2019-04-01T19:29:07.420Z,10.80
2019-04-01T19:31:36.361Z,10.70
2019-04-01T19:34:07.211Z,10.60
2019-04-01T19:36:36.077Z,10.60
2019-04-01T19:39:07.298Z,10.60
2019-04-01T19:41:36.284Z,10.60
2019-04-01T19:44:05.321Z,10.60
2019-04-01T19:46:34.113Z,10.60
2019-04-01T19:49:04.955Z,10.50
2019-04-01T19:51:36.025Z,10.50
2019-04-01T19:54:04.636Z,10.40
2019-04-01T19:56:33.513Z,10.40
2019-04-01T19:59:02.720Z,10.40
2019-04-01T20:01:31.637Z,10.40
2019-04-01T20:04:00.523Z,10.40
2019-04-01T20:06:29.452Z,10.30
2019-04-01T20:08:58.273Z,10.30
2019-04-01T20:11:27.128Z,10.20
2019-04-01T20:13:56.200Z,10.20
2019-04-01T20:16:25.156Z,10.20
2019-04-01T20:18:54.879Z,10.10
2019-04-01T20:21:23.906Z,10.10
2019-04-01T20:23:54.867Z,10.10
2019-04-01T20:26:23.326Z,10.00
2019-04-01T20:28:52.461Z,10.00
2019-04-01T20:31:21.609Z,10.00
2019-04-01T20:33:50.486Z,10.00
2019-04-01T20:36:28.566Z,10.00
2019-04-01T20:38:50.265Z,9.90
2019-04-01T20:41:19.096Z,9.90
2019-04-01T20:43:49.951Z,9.90
2019-04-01T20:46:18.872Z,9.80
2019-04-01T20:48:47.878Z,9.80
2019-04-01T20:51:16.917Z,9.70
2019-04-01T20:53:47.170Z,9.70
2019-04-01T20:56:16.366Z,9.70
2019-04-01T20:58:45.244Z,9.60
2019-04-01T21:01:14.212Z,9.60
2019-04-01T21:03:43.329Z,9.60
2019-04-01T21:06:12.371Z,9.50
2019-04-01T21:08:41.199Z,9.60
2019-04-01T21:11:11.018Z,9.60
2019-04-01T21:13:40.229Z,9.50
2019-04-01T21:16:09.197Z,9.50
2019-04-01T21:18:38.022Z,9.40
2019-04-01T21:21:07.045Z,9.50
2019-04-01T21:23:36.490Z,9.40
2019-04-01T21:26:05.650Z,9.40
2019-04-01T21:28:34.758Z,9.40
2019-04-01T21:31:03.759Z,9.40
2019-04-01T21:33:32.675Z,9.30
2019-04-01T21:36:02.053Z,9.30
2019-04-01T21:38:30.925Z,9.30
2019-04-01T21:40:59.849Z,9.30
2019-04-01T21:43:28.953Z,9.30
2019-04-01T21:45:57.825Z,9.30
2019-04-01T21:48:26.716Z,9.30
2019-04-01T21:50:55.741Z,9.30
2019-04-01T21:53:24.785Z,9.30
2019-04-01T21:55:54.151Z,9.30
2019-04-01T21:58:23.835Z,9.30
2019-04-01T22:00:53.881Z,9.30
2019-04-01T22:03:22.790Z,9.40
2019-04-01T22:05:51.955Z,9.40
2019-04-01T22:08:20.833Z,9.40
2019-04-01T22:10:49.688Z,9.30
2019-04-01T22:13:18.625Z,9.40
2019-04-01T22:15:47.483Z,9.40
2019-04-01T22:18:16.476Z,9.30
2019-04-01T22:20:45.526Z,9.30
2019-04-01T22:23:14.322Z,9.30
2019-04-01T22:25:43.281Z,9.30
2019-04-01T22:28:12.256Z,9.30
2019-04-01T22:30:41.089Z,9.30
2019-04-01T22:33:11.074Z,9.30
2019-04-01T22:35:41.586Z,9.30
2019-04-01T22:38:10.757Z,9.30
2019-04-01T22:40:39.593Z,9.30
2019-04-01T22:43:08.648Z,9.30
2019-04-01T22:45:37.473Z,9.30
2019-04-01T22:48:06.290Z,9.30
2019-04-01T22:50:35.217Z,9.30
2019-04-01T22:53:04.380Z,9.40
2019-04-01T22:55:33.738Z,9.30
2019-04-01T22:58:03.150Z,9.40
2019-04-01T23:00:32.136Z,9.30
2019-04-01T23:03:00.963Z,9.30
2019-04-01T23:05:30.004Z,9.30
2019-04-01T23:07:58.840Z,9.30
2019-04-01T23:10:27.659Z,9.30
2019-04-01T23:12:56.717Z,9.20
2019-04-01T23:15:25.664Z,9.20
2019-04-01T23:17:54.538Z,9.20
2019-04-01T23:20:23.594Z,9.20
2019-04-01T23:22:52.471Z,9.20
2019-04-01T23:25:21.348Z,9.20
2019-04-01T23:27:50.497Z,9.10
2019-04-01T23:30:20.441Z,9.10
2019-04-01T23:32:49.685Z,9.00
2019-04-01T23:35:18.668Z,9.10
2019-04-01T23:37:47.493Z,9.00
2019-04-01T23:40:16.433Z,8.90
2019-04-01T23:42:45.576Z,8.90
2019-04-01T23:45:14.557Z,8.90
2019-04-01T23:47:45.239Z,8.80
2019-04-01T23:50:33.418Z,8.80
2019-04-01T23:53:02.531Z,8.80
2019-04-01T23:55:31.560Z,8.80
2019-04-01T23:58:00.540Z,8.70
